Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-05-30 00:00:03,20.7,11.6,9.1,0.0,20.5,111
2018-05-30 00:05:03,20.7,11.6,9.1,0.0,16.5,111
2018-05-30 00:10:03,20.5,11.6,8.9,0.0,15.6,112
2018-05-30 00:15:03,20.4,12.3,8.1,0.0,18.5,111
2018-05-30 00:20:03,20.5,12.7,7.8,0.0,20.2,111
2018-05-30 00:25:03,20.4,12.6,7.8,0.0,10.2,112
2018-05-30 00:30:03,20.3,12.8,7.6,0.0,14.0,111
2018-05-30 00:35:03,20.4,10.6,9.8,0.0,12.6,111
2018-05-30 00:40:03,20.3,10.7,9.6,0.0,10.9,112
2018-05-30 00:45:03,20.3,10.2,10.1,0.0,10.7,112
2018-05-30 00:50:03,20.2,10.2,10.0,0.0,3.6,111
2018-05-30 00:55:03,20.1,9.6,10.4,0.0,2.6,111
2018-05-30 01:00:03,20.0,8.7,11.3,0.0,4.0,112
2018-05-30 01:05:03,19.9,8.8,11.1,0.0,3.6,111
2018-05-30 01:10:03,19.9,8.9,11.0,0.0,3.5,111
2018-05-30 01:15:03,19.9,9.0,11.0,0.0,4.7,112
2018-05-30 01:20:03,19.9,9.0,10.9,0.0,2.7,112
2018-05-30 01:25:03,19.9,9.8,10.1,0.0,2.7,111
2018-05-30 01:30:03,20.0,9.8,10.2,0.0,3.3,112
2018-05-30 01:35:03,20.0,9.4,10.6,0.0,3.3,112
2018-05-30 01:40:03,20.0,9.6,10.4,0.0,2.7,111
2018-05-30 01:45:03,19.9,9.9,10.0,0.0,3.1,112
2018-05-30 01:50:03,20.0,10.2,9.8,0.0,6.9,112
2018-05-30 01:55:03,19.9,9.8,10.2,0.0,11.4,112
2018-05-30 02:00:03,19.9,9.9,10.0,0.0,10.0,111
2018-05-30 02:05:03,19.9,9.8,10.2,0.0,12.5,112
2018-05-30 02:10:03,20.0,10.6,9.4,0.0,5.6,111
2018-05-30 02:15:03,20.0,10.8,9.2,0.0,3.3,112
2018-05-30 02:20:03,20.0,10.5,9.4,0.0,3.0,111
2018-05-30 02:25:03,19.9,10.4,9.5,0.0,2.7,112
2018-05-30 02:30:03,19.9,10.4,9.5,0.0,4.2,112
2018-05-30 02:35:03,19.8,10.1,9.8,0.0,12.0,112
2018-05-30 02:40:03,19.9,9.7,10.2,0.0,11.8,111
2018-05-30 02:45:03,19.9,10.4,9.5,0.0,19.7,112
2018-05-30 02:50:03,19.8,9.6,10.2,0.0,17.0,111
2018-05-30 02:55:03,19.8,10.0,9.8,0.0,20.5,112
2018-05-30 03:00:03,19.9,10.4,9.5,0.0,11.5,111
2018-05-30 03:05:03,19.8,9.8,10.0,0.0,5.2,112
2018-05-30 03:10:03,19.7,9.5,10.2,0.0,4.3,112
2018-05-30 03:15:03,19.7,9.7,9.9,0.0,5.9,111
2018-05-30 03:20:03,19.6,9.8,9.8,0.0,3.5,112
2018-05-30 03:25:03,19.6,9.8,9.7,0.0,5.0,112
2018-05-30 03:30:03,19.6,9.5,10.1,0.0,4.3,111
2018-05-30 03:35:03,19.6,9.8,9.8,0.0,5.4,112
2018-05-30 03:40:03,19.6,10.0,9.6,0.0,5.9,111
2018-05-30 03:45:03,19.5,9.9,9.6,0.0,2.8,112
2018-05-30 03:50:03,19.2,9.9,9.2,0.0,2.4,112
2018-05-30 03:55:03,19.5,10.1,9.4,0.0,2.3,111
2018-05-30 04:00:03,19.7,10.1,9.6,0.1,2.3,112
2018-05-30 04:05:03,19.5,10.0,9.5,0.2,2.3,112
2018-05-30 04:10:03,19.5,10.0,9.5,0.4,2.3,112
2018-05-30 04:15:03,19.5,9.8,9.7,0.6,2.3,111
2018-05-30 04:20:03,19.5,9.9,9.7,1.2,2.3,112
2018-05-30 04:25:03,19.6,9.9,9.6,2.0,2.3,112
2018-05-30 04:30:03,19.6,10.1,9.6,3.1,2.3,112
2018-05-30 04:35:03,19.6,10.1,9.5,5.4,2.3,111
2018-05-30 04:40:03,19.7,10.4,9.3,7.7,2.3,112
2018-05-30 04:45:03,19.7,10.5,9.2,11.8,2.3,111
2018-05-30 04:50:03,19.8,10.3,9.5,16.4,2.4,112
2018-05-30 04:55:03,19.8,10.4,9.3,20.2,2.4,112
2018-05-30 05:00:03,19.8,10.5,9.2,23.5,2.3,111
2018-05-30 05:05:03,19.8,10.5,9.2,25.3,2.3,112
2018-05-30 05:10:03,19.8,10.7,9.0,27.0,2.3,111
2018-05-30 05:15:03,19.8,10.6,9.2,28.1,2.3,112
2018-05-30 05:20:03,19.8,10.8,9.0,28.6,2.3,111
2018-05-30 05:25:03,19.8,10.9,8.9,29.0,2.3,111
2018-05-30 05:30:03,19.9,11.1,8.8,29.1,2.3,111
2018-05-30 05:35:03,19.9,10.9,8.9,29.4,2.4,112
2018-05-30 05:40:03,19.9,9.8,10.0,30.0,2.4,112
2018-05-30 05:45:03,19.8,9.3,10.5,30.8,2.4,111
2018-05-30 05:50:03,19.8,9.8,10.0,31.0,2.3,112
2018-05-30 05:55:03,19.8,9.9,10.0,31.3,2.3,111
2018-05-30 06:00:03,19.8,10.2,9.7,31.4,2.4,112
2018-05-30 06:05:02,19.9,10.5,9.4,31.2,2.3,72
2018-05-30 06:10:02,19.9,10.7,9.2,31.3,2.4,111
2018-05-30 06:15:02,20.0,10.8,9.1,31.3,2.4,111
2018-05-30 06:20:02,20.0,10.9,9.1,31.4,2.4,112
2018-05-30 06:25:02,20.1,11.1,9.0,31.6,2.5,111
2018-05-30 06:30:02,20.2,11.0,9.2,31.8,2.6,112
2018-05-30 06:35:02,20.3,11.0,9.2,31.8,2.7,111
2018-05-30 06:40:02,20.3,11.2,9.1,31.7,2.7,112
2018-05-30 06:45:02,20.3,11.2,9.1,31.7,2.7,111
2018-05-30 06:50:02,20.3,10.8,9.5,31.8,2.7,111
2018-05-30 06:55:02,20.2,10.7,9.5,31.7,2.7,112
2018-05-30 07:00:02,20.2,10.7,9.5,31.8,2.6,111
2018-05-30 07:05:02,20.2,11.1,9.1,32.0,2.5,111
2018-05-30 07:10:02,20.2,10.6,9.6,32.0,2.7,111
2018-05-30 07:15:02,20.1,10.6,9.5,32.1,2.6,112
2018-05-30 07:20:02,20.1,11.0,9.2,32.1,2.6,112
2018-05-30 07:25:02,20.2,10.8,9.3,32.2,2.7,111
2018-05-30 07:30:02,20.2,10.9,9.2,32.2,2.7,112
2018-05-30 07:35:02,20.2,11.0,9.2,32.2,2.7,111
2018-05-30 07:40:02,20.2,10.9,9.2,32.2,2.7,112
2018-05-30 07:45:02,20.2,10.8,9.4,32.2,2.7,111
2018-05-30 07:50:02,20.1,10.7,9.4,32.1,2.7,112
2018-05-30 07:55:02,20.1,10.8,9.3,32.1,2.6,111
2018-05-30 08:00:02,20.1,10.9,9.1,32.1,2.5,112
2018-05-30 08:05:02,20.1,11.1,9.0,32.0,2.5,111
2018-05-30 08:10:02,20.1,10.6,9.6,32.1,2.6,111
2018-05-30 08:15:02,20.1,10.7,9.4,32.2,2.5,112
2018-05-30 08:20:02,20.2,10.9,9.3,32.3,2.6,111
2018-05-30 08:25:02,20.2,10.9,9.4,32.2,2.6,111
2018-05-30 08:30:02,20.3,10.9,9.3,32.2,2.7,112
2018-05-30 08:35:02,20.3,11.0,9.3,32.2,2.7,112
2018-05-30 08:40:02,20.4,11.2,9.2,32.3,2.7,111
2018-05-30 08:45:02,20.5,10.9,9.6,32.3,2.7,112
2018-05-30 08:50:02,20.5,11.0,9.5,32.3,2.7,111
2018-05-30 08:55:02,20.5,11.3,9.3,32.3,2.7,111
2018-05-30 09:00:02,20.6,11.7,9.0,32.4,2.7,111
2018-05-30 09:05:02,20.9,12.2,8.6,32.4,2.5,112
2018-05-30 09:10:02,21.2,12.4,8.8,32.5,2.3,111
2018-05-30 09:15:02,21.4,12.0,9.4,32.4,2.3,112
2018-05-30 09:20:02,21.4,11.9,9.5,32.4,2.3,111
2018-05-30 09:25:02,21.3,12.0,9.3,32.4,2.3,111
2018-05-30 09:30:02,21.3,12.0,9.3,32.4,2.3,111
2018-05-30 09:35:02,21.3,11.8,9.5,32.4,2.3,112
2018-05-30 09:40:02,21.4,12.0,9.3,32.5,2.3,111
2018-05-30 09:45:02,21.5,12.1,9.3,32.5,2.3,111
2018-05-30 09:50:02,21.6,12.0,9.5,32.5,2.3,112
2018-05-30 09:55:02,21.7,12.4,9.3,32.5,2.3,111
2018-05-30 10:00:02,21.4,12.5,8.9,32.5,2.3,112
2018-05-30 10:05:02,21.9,12.5,9.4,32.5,2.3,111
2018-05-30 10:10:02,21.9,12.2,9.7,32.5,2.3,112
2018-05-30 10:15:02,21.9,12.3,9.6,32.5,2.3,112
2018-05-30 10:20:02,21.9,12.4,9.5,32.5,2.3,112
2018-05-30 10:25:02,21.9,12.5,9.4,32.5,2.3,111
2018-05-30 10:30:02,22.0,12.8,9.3,32.5,2.3,112
2018-05-30 10:35:02,22.2,12.9,9.3,32.5,2.5,111
2018-05-30 10:40:02,22.3,13.0,9.3,32.5,2.6,112
2018-05-30 10:45:02,22.4,12.7,9.7,32.5,2.6,111
2018-05-30 10:50:02,22.4,12.6,9.8,32.5,2.5,111
2018-05-30 10:55:02,22.4,12.7,9.7,32.5,2.6,111
2018-05-30 11:00:02,22.4,12.5,9.9,32.4,2.7,112
2018-05-30 11:05:02,22.3,12.7,9.6,32.5,2.7,111
2018-05-30 11:10:02,22.4,12.6,9.8,32.5,2.6,112
2018-05-30 11:15:02,22.3,12.4,9.9,32.5,2.6,111
2018-05-30 11:20:02,22.2,12.5,9.7,32.5,2.6,112
2018-05-30 11:25:02,22.3,13.2,9.0,32.5,2.7,111
2018-05-30 11:30:02,22.5,13.4,9.1,32.5,2.5,112
2018-05-30 11:35:02,22.7,13.5,9.2,32.5,2.3,112
2018-05-30 11:40:02,23.0,13.8,9.1,32.5,2.4,111
2018-05-30 11:45:02,23.3,13.9,9.4,32.5,2.3,111
2018-05-30 11:50:02,23.4,13.6,9.8,32.5,2.3,112
2018-05-30 11:55:02,23.5,13.7,9.8,32.5,2.3,111
2018-05-30 12:00:02,23.5,13.6,9.9,32.5,2.3,111
2018-05-30 12:05:02,23.4,14.1,9.3,32.5,2.3,112
2018-05-30 12:10:02,23.8,14.8,9.0,32.5,2.4,111
2018-05-30 12:15:02,24.1,14.3,9.8,32.5,2.3,111
2018-05-30 12:20:02,24.2,14.1,10.1,32.5,2.3,112
2018-05-30 12:25:02,24.1,14.3,9.8,32.5,2.3,111
2018-05-30 12:30:02,24.1,13.5,10.6,32.4,2.3,112
2018-05-30 12:35:02,23.9,13.7,10.2,32.4,2.3,111
2018-05-30 12:40:02,23.8,14.1,9.7,32.4,2.4,111
2018-05-30 12:45:02,23.9,14.4,9.6,32.4,2.3,112
2018-05-30 12:50:02,24.0,14.3,9.7,32.5,2.4,111
2018-05-30 12:55:02,23.9,13.7,10.3,32.4,2.4,111
2018-05-30 13:00:02,23.8,14.2,9.6,32.5,2.6,112
2018-05-30 13:05:02,23.8,14.2,9.5,32.5,2.6,111
2018-05-30 13:10:02,23.8,14.0,9.8,32.5,2.6,111
2018-05-30 13:15:02,23.8,14.2,9.6,32.5,2.5,112
2018-05-30 13:20:02,24.0,14.7,9.3,32.5,2.5,111
2018-05-30 13:25:02,24.1,14.6,9.5,32.5,2.4,112
2018-05-30 13:30:02,24.3,15.0,9.3,32.5,2.3,111
2018-05-30 13:35:02,24.5,14.5,10.0,32.4,2.3,111
2018-05-30 13:40:02,24.4,14.4,10.1,32.4,2.3,111
2018-05-30 13:45:02,24.3,14.2,10.1,32.4,2.4,112
2018-05-30 13:50:02,24.1,14.2,9.9,32.4,2.7,111
2018-05-30 13:55:02,24.0,14.3,9.7,32.4,2.7,112
2018-05-30 14:00:02,24.0,14.5,9.5,32.4,2.7,111
2018-05-30 14:05:02,24.1,14.8,9.3,32.5,2.6,112
2018-05-30 14:10:02,24.3,14.7,9.6,32.4,2.7,111
2018-05-30 14:15:02,24.3,14.4,9.9,32.4,2.7,111
2018-05-30 14:20:02,24.1,14.7,9.4,32.4,2.6,111
2018-05-30 14:25:02,24.2,14.9,9.4,32.4,2.6,111
2018-05-30 14:30:02,24.4,15.0,9.3,32.4,2.4,112
2018-05-30 14:35:02,24.5,14.8,9.7,32.4,2.4,111
2018-05-30 14:40:02,24.4,15.4,9.0,32.4,2.4,111
2018-05-30 14:45:02,24.4,14.9,9.5,32.4,2.5,111
2018-05-30 14:50:02,24.4,14.9,9.4,32.4,2.5,112
2018-05-30 14:55:02,24.5,15.6,8.9,32.4,2.4,111
2018-05-30 15:00:02,24.8,15.7,9.1,32.5,2.6,111
2018-05-30 15:05:02,25.1,15.8,9.3,32.5,2.6,112
2018-05-30 15:10:02,25.4,15.8,9.5,32.5,2.3,111
2018-05-30 15:15:02,25.6,15.8,9.8,32.5,2.4,111
2018-05-30 15:20:02,25.7,15.7,10.1,32.5,2.6,112
2018-05-30 15:25:02,25.9,15.9,10.0,32.5,2.7,111
2018-05-30 15:30:02,25.8,15.0,10.8,32.4,2.7,111
2018-05-30 15:35:02,25.6,15.1,10.5,32.5,2.5,111
2018-05-30 15:40:02,25.5,15.3,10.1,32.4,2.4,112
2018-05-30 15:45:02,25.4,15.6,9.8,32.4,2.3,112
2018-05-30 15:50:02,25.4,15.2,10.2,32.4,2.4,111
2018-05-30 15:55:02,25.4,15.1,10.2,32.4,2.3,111
2018-05-30 16:00:03,25.2,15.0,10.2,32.4,2.3,111
2018-05-30 16:05:03,24.9,14.8,10.1,32.4,2.4,112
2018-05-30 16:10:03,24.8,15.1,9.7,32.4,2.6,111
2018-05-30 16:15:03,24.9,15.8,9.1,32.5,2.6,112
2018-05-30 16:20:03,25.3,16.1,9.2,32.5,2.3,111
2018-05-30 16:25:03,25.6,15.8,9.9,32.5,2.6,112
2018-05-30 16:30:03,25.8,15.9,9.9,32.4,2.7,111
2018-05-30 16:35:03,26.0,16.8,9.2,32.5,2.7,111
2018-05-30 16:40:03,26.9,17.5,9.4,32.6,2.7,112
2018-05-30 16:45:03,28.9,16.8,12.1,32.6,2.5,111
2018-05-30 16:50:03,29.8,15.1,14.7,32.6,2.7,111
2018-05-30 16:55:03,29.5,13.9,15.6,32.6,2.7,111
2018-05-30 17:00:03,29.3,14.9,14.4,32.5,2.5,112
2018-05-30 17:05:03,28.8,15.8,13.0,32.5,2.6,112
2018-05-30 17:10:03,28.4,16.1,12.3,32.5,2.7,111
2018-05-30 17:15:03,28.1,16.0,12.1,32.5,2.6,112
2018-05-30 17:20:03,27.6,16.1,11.6,32.5,2.3,111
2018-05-30 17:25:03,27.3,16.2,11.1,32.5,2.4,112
2018-05-30 17:30:03,27.0,14.9,12.1,32.5,2.6,111
2018-05-30 17:35:03,26.4,15.0,11.5,32.5,2.5,111
2018-05-30 17:40:03,25.9,14.3,11.6,32.5,2.6,111
2018-05-30 17:45:03,25.9,15.2,10.7,32.5,2.7,112
2018-05-30 17:50:03,25.9,14.5,11.4,32.5,2.6,111
2018-05-30 17:55:03,25.5,14.4,11.1,32.4,2.7,111
2018-05-30 18:00:03,25.2,14.5,10.7,32.4,2.7,112
2018-05-30 18:05:03,24.5,14.7,9.8,32.4,2.7,111
2018-05-30 18:10:03,25.0,14.6,10.4,32.5,2.6,112
2018-05-30 18:15:03,25.1,14.6,10.5,32.5,2.6,111
2018-05-30 18:20:03,25.2,14.3,11.0,32.4,2.7,111
2018-05-30 18:25:03,25.2,14.9,10.4,32.4,2.7,112
2018-05-30 18:30:03,25.4,15.0,10.4,32.4,2.7,111
2018-05-30 18:35:03,25.5,14.8,10.8,32.4,2.7,112
2018-05-30 18:40:03,25.6,14.9,10.8,32.5,2.7,111
2018-05-30 18:45:03,25.7,14.3,11.4,32.4,2.7,112
2018-05-30 18:50:03,25.7,14.5,11.2,32.4,2.7,111
2018-05-30 18:55:03,25.8,14.0,11.8,32.5,2.7,112
2018-05-30 19:00:03,25.8,13.2,12.6,32.5,2.7,111
2018-05-30 19:05:03,25.9,12.9,13.0,32.5,2.7,111
2018-05-30 19:10:03,26.6,13.5,13.1,32.6,2.6,111
2018-05-30 19:15:03,27.4,14.0,13.5,32.5,2.6,111
2018-05-30 19:20:03,27.6,14.2,13.3,32.5,2.4,112
2018-05-30 19:25:03,27.6,14.1,13.4,32.5,2.3,111
2018-05-30 19:30:03,27.3,13.1,14.2,32.4,2.4,112
2018-05-30 19:35:03,26.7,12.7,14.0,32.4,2.5,111
2018-05-30 19:40:03,26.2,11.1,15.1,32.4,2.6,111
2018-05-30 19:45:03,25.9,8.9,17.0,32.4,2.7,112
2018-05-30 19:50:03,25.7,8.7,17.0,32.5,2.7,111
2018-05-30 19:55:03,26.0,7.6,18.4,32.5,2.7,111
2018-05-30 20:00:03,28.1,6.3,21.8,32.5,2.5,112
2018-05-30 20:05:03,30.5,6.1,24.4,32.4,2.6,111
2018-05-30 20:10:03,31.1,5.5,25.5,32.4,2.4,112
2018-05-30 20:15:03,31.1,5.1,26.0,32.3,2.4,112
2018-05-30 20:20:03,31.0,4.5,26.4,32.3,2.4,112
2018-05-30 20:25:03,30.7,6.5,24.2,32.2,2.6,111
2018-05-30 20:30:03,28.3,13.4,14.9,31.9,2.5,111
2018-05-30 20:35:03,26.1,13.9,12.1,31.7,2.5,111
2018-05-30 20:40:03,25.1,13.7,11.4,31.4,2.7,112
2018-05-30 20:45:03,24.4,14.5,9.9,30.9,2.4,111
2018-05-30 20:50:03,24.0,14.1,9.9,30.5,2.3,111
2018-05-30 20:55:03,23.7,13.9,9.8,30.4,2.6,111
2018-05-30 21:00:03,23.8,14.0,9.7,30.2,2.3,112
2018-05-30 21:05:03,23.4,14.3,9.1,29.2,2.4,111
2018-05-30 21:10:03,23.4,14.1,9.3,28.2,2.4,111
2018-05-30 21:15:03,23.3,13.7,9.5,27.4,2.5,112
2018-05-30 21:20:03,23.2,14.1,9.1,24.5,2.6,111
2018-05-30 21:25:03,23.1,13.8,9.2,21.3,2.7,111
2018-05-30 21:30:03,23.0,14.0,9.0,17.1,2.7,111
2018-05-30 21:35:03,22.9,13.7,9.2,12.8,2.7,111
2018-05-30 21:40:03,22.8,13.7,9.1,9.1,2.7,112
2018-05-30 21:45:03,22.8,13.4,9.4,6.4,2.6,111
2018-05-30 21:50:03,22.7,13.3,9.4,4.2,2.4,111
2018-05-30 21:55:03,22.6,13.1,9.5,2.7,2.3,112
2018-05-30 22:00:03,22.6,13.7,8.9,1.4,2.3,111
2018-05-30 22:05:03,22.6,13.7,8.9,0.9,2.3,111
2018-05-30 22:10:03,22.6,13.6,9.0,0.5,2.3,112
2018-05-30 22:15:03,22.6,13.2,9.3,0.3,2.3,111
2018-05-30 22:20:03,22.5,13.1,9.4,0.2,2.4,112
2018-05-30 22:25:03,22.4,11.6,10.8,0.1,2.6,111
2018-05-30 22:30:03,22.3,12.5,9.8,0.0,2.7,111
2018-05-30 22:35:03,22.3,12.8,9.5,0.0,2.6,112
2018-05-30 22:40:03,22.4,11.9,10.4,0.0,2.6,111
2018-05-30 22:45:03,22.4,12.7,9.7,0.0,2.6,112
2018-05-30 22:50:03,22.3,12.5,9.8,0.0,2.6,111
2018-05-30 22:55:03,22.2,12.2,10.1,0.0,2.6,112
2018-05-30 23:00:03,22.1,11.5,10.6,0.0,2.6,111
2018-05-30 23:05:03,22.1,11.6,10.6,0.0,2.6,111
2018-05-30 23:10:03,22.1,11.6,10.4,0.0,2.6,111
2018-05-30 23:15:03,22.0,10.5,11.5,0.0,2.7,112
2018-05-30 23:20:03,21.9,10.2,11.7,0.0,2.7,111
2018-05-30 23:25:03,21.8,8.9,12.9,0.0,2.7,112
2018-05-30 23:30:03,21.8,8.9,12.9,0.0,2.7,111
2018-05-30 23:35:03,21.8,9.6,12.2,0.0,2.7,112
2018-05-30 23:40:03,21.7,8.2,13.5,0.0,2.7,112
2018-05-30 23:45:03,21.6,8.2,13.4,0.0,2.6,111
2018-05-30 23:50:03,21.6,6.6,14.9,0.0,2.5,112
2018-05-30 23:55:03,21.5,5.4,16.0,0.0,2.4,111
