Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-03-12 00:00:04,14.9,0.3,14.6,0.1,2.3,112
2020-03-12 00:05:05,15.2,-1.7,16.8,0.2,2.5,111
2020-03-12 00:10:05,15.3,-0.9,16.2,0.2,2.3,112
2020-03-12 00:15:05,15.4,-0.7,16.1,0.1,2.3,111
2020-03-12 00:20:05,15.5,-0.5,16.0,0.1,2.3,112
2020-03-12 00:25:05,15.7,-3.0,18.7,0.2,2.3,112
2020-03-12 00:30:05,15.7,-1.9,17.7,0.2,2.3,112
2020-03-12 00:35:05,15.7,-1.7,17.4,0.2,2.4,111
2020-03-12 00:40:05,15.4,-1.2,16.6,0.2,2.5,112
2020-03-12 00:45:05,15.2,-0.4,15.7,0.2,2.7,111
2020-03-12 00:50:05,15.1,-0.3,15.4,0.2,2.4,112
2020-03-12 00:55:05,15.1,0.4,14.6,0.1,2.5,111
2020-03-12 01:00:05,15.0,-0.8,15.8,0.1,4.2,111
2020-03-12 01:05:05,14.7,-2.4,17.1,0.2,3.6,112
2020-03-12 01:10:05,14.4,-1.4,15.9,0.2,3.2,112
2020-03-12 01:15:05,14.4,-0.7,15.0,0.2,3.6,111
2020-03-12 01:20:05,14.3,-0.3,14.6,0.1,11.2,112
2020-03-12 01:25:05,13.9,1.0,13.0,0.1,20.9,111
2020-03-12 01:30:05,13.6,1.3,12.3,0.2,6.8,111
2020-03-12 01:35:05,13.9,-6.0,20.0,0.3,2.9,112
2020-03-12 01:40:05,16.4,-14.1,30.5,0.2,2.3,111
2020-03-12 01:45:05,17.3,-9.6,26.9,0.3,2.4,111
2020-03-12 01:50:05,17.8,-9.0,26.8,0.3,2.3,112
2020-03-12 01:55:05,18.1,-14.6,32.6,0.4,2.4,111
2020-03-12 02:00:05,18.1,-18.9,37.0,0.4,2.5,111
2020-03-12 02:05:05,18.1,-16.5,34.6,0.4,2.5,112
2020-03-12 02:10:05,18.1,-11.9,29.9,0.4,2.5,112
2020-03-12 02:15:05,18.1,-14.5,32.6,0.4,2.5,111
2020-03-12 02:20:05,18.1,-15.7,33.9,0.3,2.5,111
2020-03-12 02:25:05,18.1,-14.1,32.3,0.4,2.5,112
2020-03-12 02:30:05,18.2,-14.0,32.2,0.3,2.5,111
2020-03-12 02:35:05,18.2,-19.6,37.8,0.4,2.5,112
2020-03-12 02:40:05,18.1,-19.7,37.8,0.4,2.4,112
2020-03-12 02:45:05,18.0,-19.7,37.7,0.4,2.4,111
2020-03-12 02:50:05,17.8,-16.8,34.6,0.4,2.3,112
2020-03-12 02:55:05,17.8,-12.4,30.2,0.3,2.4,111
2020-03-12 03:00:05,17.9,-17.6,35.5,0.4,2.4,111
2020-03-12 03:05:05,17.8,-19.5,37.3,0.4,2.3,112
2020-03-12 03:10:05,17.6,-19.4,37.1,0.4,2.3,112
2020-03-12 03:15:05,17.6,-19.5,37.1,0.4,2.3,111
2020-03-12 03:20:05,17.5,-20.4,38.0,0.4,2.3,112
2020-03-12 03:25:05,17.5,-20.8,38.2,0.4,2.3,111
2020-03-12 03:30:05,17.4,-20.4,37.9,0.4,2.3,112
2020-03-12 03:35:05,17.4,-18.2,35.6,0.4,2.3,111
2020-03-12 03:40:05,17.3,-17.3,34.6,0.3,2.3,112
2020-03-12 03:45:05,17.3,-19.6,36.9,0.4,2.4,111
2020-03-12 03:50:05,17.3,-21.4,38.7,0.4,2.4,111
2020-03-12 03:55:05,17.2,-21.5,38.7,0.4,2.4,112
2020-03-12 04:00:05,17.2,-21.6,38.8,0.4,2.4,111
2020-03-12 04:05:05,17.2,-22.2,39.4,0.4,2.4,112
2020-03-12 04:10:05,17.1,-22.0,39.1,0.4,2.3,112
2020-03-12 04:15:05,17.1,-22.4,39.5,0.4,2.3,111
2020-03-12 04:20:05,17.1,-22.3,39.4,0.4,2.3,111
2020-03-12 04:25:05,17.1,-22.0,39.0,0.4,2.3,111
2020-03-12 04:30:05,17.1,-21.5,38.6,0.4,2.3,112
2020-03-12 04:35:05,17.0,-21.5,38.5,0.4,2.3,111
2020-03-12 04:40:05,17.0,-21.0,38.0,0.4,2.3,112
2020-03-12 04:45:05,17.0,-21.0,38.0,0.4,2.3,112
2020-03-12 04:50:05,17.0,-20.7,37.7,0.4,2.3,111
2020-03-12 04:55:05,16.9,-20.9,37.9,0.4,2.3,112
2020-03-12 05:00:05,16.9,-21.2,38.1,0.4,2.3,111
2020-03-12 05:05:05,16.9,-21.3,38.2,0.4,2.3,112
2020-03-12 05:10:05,16.9,-21.3,38.2,0.4,2.3,111
2020-03-12 05:15:05,16.9,-21.4,38.3,0.4,2.3,112
2020-03-12 05:20:05,16.9,-21.8,38.7,0.4,2.3,111
2020-03-12 05:25:05,16.8,-21.9,38.8,0.4,2.3,112
2020-03-12 05:30:05,16.8,-22.2,39.0,0.5,2.3,111
2020-03-12 05:35:05,16.4,-22.6,39.0,0.6,2.3,112
2020-03-12 05:40:05,16.7,-21.7,38.4,0.8,2.3,111
2020-03-12 05:45:05,16.7,-21.3,38.0,1.4,2.3,112
2020-03-12 05:50:05,16.7,-20.9,37.5,2.6,2.3,112
2020-03-12 05:55:05,17.0,-20.5,37.5,5.0,2.3,111
2020-03-12 06:00:05,16.7,-20.6,37.3,9.2,2.3,112
2020-03-12 06:05:03,16.6,-20.8,37.5,16.8,2.3,50
2020-03-12 06:10:03,16.5,-21.0,37.6,21.0,2.3,111
2020-03-12 06:15:03,16.5,-20.9,37.4,25.4,2.3,112
2020-03-12 06:20:03,16.5,-21.0,37.5,28.2,2.3,111
2020-03-12 06:25:03,16.5,-20.7,37.3,29.7,2.3,112
2020-03-12 06:30:03,16.6,-20.8,37.4,30.6,2.3,112
2020-03-12 06:35:03,17.0,-20.8,37.7,31.1,2.3,111
2020-03-12 06:40:03,16.8,-21.0,37.8,31.4,2.3,112
2020-03-12 06:45:03,16.9,-20.8,37.6,31.6,2.3,112
2020-03-12 06:50:03,16.9,-20.5,37.4,31.8,2.3,111
2020-03-12 06:55:03,16.9,-20.7,37.6,31.9,2.3,112
2020-03-12 07:00:03,16.9,-20.3,37.3,32.0,2.3,111
2020-03-12 07:05:03,17.0,-20.2,37.2,32.0,2.3,112
2020-03-12 07:10:03,17.0,-19.8,36.8,32.0,2.3,111
2020-03-12 07:15:03,17.1,-19.8,36.9,32.1,2.3,112
2020-03-12 07:20:03,17.2,-19.7,36.9,32.1,2.4,111
2020-03-12 07:25:03,17.4,-19.8,37.2,32.1,2.4,112
2020-03-12 07:30:03,17.6,-19.3,36.9,32.1,2.3,112
2020-03-12 07:35:03,17.7,-19.1,36.9,32.2,2.3,111
2020-03-12 07:40:03,17.9,-18.6,36.5,32.2,2.3,112
2020-03-12 07:45:03,18.0,-18.4,36.4,32.2,2.4,111
2020-03-12 07:50:03,18.2,-18.5,36.6,32.2,2.4,111
2020-03-12 07:55:03,18.2,-18.5,36.7,32.2,2.5,112
2020-03-12 08:00:03,18.3,-18.5,36.8,32.2,2.3,112
2020-03-12 08:05:03,18.1,-17.7,35.8,32.2,2.3,111
2020-03-12 08:10:03,18.6,-17.2,35.8,32.2,2.2,111
2020-03-12 08:15:03,18.7,-17.6,36.3,32.3,2.2,112
2020-03-12 08:20:03,18.8,-16.9,35.7,32.3,2.3,112
2020-03-12 08:25:03,19.0,-16.5,35.4,32.3,2.3,111
2020-03-12 08:30:03,19.1,-14.7,33.8,32.3,2.3,112
2020-03-12 08:35:03,19.2,-14.7,33.9,32.3,2.4,111
2020-03-12 08:40:03,19.3,-14.0,33.3,32.4,2.6,111
2020-03-12 08:45:03,19.5,-7.6,27.0,32.4,2.4,112
2020-03-12 08:50:03,19.6,-7.0,26.6,32.4,2.3,111
2020-03-12 08:55:03,19.6,-8.9,28.5,32.4,2.3,112
2020-03-12 09:00:03,19.6,-13.3,32.9,32.4,2.3,111
2020-03-12 09:05:04,19.5,-10.9,30.4,32.4,2.3,112
2020-03-12 09:10:04,19.7,-14.6,34.2,32.4,2.3,111
2020-03-12 09:15:04,19.7,-12.0,31.7,32.4,2.3,112
2020-03-12 09:20:04,19.9,-9.9,29.8,32.4,2.3,112
2020-03-12 09:25:04,20.1,-14.1,34.2,32.4,2.3,111
2020-03-12 09:30:04,20.2,-7.7,28.0,32.5,2.3,112
2020-03-12 09:35:04,20.4,-6.9,27.4,32.5,2.3,111
2020-03-12 09:40:04,20.6,-3.8,24.4,32.5,2.2,112
2020-03-12 09:45:04,20.8,-4.6,25.3,32.5,2.2,112
2020-03-12 09:50:04,20.8,-2.3,23.1,32.4,2.1,111
2020-03-12 09:55:04,19.8,-7.3,27.1,32.1,20.3,112
2020-03-12 10:00:04,16.8,-5.0,21.8,32.2,9.4,111
2020-03-12 10:05:04,16.3,-5.2,21.5,32.3,7.7,112
2020-03-12 10:10:04,14.4,-5.4,19.8,32.4,14.7,112
2020-03-12 10:15:04,15.0,-9.5,24.4,32.5,2.3,112
2020-03-12 10:20:04,17.5,-15.8,33.3,32.5,2.3,111
2020-03-12 10:25:04,18.7,-18.6,37.3,32.5,2.2,112
2020-03-12 10:30:04,19.3,-17.5,36.8,32.5,2.3,111
2020-03-12 10:35:04,19.9,-18.0,37.9,32.5,2.4,112
2020-03-12 10:40:04,20.3,-17.6,37.9,32.5,2.3,112
2020-03-12 10:45:04,20.6,-14.5,35.1,32.6,2.3,111
2020-03-12 10:50:04,20.8,-9.9,30.7,32.5,2.3,112
2020-03-12 10:55:04,20.7,-7.8,28.5,32.5,2.3,111
2020-03-12 11:00:04,20.6,-6.5,27.1,32.5,2.3,112
2020-03-12 11:05:04,20.2,-3.0,23.2,32.5,2.3,112
2020-03-12 11:10:04,19.9,-2.9,22.8,32.5,2.3,112
2020-03-12 11:15:04,20.1,-2.0,22.1,32.5,2.3,111
2020-03-12 11:20:04,20.1,-5.6,25.7,32.5,2.8,112
2020-03-12 11:25:04,20.0,-14.8,34.8,32.5,2.3,111
2020-03-12 11:30:04,21.1,-15.7,36.9,32.6,2.2,112
2020-03-12 11:35:04,22.0,-16.6,38.6,32.6,2.1,111
2020-03-12 11:40:04,22.3,-15.8,38.1,32.6,2.3,112
2020-03-12 11:45:04,22.5,-16.7,39.2,32.6,2.4,111
2020-03-12 11:50:04,22.4,-16.1,38.5,32.6,2.4,111
2020-03-12 11:55:04,22.2,-12.3,34.5,32.6,2.3,112
2020-03-12 12:00:04,21.8,-5.5,27.3,32.6,2.2,111
2020-03-12 12:05:04,21.7,-3.1,24.8,32.5,2.2,112
2020-03-12 12:10:04,21.2,-3.4,24.6,32.5,2.1,112
2020-03-12 12:15:04,20.6,-3.4,24.0,32.4,4.8,112
2020-03-12 12:20:04,19.3,-3.5,22.8,32.4,15.7,112
2020-03-12 12:25:04,16.3,-0.5,16.8,32.5,15.4,111
2020-03-12 12:30:04,14.3,0.9,13.4,32.5,12.0,111
2020-03-12 12:35:04,13.9,-1.3,15.2,32.5,2.8,111
2020-03-12 12:40:04,14.5,-3.0,17.5,32.5,4.7,112
2020-03-12 12:45:04,17.9,-4.6,22.4,32.5,2.5,112
2020-03-12 12:50:04,19.5,-6.5,26.0,32.5,2.5,111
2020-03-12 12:55:04,20.0,-2.8,22.8,32.5,2.6,111
2020-03-12 13:00:04,19.3,-0.6,19.9,32.6,2.5,112
2020-03-12 13:05:04,21.9,-12.8,34.6,32.6,2.3,111
2020-03-12 13:10:04,21.8,-13.2,35.0,32.5,2.4,112
2020-03-12 13:15:04,21.7,-6.5,28.2,32.6,2.3,112
2020-03-12 13:20:04,21.6,-10.3,31.9,32.5,2.3,111
2020-03-12 13:25:04,21.1,-8.9,30.0,32.5,2.2,112
2020-03-12 13:30:04,20.8,-2.0,22.8,32.4,2.1,111
2020-03-12 13:35:04,20.5,-1.1,21.6,32.3,2.4,112
2020-03-12 13:40:04,20.1,-3.5,23.5,32.3,8.2,112
2020-03-12 13:45:04,18.4,-1.6,20.0,32.1,20.6,111
2020-03-12 13:50:04,15.3,-1.1,16.4,32.1,20.9,112
2020-03-12 13:55:04,12.8,-1.3,14.1,32.4,25.3,112
2020-03-12 14:00:04,11.8,0.1,11.7,32.3,13.4,111
2020-03-12 14:05:04,12.0,0.6,11.5,32.3,3.1,112
2020-03-12 14:10:04,12.3,-1.7,14.0,32.4,6.0,112
2020-03-12 14:15:04,12.7,-3.2,15.9,32.5,3.3,111
2020-03-12 14:20:04,13.6,-6.3,20.0,32.5,2.3,112
2020-03-12 14:25:04,16.4,-6.0,22.4,32.6,2.3,111
2020-03-12 14:30:04,17.6,-3.2,20.8,32.6,2.3,112
2020-03-12 14:35:04,19.8,-8.2,28.0,32.6,2.3,112
2020-03-12 14:40:04,21.1,-8.3,29.4,32.6,2.3,111
2020-03-12 14:45:04,21.5,-9.9,31.4,32.6,2.3,112
2020-03-12 14:50:04,21.6,-11.8,33.4,32.6,2.1,111
2020-03-12 14:55:04,21.3,-12.5,33.9,32.6,2.0,111
2020-03-12 15:00:04,21.5,-10.3,31.8,32.6,2.1,112
2020-03-12 15:05:04,21.4,-11.3,32.7,32.5,1.9,112
2020-03-12 15:10:04,20.8,-4.7,25.6,32.5,2.3,111
2020-03-12 15:15:04,20.3,-0.5,20.9,32.6,2.3,112
2020-03-12 15:20:04,20.4,-3.5,23.9,32.6,2.3,111
2020-03-12 15:25:04,20.4,-1.0,21.4,32.6,2.6,112
2020-03-12 15:30:04,20.2,-6.8,27.0,32.6,2.3,111
2020-03-12 15:35:04,20.6,-7.1,27.7,32.6,2.2,112
2020-03-12 15:40:04,21.3,-10.4,31.7,32.6,2.0,112
2020-03-12 15:45:04,21.9,-11.7,33.7,32.6,2.1,111
2020-03-12 15:50:04,22.0,-10.3,32.4,32.6,2.3,112
2020-03-12 15:55:04,22.2,-11.5,33.7,32.6,2.3,111
2020-03-12 16:00:04,22.3,-12.4,34.7,32.6,2.3,111
2020-03-12 16:05:04,22.2,-14.0,36.1,32.6,2.3,112
2020-03-12 16:10:04,22.1,-12.8,34.9,32.6,2.3,111
2020-03-12 16:15:04,22.2,-12.3,34.5,32.6,2.3,112
2020-03-12 16:20:04,22.1,-12.3,34.3,32.5,2.3,112
2020-03-12 16:25:04,21.8,-12.0,33.8,32.5,2.3,111
2020-03-12 16:30:04,21.2,-12.8,34.0,32.4,2.2,111
2020-03-12 16:35:04,20.7,-11.4,32.2,32.5,1.9,112
2020-03-12 16:40:04,20.7,-13.3,34.0,32.5,1.9,112
2020-03-12 16:45:04,20.6,-16.0,36.6,32.5,1.9,111
2020-03-12 16:50:04,20.4,-16.2,36.6,32.5,2.2,111
2020-03-12 16:55:04,20.5,-15.6,36.1,32.5,2.2,112
2020-03-12 17:00:04,20.4,-14.8,35.3,32.4,2.3,111
2020-03-12 17:05:04,20.2,-10.6,30.8,32.3,2.3,112
2020-03-12 17:10:04,20.1,-11.5,31.6,32.4,2.3,111
2020-03-12 17:15:04,19.9,-15.1,35.0,32.3,2.3,112
2020-03-12 17:20:04,19.7,-6.1,25.8,32.1,2.3,112
2020-03-12 17:25:04,19.7,-5.5,25.2,32.1,2.3,111
2020-03-12 17:30:04,19.8,-4.7,24.5,32.1,2.3,112
2020-03-12 17:35:04,19.5,-2.9,22.4,32.3,2.3,111
2020-03-12 17:40:04,19.9,-8.3,28.2,32.4,2.3,112
2020-03-12 17:45:04,19.4,-14.6,34.0,32.2,2.3,112
2020-03-12 17:50:04,18.9,-17.8,36.7,32.0,2.3,111
2020-03-12 17:55:04,18.6,-18.4,37.0,31.8,2.3,112
2020-03-12 18:00:04,18.2,-18.2,36.5,31.5,2.2,111
2020-03-12 18:05:04,18.0,-18.4,36.4,31.0,2.0,112
2020-03-12 18:10:04,18.0,-17.8,35.8,30.3,2.1,112
2020-03-12 18:15:04,18.3,-16.8,35.1,28.8,2.1,111
2020-03-12 18:20:04,18.4,-13.5,31.9,26.5,2.1,112
2020-03-12 18:25:04,18.4,-14.4,32.8,22.1,2.2,111
2020-03-12 18:30:04,18.4,-18.2,36.6,15.1,2.2,112
2020-03-12 18:35:04,18.4,-13.4,31.8,8.3,2.3,111
2020-03-12 18:40:04,18.4,-10.5,28.9,3.7,2.3,112
2020-03-12 18:45:04,18.0,-11.3,29.3,2.2,2.3,111
2020-03-12 18:50:04,18.3,-19.3,37.6,1.2,2.3,112
2020-03-12 18:55:04,18.1,-19.9,38.0,0.6,2.2,111
2020-03-12 19:00:04,18.1,-19.9,37.9,0.3,2.1,112
2020-03-12 19:05:04,17.8,-19.0,36.8,0.1,2.2,111
2020-03-12 19:10:04,17.8,-19.3,37.1,0.0,2.3,112
2020-03-12 19:15:04,17.8,-19.2,37.0,0.0,2.3,111
2020-03-12 19:20:04,17.8,-19.1,36.9,0.0,2.3,112
2020-03-12 19:25:04,17.7,-19.2,36.9,0.0,2.3,112
2020-03-12 19:30:04,17.5,-18.9,36.4,0.0,2.3,112
2020-03-12 19:35:04,17.2,-18.7,35.8,0.0,2.3,111
2020-03-12 19:40:04,17.1,-18.9,36.0,0.0,2.3,112
2020-03-12 19:45:04,16.7,-19.2,35.9,0.0,2.3,111
2020-03-12 19:50:04,17.0,-19.6,36.6,0.0,2.3,112
2020-03-12 19:55:04,17.0,-19.2,36.2,0.0,2.3,111
2020-03-12 20:00:04,17.0,-19.3,36.3,0.0,2.3,112
2020-03-12 20:05:04,17.5,-19.8,37.3,0.0,2.3,112
2020-03-12 20:10:04,17.4,-19.6,37.0,0.0,2.3,111
2020-03-12 20:15:04,17.8,-19.5,37.4,0.0,2.3,112
2020-03-12 20:20:04,17.9,-19.4,37.2,0.0,2.3,111
2020-03-12 20:25:04,17.8,-19.3,37.0,0.0,2.3,111
2020-03-12 20:30:04,17.7,-19.4,37.1,0.0,2.3,112
2020-03-12 20:35:04,17.7,-19.4,37.1,0.0,2.3,111
2020-03-12 20:40:04,17.7,-19.1,36.8,0.0,2.3,112
2020-03-12 20:45:04,17.7,-19.2,36.9,0.0,2.3,112
2020-03-12 20:50:04,17.8,-19.6,37.4,0.0,2.2,111
2020-03-12 20:55:04,17.8,-19.5,37.3,0.0,2.2,112
2020-03-12 21:00:04,17.9,-19.1,37.0,0.0,2.1,111
2020-03-12 21:05:04,17.9,-19.2,37.0,0.0,2.2,112
2020-03-12 21:10:04,17.7,-19.6,37.3,0.0,2.2,111
2020-03-12 21:15:04,17.6,-19.6,37.2,0.0,2.3,112
2020-03-12 21:20:04,17.6,-19.6,37.2,0.0,2.3,111
2020-03-12 21:25:04,17.6,-19.6,37.2,0.0,2.3,112
2020-03-12 21:30:04,17.7,-19.5,37.2,0.0,2.3,112
2020-03-12 21:35:04,17.6,-19.7,37.4,0.0,2.3,111
2020-03-12 21:40:04,17.7,-19.4,37.0,0.0,2.3,112
2020-03-12 21:45:04,17.6,-19.7,37.3,0.0,2.3,112
2020-03-12 21:50:04,17.6,-20.0,37.5,0.0,2.3,111
2020-03-12 21:55:04,17.5,-19.3,36.9,0.0,2.3,112
2020-03-12 22:00:04,17.6,-17.9,35.4,0.0,2.3,111
2020-03-12 22:05:04,17.6,-9.0,26.6,0.0,2.3,112
2020-03-12 22:10:04,17.8,-11.0,28.7,0.0,2.3,111
2020-03-12 22:15:04,17.8,-14.5,32.3,0.0,2.3,111
2020-03-12 22:20:04,17.8,-19.2,37.0,0.0,2.3,112
2020-03-12 22:25:04,17.8,-19.0,36.9,0.0,2.3,111
2020-03-12 22:30:04,17.8,-19.1,36.9,0.0,2.3,112
2020-03-12 22:35:04,17.8,-19.3,37.1,0.0,2.3,111
2020-03-12 22:40:04,17.8,-18.9,36.7,0.0,2.3,112
2020-03-12 22:45:04,17.8,-18.1,36.0,0.0,2.3,111
2020-03-12 22:50:04,17.9,-13.4,31.3,0.0,2.3,112
2020-03-12 22:55:04,17.9,-13.6,31.6,0.0,2.3,112
2020-03-12 23:00:04,17.9,-17.2,35.1,0.0,2.3,112
2020-03-12 23:05:04,17.9,-16.6,34.5,0.0,2.3,111
2020-03-12 23:10:04,17.9,-15.9,33.8,0.0,2.3,112
2020-03-12 23:15:04,17.9,-16.5,34.4,0.0,2.3,111
2020-03-12 23:20:05,17.8,-13.7,31.5,0.0,2.3,111
2020-03-12 23:25:05,17.7,-19.0,36.7,0.0,2.3,111
2020-03-12 23:30:05,17.6,-19.8,37.4,0.0,2.3,112
2020-03-12 23:35:05,17.5,-19.9,37.5,0.0,2.3,111
2020-03-12 23:40:05,17.5,-20.2,37.7,0.0,2.3,112
2020-03-12 23:45:05,17.4,-20.0,37.4,0.0,2.3,111
2020-03-12 23:50:05,17.4,-19.1,36.5,0.0,2.2,112
2020-03-12 23:55:05,17.4,-10.6,28.0,0.0,2.3,112
