Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-23 00:00:05,23.1,12.5,10.7,0.0,-97.7,111
2021-08-23 00:05:05,23.1,12.2,10.9,0.0,-98.0,111
2021-08-23 00:10:05,23.0,12.1,10.9,0.0,-98.0,112
2021-08-23 00:15:05,22.8,11.8,11.0,0.0,-98.0,111
2021-08-23 00:20:05,22.7,11.5,11.2,0.0,-98.2,111
2021-08-23 00:25:05,22.6,11.5,11.1,0.0,-98.6,112
2021-08-23 00:30:05,22.6,12.0,10.6,0.0,-98.9,111
2021-08-23 00:35:05,22.7,12.1,10.7,0.0,-99.6,112
2021-08-23 00:40:05,22.9,12.5,10.3,0.0,-99.5,111
2021-08-23 00:45:05,22.9,12.4,10.6,0.1,-99.6,112
2021-08-23 00:50:05,22.9,12.1,10.8,0.1,-100.8,111
2021-08-23 00:55:05,23.0,11.9,11.1,0.1,-102.8,112
2021-08-23 01:00:05,23.0,10.5,12.5,0.1,-103.2,111
2021-08-23 01:05:05,23.0,9.3,13.7,0.1,-104.0,112
2021-08-23 01:10:05,22.9,8.8,14.1,0.1,-105.1,111
2021-08-23 01:15:05,22.9,9.5,13.4,0.1,-106.4,112
2021-08-23 01:20:05,22.9,9.7,13.2,0.1,-107.2,111
2021-08-23 01:25:05,22.9,9.3,13.6,0.1,-107.9,111
2021-08-23 01:30:05,22.8,8.6,14.2,0.1,-108.3,112
2021-08-23 01:35:05,22.8,8.4,14.3,0.1,-108.5,111
2021-08-23 01:40:05,22.7,8.2,14.5,0.1,-109.1,112
2021-08-23 01:45:05,22.7,8.3,14.3,0.1,-110.1,111
2021-08-23 01:50:05,22.7,9.0,13.7,0.1,-111.1,111
2021-08-23 01:55:05,22.7,9.4,13.3,0.1,-112.1,112
2021-08-23 02:00:05,22.7,10.1,12.7,0.1,-112.9,112
2021-08-23 02:05:05,22.8,10.4,12.4,0.1,-113.8,112
2021-08-23 02:10:05,22.8,10.8,12.1,0.1,-114.2,111
2021-08-23 02:15:05,22.9,11.0,11.8,0.1,-114.7,111
2021-08-23 02:20:05,22.5,11.2,11.3,0.1,-115.3,112
2021-08-23 02:25:05,22.9,11.2,11.7,0.1,-116.3,111
2021-08-23 02:30:05,22.9,11.5,11.4,0.1,-117.2,111
2021-08-23 02:35:05,22.9,11.6,11.3,0.1,-117.5,112
2021-08-23 02:40:05,22.9,11.5,11.3,0.1,-118.2,111
2021-08-23 02:45:05,22.8,11.2,11.6,0.1,-118.9,111
2021-08-23 02:50:05,22.8,10.8,12.0,0.1,-120.1,112
2021-08-23 02:55:05,22.8,10.6,12.2,0.1,-121.7,111
2021-08-23 03:00:05,22.7,9.5,13.2,0.1,-123.4,112
2021-08-23 03:05:05,22.7,8.8,13.9,0.1,-124.7,111
2021-08-23 03:10:05,22.6,8.6,14.0,0.1,-126.3,112
2021-08-23 03:15:05,22.6,8.7,13.9,0.1,-127.9,111
2021-08-23 03:20:05,22.6,9.1,13.5,0.1,-129.3,112
2021-08-23 03:25:05,22.6,11.2,11.4,0.1,-129.8,111
2021-08-23 03:30:05,22.7,11.7,11.0,0.1,-129.8,112
2021-08-23 03:35:05,22.8,12.9,9.9,0.0,-129.9,111
2021-08-23 03:40:05,22.9,13.4,9.4,0.0,-129.8,111
2021-08-23 03:45:05,22.9,13.4,9.5,0.0,-129.7,112
2021-08-23 03:50:05,22.9,11.0,11.9,0.0,-129.7,111
2021-08-23 03:55:05,22.8,9.5,13.4,0.1,-129.9,112
2021-08-23 04:00:05,22.8,9.3,13.5,0.0,-130.2,111
2021-08-23 04:05:05,22.7,6.1,16.6,0.0,-130.4,112
2021-08-23 04:10:05,22.6,6.2,16.4,0.0,-130.8,112
2021-08-23 04:15:05,22.5,6.8,15.7,0.0,-131.4,111
2021-08-23 04:20:05,22.5,9.7,12.9,0.0,-131.7,111
2021-08-23 04:25:05,22.5,9.0,13.5,0.0,-133.1,112
2021-08-23 04:30:05,22.5,9.8,12.7,0.0,-134.1,111
2021-08-23 04:35:05,22.5,8.9,13.6,0.0,-135.4,112
2021-08-23 04:40:05,22.5,9.4,13.1,0.0,-136.3,111
2021-08-23 04:45:05,22.5,12.0,10.6,0.0,-136.7,112
2021-08-23 04:50:05,22.6,11.2,11.3,0.0,-138.0,111
2021-08-23 04:55:05,22.5,9.6,13.0,0.0,-139.7,112
2021-08-23 05:00:05,22.5,11.2,11.3,0.0,-140.9,111
2021-08-23 05:05:05,22.5,11.7,10.8,0.0,-141.8,112
2021-08-23 05:10:05,22.5,12.8,9.7,0.1,-142.5,112
2021-08-23 05:15:05,22.6,12.6,10.0,0.2,-143.1,111
2021-08-23 05:20:05,22.6,12.2,10.4,0.5,-143.8,111
2021-08-23 05:25:05,22.6,11.9,10.6,1.1,-144.5,112
2021-08-23 05:30:05,22.5,11.1,11.5,2.3,-145.5,111
2021-08-23 05:35:05,22.5,12.0,10.5,4.3,-147.0,112
2021-08-23 05:40:05,22.5,12.0,10.5,7.7,-148.0,111
2021-08-23 05:45:05,22.5,12.5,10.0,12.0,-149.3,111
2021-08-23 05:50:05,22.5,12.7,9.8,17.1,-150.5,112
2021-08-23 05:55:05,22.5,11.1,11.4,22.6,-151.7,111
2021-08-23 06:00:05,22.4,8.6,13.9,26.2,-154.0,112
2021-08-23 06:05:03,22.3,6.0,16.2,28.7,-156.6,48
2021-08-23 06:10:03,22.9,1.4,21.5,29.5,-157.1,111
2021-08-23 06:15:03,25.3,-0.6,25.9,30.4,-158.4,112
2021-08-23 06:20:03,26.0,-0.4,26.4,30.9,-159.2,112
2021-08-23 06:25:03,26.2,2.6,23.6,31.1,-158.9,111
2021-08-23 06:30:03,24.5,9.8,14.6,31.3,-160.1,111
2021-08-23 06:35:03,22.8,11.1,11.7,31.4,-161.4,112
2021-08-23 06:40:03,22.4,10.2,12.2,31.6,-162.1,111
2021-08-23 06:45:03,22.3,10.9,11.4,31.8,-162.6,111
2021-08-23 06:50:03,22.2,12.0,10.2,31.8,-163.0,112
2021-08-23 06:55:03,22.1,12.0,10.2,31.9,-163.3,111
2021-08-23 07:00:03,22.1,11.9,10.2,31.9,-163.5,112
2021-08-23 07:05:03,21.7,12.2,9.5,31.9,-163.7,111
2021-08-23 07:10:03,22.1,12.2,9.9,32.0,-163.8,112
2021-08-23 07:15:03,22.1,11.9,10.2,32.0,-163.8,112
2021-08-23 07:20:03,22.1,12.1,10.0,32.0,-163.9,111
2021-08-23 07:25:03,22.0,11.7,10.3,32.1,-164.0,112
2021-08-23 07:30:03,22.0,11.6,10.4,32.1,-164.1,111
2021-08-23 07:35:03,22.0,11.9,10.1,32.1,-164.2,112
2021-08-23 07:40:03,22.0,11.9,10.1,32.1,-164.2,111
2021-08-23 07:45:03,22.0,12.2,9.8,32.2,-164.3,111
2021-08-23 07:50:03,22.0,12.0,10.0,32.2,-164.3,111
2021-08-23 07:55:03,22.1,12.0,10.1,32.2,-164.4,112
2021-08-23 08:00:03,22.1,12.1,10.0,32.3,-164.4,111
2021-08-23 08:05:03,22.2,11.6,10.6,32.3,-165.3,112
2021-08-23 08:10:03,22.2,11.9,10.3,32.3,-164.8,111
2021-08-23 08:15:03,22.3,12.1,10.2,32.3,-165.4,112
2021-08-23 08:20:03,22.4,12.1,10.3,32.3,-165.7,112
2021-08-23 08:25:03,22.5,12.2,10.3,32.4,-166.0,111
2021-08-23 08:30:03,22.6,11.9,10.7,32.4,-166.2,112
2021-08-23 08:35:03,22.7,11.7,11.0,32.4,-167.3,111
2021-08-23 08:40:03,22.8,12.5,10.3,32.4,-167.0,111
2021-08-23 08:45:03,22.8,12.3,10.5,32.4,-167.3,112
2021-08-23 08:50:03,22.8,12.3,10.5,32.4,-167.9,111
2021-08-23 08:55:03,22.8,12.3,10.6,32.4,-168.1,111
2021-08-23 09:00:03,22.8,12.4,10.4,32.4,-167.9,112
2021-08-23 09:05:03,22.9,12.5,10.3,32.4,-168.1,111
2021-08-23 09:10:03,23.0,12.9,10.1,32.4,-168.3,112
2021-08-23 09:15:03,23.1,12.7,10.4,32.4,-169.7,111
2021-08-23 09:20:03,23.1,12.5,10.6,32.4,-171.5,112
2021-08-23 09:25:03,23.3,12.8,10.6,32.4,-170.8,111
2021-08-23 09:30:03,23.0,12.8,10.3,32.4,-171.9,112
2021-08-23 09:35:03,23.0,13.0,10.0,32.4,-172.5,111
2021-08-23 09:40:03,23.1,12.9,10.2,32.4,-173.1,111
2021-08-23 09:45:03,23.2,12.8,10.4,32.5,-173.4,112
2021-08-23 09:50:03,23.2,13.0,10.2,32.5,-172.5,111
2021-08-23 09:55:03,23.3,13.0,10.3,32.4,-173.1,112
2021-08-23 10:00:03,23.3,12.8,10.5,32.4,-174.4,111
2021-08-23 10:05:03,23.2,12.7,10.6,32.4,-175.1,112
2021-08-23 10:10:03,23.1,12.7,10.4,32.4,-175.5,111
2021-08-23 10:15:03,23.1,13.3,9.9,32.5,-175.3,112
2021-08-23 10:20:03,23.5,13.9,9.6,32.5,-174.6,111
2021-08-23 10:25:03,23.8,13.2,10.6,32.5,-175.7,111
2021-08-23 10:30:03,23.8,12.8,11.0,32.4,-176.5,112
2021-08-23 10:35:03,23.6,13.0,10.6,32.4,-176.4,111
2021-08-23 10:40:03,23.0,13.1,10.0,32.4,-176.8,111
2021-08-23 10:45:03,23.4,12.9,10.4,32.4,-177.6,112
2021-08-23 10:50:03,23.4,13.6,9.9,32.5,-177.4,111
2021-08-23 10:55:03,23.9,13.8,10.0,32.5,-176.7,111
2021-08-23 11:00:03,24.3,13.6,10.7,32.5,-179.1,112
2021-08-23 11:05:03,24.2,12.9,11.3,32.4,-183.0,111
2021-08-23 11:10:03,23.9,12.7,11.2,32.4,-182.8,112
2021-08-23 11:15:03,23.8,12.7,11.0,32.4,-183.2,111
2021-08-23 11:20:03,23.7,13.3,10.4,32.4,-181.4,111
2021-08-23 11:25:03,23.9,13.9,10.0,32.5,-181.1,111
2021-08-23 11:30:03,24.3,14.0,10.3,32.5,-183.5,112
2021-08-23 11:35:03,24.6,14.4,10.3,32.5,-185.7,111
2021-08-23 11:40:03,25.0,13.8,11.1,32.5,-186.1,112
2021-08-23 11:45:03,24.8,13.5,11.3,32.5,-186.2,111
2021-08-23 11:50:03,24.6,13.7,10.9,32.5,-187.0,111
2021-08-23 11:55:03,24.6,13.8,10.8,32.5,-186.3,112
2021-08-23 12:00:03,24.6,14.1,10.5,32.5,-186.9,111
2021-08-23 12:05:03,24.6,13.7,10.9,32.5,-187.1,111
2021-08-23 12:10:03,24.6,13.6,11.0,32.5,-187.4,111
2021-08-23 12:15:03,24.5,13.8,10.7,32.5,-187.5,112
2021-08-23 12:20:03,24.6,14.6,10.0,32.5,-187.3,111
2021-08-23 12:25:03,25.2,15.7,9.5,32.6,-186.0,112
2021-08-23 12:30:03,25.9,15.2,10.7,32.5,-184.3,111
2021-08-23 12:35:03,26.0,14.6,11.4,32.5,-183.8,111
2021-08-23 12:40:03,25.7,13.8,11.9,32.5,-184.4,112
2021-08-23 12:45:03,25.2,13.4,11.8,32.4,-185.6,111
2021-08-23 12:50:03,24.7,13.1,11.6,32.5,-186.7,111
2021-08-23 12:55:03,24.4,13.7,10.7,32.5,-187.5,112
2021-08-23 13:00:03,24.5,14.2,10.3,32.5,-187.5,111
2021-08-23 13:05:03,24.6,13.7,10.9,32.5,-187.3,111
2021-08-23 13:10:03,24.5,14.1,10.4,32.5,-187.5,112
2021-08-23 13:15:03,24.5,13.3,11.2,32.4,-187.5,111
2021-08-23 13:20:03,24.2,13.4,10.8,32.4,-188.2,112
2021-08-23 13:25:03,24.3,14.2,10.1,32.5,-188.2,111
2021-08-23 13:30:03,24.5,14.2,10.3,32.5,-187.8,112
2021-08-23 13:35:03,24.6,14.0,10.6,32.5,-187.5,111
2021-08-23 13:40:03,24.6,14.2,10.4,32.5,-187.3,111
2021-08-23 13:45:03,24.7,14.3,10.4,32.5,-187.3,111
2021-08-23 13:50:03,24.7,13.9,10.9,32.5,-187.4,112
2021-08-23 13:55:03,24.6,14.0,10.6,32.5,-187.5,111
2021-08-23 14:00:03,24.6,14.1,10.4,32.5,-187.6,112
2021-08-23 14:05:03,24.5,13.6,10.9,32.5,-188.0,111
2021-08-23 14:10:03,24.3,13.7,10.7,32.4,-188.4,111
2021-08-23 14:15:03,24.3,14.2,10.0,32.5,-188.6,112
2021-08-23 14:20:03,24.4,14.5,9.9,32.5,-188.4,111
2021-08-23 14:25:03,24.6,14.7,10.0,32.5,-187.9,111
2021-08-23 14:30:03,24.9,15.0,9.9,32.5,-187.5,112
2021-08-23 14:35:03,25.3,15.5,9.8,32.5,-187.3,111
2021-08-23 14:40:03,25.6,15.3,10.3,32.5,-187.5,112
2021-08-23 14:45:03,25.9,15.4,10.4,32.6,-186.6,111
2021-08-23 14:50:03,26.2,15.5,10.6,32.5,-186.9,112
2021-08-23 14:55:03,26.2,15.0,11.2,32.5,-189.5,111
2021-08-23 15:00:03,25.9,14.5,11.4,32.5,-192.0,111
2021-08-23 15:05:03,25.5,14.1,11.4,32.5,-195.1,112
2021-08-23 15:10:03,25.2,13.6,11.6,32.5,-196.6,111
2021-08-23 15:15:03,24.8,13.7,11.1,32.5,-196.7,111
2021-08-23 15:20:03,24.7,14.1,10.6,32.5,-196.7,112
2021-08-23 15:25:03,24.7,13.9,10.7,32.5,-197.3,111
2021-08-23 15:30:03,25.0,15.1,9.9,32.6,-194.4,111
2021-08-23 15:35:03,25.9,15.5,10.4,32.6,-190.8,112
2021-08-23 15:40:03,26.6,15.5,11.1,32.6,-190.5,111
2021-08-23 15:45:03,27.0,16.0,11.0,32.6,-188.3,112
2021-08-23 15:50:03,27.1,17.3,9.8,32.6,-185.5,111
2021-08-23 15:55:03,27.8,15.6,12.1,32.6,-189.8,112
2021-08-23 16:00:03,27.5,15.4,12.1,32.6,-192.0,111
2021-08-23 16:05:03,27.3,14.9,12.4,32.6,-193.7,111
2021-08-23 16:10:03,27.4,15.9,11.4,32.6,-188.9,112
2021-08-23 16:15:03,27.9,13.8,14.1,32.6,-182.3,111
2021-08-23 16:20:03,28.9,11.8,17.2,32.6,-164.8,112
2021-08-23 16:25:03,29.9,11.6,18.3,32.6,-165.0,112
2021-08-23 16:30:03,31.6,7.9,23.7,32.6,-183.2,111
2021-08-23 16:35:03,33.4,10.1,23.2,32.6,-167.2,112
2021-08-23 16:40:03,34.9,10.0,24.9,32.6,-153.5,111
2021-08-23 16:45:04,35.7,9.7,26.0,32.6,-151.5,112
2021-08-23 16:50:04,35.9,8.6,27.3,32.6,-162.1,111
2021-08-23 16:55:04,35.3,8.7,26.7,32.6,-167.2,112
2021-08-23 17:00:04,35.1,9.4,25.8,32.6,-166.8,111
2021-08-23 17:05:04,35.1,8.5,26.6,32.6,-168.6,112
2021-08-23 17:10:04,34.4,8.0,26.4,32.6,-177.5,111
2021-08-23 17:15:04,34.7,9.2,25.5,32.6,-167.7,112
2021-08-23 17:20:04,34.7,8.6,26.1,32.6,-174.9,112
2021-08-23 17:25:04,34.6,8.3,26.3,32.6,-176.1,112
2021-08-23 17:30:04,34.6,6.9,27.7,32.6,-179.7,111
2021-08-23 17:35:04,34.0,6.7,27.3,32.6,-189.9,111
2021-08-23 17:40:04,34.0,7.6,26.4,32.6,-186.9,111
2021-08-23 17:45:04,34.0,6.7,27.3,32.6,-193.2,112
2021-08-23 17:50:04,33.9,7.1,26.8,32.6,-195.5,112
2021-08-23 17:55:04,33.8,6.7,27.1,32.6,-196.5,111
2021-08-23 18:00:04,33.7,7.1,26.6,32.6,-197.3,111
2021-08-23 18:05:04,33.9,7.3,26.6,32.6,-197.1,112
2021-08-23 18:10:04,34.1,7.3,26.8,32.6,-196.7,111
2021-08-23 18:15:04,34.2,7.3,26.9,32.6,-196.6,112
2021-08-23 18:20:04,34.0,5.9,28.1,32.6,-196.8,111
2021-08-23 18:25:04,33.7,4.7,29.1,32.6,-197.3,112
2021-08-23 18:30:04,33.3,5.4,27.9,32.6,-198.2,111
2021-08-23 18:35:04,32.9,2.7,30.2,32.5,-199.5,111
2021-08-23 18:40:04,32.5,4.8,27.7,32.6,-199.9,112
2021-08-23 18:45:04,32.6,3.9,28.6,32.5,-201.9,112
2021-08-23 18:50:04,32.5,3.3,29.2,32.5,-206.7,111
2021-08-23 18:55:04,32.1,0.4,31.7,32.5,-212.0,111
2021-08-23 19:00:04,31.1,-0.2,31.3,32.4,-213.9,112
2021-08-23 19:05:04,30.4,1.1,29.4,32.5,-214.4,111
2021-08-23 19:10:04,30.3,1.9,28.4,32.5,-215.6,111
2021-08-23 19:15:04,30.5,1.3,29.2,32.5,-218.4,111
2021-08-23 19:20:04,30.4,0.8,29.6,32.4,-221.5,112
2021-08-23 19:25:04,30.2,0.0,30.2,32.4,-226.6,111
2021-08-23 19:30:04,29.7,-0.8,30.5,32.2,-231.1,112
2021-08-23 19:35:04,29.2,-0.8,30.0,32.2,-234.1,112
2021-08-23 19:40:04,28.9,-0.8,29.7,32.1,-236.2,111
2021-08-23 19:45:04,28.6,-1.1,29.7,32.0,-238.7,112
2021-08-23 19:50:04,28.3,-1.6,29.9,31.7,-240.3,112
2021-08-23 19:55:04,28.0,-1.8,29.8,31.4,-241.2,112
2021-08-23 20:00:04,27.8,-2.0,29.7,31.1,-242.6,111
2021-08-23 20:05:04,27.6,-2.0,29.6,30.6,-244.6,111
2021-08-23 20:10:04,27.5,-2.1,29.6,30.1,-246.0,112
2021-08-23 20:15:04,27.4,-2.4,29.8,29.2,-248.3,111
2021-08-23 20:20:04,27.3,-2.6,29.9,27.6,-251.7,111
2021-08-23 20:25:04,27.2,-2.6,29.9,24.7,-253.2,112
2021-08-23 20:30:04,27.1,-2.7,29.8,20.2,-256.4,112
2021-08-23 20:35:04,27.1,-2.7,29.8,14.8,-259.7,111
2021-08-23 20:40:04,27.0,-2.8,29.8,9.7,-263.0,112
2021-08-23 20:45:04,26.9,-2.9,29.8,5.6,-266.5,112
2021-08-23 20:50:04,26.9,-3.0,29.9,2.9,-269.7,112
2021-08-23 20:55:04,26.8,-3.1,30.0,1.4,-272.7,112
2021-08-23 21:00:04,26.8,-3.0,29.8,0.7,-275.0,112
2021-08-23 21:05:04,26.6,-3.1,29.7,0.3,-277.0,112
2021-08-23 21:10:04,26.6,-3.1,29.7,0.1,-278.4,112
2021-08-23 21:15:04,26.6,-3.3,29.8,0.0,-279.9,112
2021-08-23 21:20:04,26.5,-3.4,29.9,0.0,-283.4,112
2021-08-23 21:25:04,26.5,-3.4,29.9,0.0,-285.1,111
2021-08-23 21:30:04,26.4,-3.4,29.9,0.0,-288.8,112
2021-08-23 21:35:04,26.3,-3.5,29.8,0.0,-293.0,112
2021-08-23 21:40:04,26.3,-3.6,29.9,0.0,-296.4,111
2021-08-23 21:45:04,26.3,-3.8,30.1,0.0,-300.6,112
2021-08-23 21:50:04,26.3,-4.0,30.2,0.0,-303.2,111
2021-08-23 21:55:04,26.2,-4.1,30.3,0.0,-304.8,113
2021-08-23 22:00:04,26.2,-4.2,30.4,0.0,-307.9,112
2021-08-23 22:05:04,26.1,-4.2,30.4,0.0,-310.1,112
2021-08-23 22:10:04,26.1,-4.4,30.5,0.0,-311.5,112
2021-08-23 22:15:04,26.1,-4.5,30.5,0.0,-314.8,113
2021-08-23 22:20:04,26.0,-4.4,30.5,0.0,-316.2,112
2021-08-23 22:25:04,26.0,-4.5,30.5,0.0,-319.5,112
2021-08-23 22:30:04,26.0,-4.5,30.5,0.0,-321.4,112
2021-08-23 22:35:04,25.9,-4.7,30.6,0.0,-325.3,112
2021-08-23 22:40:04,25.8,-4.9,30.7,0.0,-329.2,111
2021-08-23 22:45:04,25.7,-5.1,30.7,0.0,-332.3,112
2021-08-23 22:50:04,25.6,-5.2,30.7,0.0,-335.6,111
2021-08-23 22:55:04,25.6,-5.2,30.8,0.0,-339.0,111
2021-08-23 23:00:04,25.5,-5.2,30.7,0.0,-339.9,111
2021-08-23 23:05:04,25.5,-5.0,30.5,0.0,-340.7,111
2021-08-23 23:10:04,25.4,-5.2,30.6,0.0,-343.8,111
2021-08-23 23:15:04,25.3,-5.2,30.5,0.0,-348.2,112
2021-08-23 23:20:04,25.2,-5.4,30.5,0.0,-350.0,111
2021-08-23 23:25:04,25.1,-5.4,30.5,0.0,-352.9,112
2021-08-23 23:30:04,25.0,-5.5,30.5,0.0,-354.9,111
2021-08-23 23:35:04,24.9,-5.6,30.5,0.0,-358.2,111
2021-08-23 23:40:04,24.9,-5.6,30.5,0.0,-360.6,112
2021-08-23 23:45:04,24.8,-5.7,30.5,0.0,-364.3,111
2021-08-23 23:50:04,24.7,-5.6,30.3,0.0,-365.6,112
2021-08-23 23:55:04,24.7,-5.5,30.2,0.0,-367.4,111
