Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-09-02 00:00:03,24.4,-3.1,27.5,0.0,2.3,112
2017-09-02 00:05:03,24.5,-3.7,28.1,0.1,2.3,112
2017-09-02 00:10:03,24.5,-4.3,28.8,0.0,2.3,112
2017-09-02 00:15:03,24.5,-4.5,29.0,0.0,2.3,113
2017-09-02 00:20:03,24.4,-4.6,29.0,0.0,2.3,112
2017-09-02 00:25:03,24.4,-4.5,28.9,0.0,2.3,112
2017-09-02 00:30:03,24.3,-4.5,28.9,0.0,2.3,112
2017-09-02 00:35:03,24.3,-4.5,28.9,0.0,2.3,112
2017-09-02 00:40:03,24.4,-4.7,29.1,0.0,2.3,112
2017-09-02 00:45:03,24.4,-4.7,29.2,0.0,2.3,112
2017-09-02 00:50:03,24.0,-4.4,28.4,0.0,2.3,112
2017-09-02 00:55:03,24.4,-4.3,28.8,0.0,2.3,112
2017-09-02 01:00:03,24.4,-4.2,28.7,0.0,2.3,112
2017-09-02 01:05:11,24.3,-3.9,28.2,0.0,2.3,112
2017-09-02 01:10:11,24.2,-4.6,28.7,0.0,2.2,112
2017-09-02 01:15:11,24.0,-4.6,28.6,0.0,2.2,112
2017-09-02 01:20:11,24.0,-3.8,27.8,0.0,2.2,112
2017-09-02 01:25:11,24.0,-2.3,26.3,0.0,2.3,112
2017-09-02 01:30:11,23.9,-1.8,25.7,0.0,2.3,112
2017-09-02 01:35:11,23.9,-1.6,25.5,0.0,2.3,111
2017-09-02 01:40:11,23.9,-1.8,25.7,0.0,2.3,112
2017-09-02 01:45:11,24.0,-0.8,24.8,0.0,2.3,112
2017-09-02 01:50:11,24.0,-0.4,24.4,0.0,2.3,112
2017-09-02 01:55:11,24.1,0.7,23.3,0.0,2.3,112
2017-09-02 02:00:11,24.2,2.5,21.7,0.0,2.3,111
2017-09-02 02:05:11,24.3,3.4,20.9,0.0,2.2,111
2017-09-02 02:10:11,24.4,3.1,21.3,0.0,2.2,111
2017-09-02 02:15:11,24.4,1.5,22.9,0.0,2.2,111
2017-09-02 02:20:11,24.4,0.1,24.3,0.0,2.2,112
2017-09-02 02:25:11,24.3,-1.1,25.4,0.0,2.2,111
2017-09-02 02:30:11,24.3,0.2,24.0,0.0,2.2,111
2017-09-02 02:35:11,24.2,1.4,22.8,0.0,2.3,112
2017-09-02 02:40:11,24.2,0.7,23.5,0.0,2.3,111
2017-09-02 02:45:11,24.2,-0.2,24.4,0.0,2.3,112
2017-09-02 02:50:11,24.2,-0.1,24.3,0.0,2.3,112
2017-09-02 02:55:11,24.1,0.2,24.0,0.0,2.3,111
2017-09-02 03:00:11,24.1,-0.0,24.2,0.0,2.3,112
2017-09-02 03:05:11,24.2,-1.3,25.5,0.0,2.3,112
2017-09-02 03:10:11,24.1,-2.1,26.3,0.0,2.3,112
2017-09-02 03:15:11,24.1,-0.3,24.4,0.0,2.3,111
2017-09-02 03:20:11,24.2,1.9,22.2,0.0,2.3,111
2017-09-02 03:25:11,24.0,3.7,20.3,0.0,2.3,112
2017-09-02 03:30:11,21.4,5.2,16.1,0.0,2.3,112
2017-09-02 03:35:11,20.0,4.8,15.2,0.0,2.3,112
2017-09-02 03:40:11,19.6,4.7,14.8,0.0,2.4,111
2017-09-02 03:45:11,19.4,5.9,13.5,0.0,2.6,112
2017-09-02 03:50:11,19.3,3.1,16.2,0.0,2.6,111
2017-09-02 03:55:11,19.9,-0.9,20.8,0.0,2.5,112
2017-09-02 04:00:11,22.6,-3.7,26.3,0.0,2.3,112
2017-09-02 04:05:11,23.2,-5.7,28.9,0.0,2.3,111
2017-09-02 04:10:11,23.0,-6.2,29.2,0.0,2.3,112
2017-09-02 04:15:11,23.5,-6.2,29.7,0.0,2.3,111
2017-09-02 04:20:11,23.5,-6.4,29.9,0.0,2.3,112
2017-09-02 04:25:11,23.5,-6.4,29.9,0.0,2.3,112
2017-09-02 04:30:11,23.6,-6.1,29.6,0.0,2.3,111
2017-09-02 04:35:11,23.4,-6.4,29.8,0.0,2.3,112
2017-09-02 04:40:11,23.3,-6.4,29.7,0.0,2.3,112
2017-09-02 04:45:11,23.3,-6.7,29.9,0.0,2.3,112
2017-09-02 04:50:11,23.3,-7.0,30.3,0.0,2.3,112
2017-09-02 04:55:11,23.2,-8.1,31.3,0.0,2.3,112
2017-09-02 05:00:11,22.8,-8.1,31.0,0.0,2.3,111
2017-09-02 05:05:11,22.7,-7.9,30.6,0.0,2.3,111
2017-09-02 05:10:11,22.6,-7.5,30.1,0.0,2.3,112
2017-09-02 05:15:11,22.7,-7.8,30.5,0.0,2.3,111
2017-09-02 05:20:11,22.7,-7.6,30.3,0.0,2.3,112
2017-09-02 05:25:11,22.7,-7.8,30.5,0.1,2.3,111
2017-09-02 05:30:11,22.7,-7.9,30.5,0.3,2.3,112
2017-09-02 05:35:11,22.7,-7.9,30.5,0.7,2.3,111
2017-09-02 05:40:11,22.6,-7.5,30.1,1.3,2.3,112
2017-09-02 05:45:11,22.6,-7.3,29.9,2.6,2.3,111
2017-09-02 05:50:11,22.6,-7.0,29.7,4.9,2.3,112
2017-09-02 05:55:11,22.6,-7.0,29.6,8.7,2.3,111
2017-09-02 06:00:11,22.5,-7.0,29.5,14.1,2.3,112
2017-09-02 06:05:02,22.4,-7.5,30.0,21.0,2.3,72
2017-09-02 06:10:02,22.4,-7.6,29.9,24.8,2.3,112
2017-09-02 06:15:02,22.4,-7.5,29.8,27.8,2.3,111
2017-09-02 06:20:02,22.4,-7.4,29.8,29.5,2.3,111
2017-09-02 06:25:02,22.4,-7.3,29.7,30.4,2.3,111
2017-09-02 06:30:02,22.4,-7.2,29.6,31.0,2.3,112
2017-09-02 06:35:02,22.4,-7.0,29.4,31.4,2.3,112
2017-09-02 06:40:02,22.5,-7.1,29.6,31.6,2.3,111
2017-09-02 06:45:02,22.6,-7.2,29.8,31.8,2.3,112
2017-09-02 06:50:02,22.6,-7.1,29.8,31.9,2.3,111
2017-09-02 06:55:02,22.8,-7.2,30.0,32.0,2.3,111
2017-09-02 07:00:02,22.9,-7.4,30.3,32.0,2.3,112
2017-09-02 07:05:02,23.1,-7.3,30.4,32.0,2.3,111
2017-09-02 07:10:02,23.3,-7.3,30.6,32.1,2.2,112
2017-09-02 07:15:02,23.4,-7.2,30.6,32.1,2.2,111
2017-09-02 07:20:02,23.5,-7.2,30.7,32.1,2.3,111
2017-09-02 07:25:02,23.6,-7.2,30.8,32.1,2.3,112
2017-09-02 07:30:02,23.5,-7.3,30.8,32.2,2.3,112
2017-09-02 07:35:02,23.5,-7.1,30.6,32.2,2.3,111
2017-09-02 07:40:02,23.5,-7.0,30.6,32.2,2.3,112
2017-09-02 07:45:02,23.6,-7.0,30.6,32.2,2.3,111
2017-09-02 07:50:02,23.6,-7.0,30.6,32.2,2.3,112
2017-09-02 07:55:02,23.8,-6.8,30.6,32.2,2.3,112
2017-09-02 08:00:02,23.9,-6.7,30.6,32.2,2.3,112
2017-09-02 08:05:02,24.2,-6.3,30.5,32.2,2.4,111
2017-09-02 08:10:02,24.4,-6.2,30.6,32.3,2.3,112
2017-09-02 08:15:02,24.5,-6.2,30.7,32.3,2.3,112
2017-09-02 08:20:02,24.6,-6.0,30.7,32.3,2.3,111
2017-09-02 08:25:02,24.8,-5.6,30.4,32.3,2.3,111
2017-09-02 08:30:02,25.1,-5.4,30.5,32.3,2.2,112
2017-09-02 08:35:02,25.3,-5.4,30.6,32.3,2.3,111
2017-09-02 08:40:02,25.3,-5.3,30.6,32.3,2.3,111
2017-09-02 08:45:02,25.4,-5.2,30.6,32.3,2.3,111
2017-09-02 08:50:02,25.5,-5.1,30.7,32.3,2.3,111
2017-09-02 08:55:02,25.7,-5.1,30.7,32.3,2.3,111
2017-09-02 09:00:02,25.8,-4.8,30.7,32.3,2.3,112
2017-09-02 09:05:02,26.0,-4.8,30.8,32.3,2.3,111
2017-09-02 09:10:02,26.1,-4.9,31.0,32.3,2.3,112
2017-09-02 09:15:02,26.2,-4.4,30.6,32.3,2.3,112
2017-09-02 09:20:02,26.3,-4.2,30.6,32.3,2.3,112
2017-09-02 09:25:02,26.5,-4.3,30.8,32.3,2.3,112
2017-09-02 09:30:02,26.7,-4.1,30.7,32.3,2.3,112
2017-09-02 09:35:02,26.8,-3.8,30.7,32.3,2.1,112
2017-09-02 09:40:02,26.9,-3.7,30.6,32.3,2.1,111
2017-09-02 09:45:02,27.1,-3.7,30.8,32.3,2.2,112
2017-09-02 09:50:02,27.4,-4.0,31.4,32.3,2.3,112
2017-09-02 09:55:02,27.5,-4.0,31.5,32.4,2.3,112
2017-09-02 10:00:02,27.6,-3.6,31.2,32.4,2.3,112
2017-09-02 10:05:02,28.1,-1.8,29.9,32.5,2.4,112
2017-09-02 10:10:02,28.8,-2.8,31.6,32.5,2.3,112
2017-09-02 10:15:02,29.6,-1.2,30.8,32.5,2.3,112
2017-09-02 10:20:02,30.6,-0.8,31.4,32.5,2.3,112
2017-09-02 10:25:02,30.6,-1.9,32.5,32.5,2.3,111
2017-09-02 10:30:02,31.0,0.5,30.5,32.5,2.3,112
2017-09-02 10:35:02,31.9,0.9,31.1,32.5,2.3,111
2017-09-02 10:40:03,32.5,1.6,31.0,32.5,2.3,110
2017-09-02 10:45:03,33.2,3.3,29.9,32.5,2.3,112
2017-09-02 10:50:03,34.0,4.4,29.6,32.6,1.7,111
2017-09-02 10:55:03,34.2,1.7,32.5,32.5,1.4,112
2017-09-02 11:00:03,33.4,-0.5,33.9,32.5,1.7,111
2017-09-02 11:05:03,31.8,-1.0,32.8,32.5,2.3,112
2017-09-02 11:10:03,30.6,0.8,29.8,32.5,2.3,112
2017-09-02 11:15:03,30.3,2.6,27.6,32.5,2.3,111
2017-09-02 11:20:03,30.8,8.4,22.4,32.6,2.4,111
2017-09-02 11:25:03,32.7,9.6,23.0,32.6,2.3,112
2017-09-02 11:30:03,34.7,9.6,25.1,32.6,1.4,111
2017-09-02 11:35:03,35.7,7.5,28.2,32.6,1.4,112
2017-09-02 11:40:03,34.5,2.7,31.8,32.5,1.3,111
2017-09-02 11:45:03,32.7,1.4,31.3,32.5,1.9,112
2017-09-02 11:50:03,32.6,6.6,26.0,32.6,2.3,111
2017-09-02 11:55:03,34.2,7.5,26.6,32.6,1.5,111
2017-09-02 12:00:03,35.2,9.9,25.3,32.6,1.3,112
2017-09-02 12:05:03,36.3,8.6,27.6,32.6,1.8,111
2017-09-02 12:10:03,36.2,6.3,29.8,32.5,1.9,112
2017-09-02 12:15:03,34.7,-0.5,35.2,32.5,1.6,112
2017-09-02 12:20:03,32.5,0.0,32.5,32.5,1.5,111
2017-09-02 12:25:03,31.2,0.6,30.7,32.5,2.3,111
2017-09-02 12:30:03,30.7,2.8,27.9,32.5,2.3,112
2017-09-02 12:35:03,31.4,8.6,22.8,32.6,2.4,111
2017-09-02 12:40:03,33.9,10.7,23.2,32.6,1.5,112
2017-09-02 12:45:03,36.1,11.2,24.9,32.6,1.8,111
2017-09-02 12:50:03,37.5,11.1,26.5,32.6,2.2,112
2017-09-02 12:55:03,38.4,12.6,25.8,32.6,2.5,111
2017-09-02 13:00:03,38.3,10.3,28.0,32.5,2.5,112
2017-09-02 13:05:03,36.7,10.6,26.0,32.6,2.2,111
2017-09-02 13:10:03,35.4,8.8,26.6,32.5,1.8,112
2017-09-02 13:15:03,34.0,7.8,26.1,32.5,1.4,111
2017-09-02 13:20:03,33.5,9.1,24.5,32.6,1.2,112
2017-09-02 13:25:03,33.4,12.7,20.7,32.6,1.1,111
2017-09-02 13:30:03,33.4,14.3,19.1,32.6,1.5,112
2017-09-02 13:35:03,33.6,15.9,17.7,32.6,1.8,111
2017-09-02 13:40:03,35.1,9.7,25.5,32.5,1.8,111
2017-09-02 13:45:03,33.9,10.7,23.2,32.5,1.3,112
2017-09-02 13:50:03,32.8,9.9,22.9,32.5,1.4,112
2017-09-02 13:55:03,32.1,10.0,22.1,32.5,1.9,111
2017-09-02 14:00:03,31.7,9.6,22.2,32.5,2.3,112
2017-09-02 14:05:03,31.6,10.3,21.3,32.5,2.3,112
2017-09-02 14:10:03,31.7,9.5,22.2,32.5,2.3,111
2017-09-02 14:15:03,31.8,8.4,23.4,32.5,2.3,112
2017-09-02 14:20:03,31.7,7.2,24.5,32.5,2.3,111
2017-09-02 14:25:03,31.7,8.0,23.8,32.5,2.3,112
2017-09-02 14:30:03,31.8,9.1,22.6,32.6,2.3,111
2017-09-02 14:35:03,31.6,11.6,20.1,32.6,1.1,112
2017-09-02 14:40:03,34.8,9.2,25.6,32.6,1.6,111
2017-09-02 14:45:03,36.2,9.2,26.9,32.6,1.9,112
2017-09-02 14:50:03,36.4,9.1,27.3,32.6,2.2,111
2017-09-02 14:55:03,37.5,8.1,29.4,32.6,2.4,111
2017-09-02 15:00:03,37.4,7.6,29.7,32.6,2.4,111
2017-09-02 15:05:03,37.1,8.3,28.8,32.6,2.4,112
2017-09-02 15:10:03,37.0,8.5,28.6,32.6,2.4,112
2017-09-02 15:15:03,37.1,9.9,27.2,32.6,2.4,111
2017-09-02 15:20:03,36.8,11.3,25.5,32.6,2.5,112
2017-09-02 15:25:03,37.1,11.9,25.2,32.6,2.4,111
2017-09-02 15:30:03,36.7,12.9,23.9,32.6,2.4,112
2017-09-02 15:35:03,36.9,12.0,24.8,32.6,2.4,111
2017-09-02 15:40:03,36.5,6.2,30.2,32.6,2.3,112
2017-09-02 15:45:03,35.2,7.1,28.0,32.6,2.0,111
2017-09-02 15:50:03,34.9,5.4,29.4,32.5,1.9,112
2017-09-02 15:55:03,34.1,3.4,30.7,32.5,1.8,111
2017-09-02 16:00:03,33.1,3.0,30.1,32.6,1.5,111
2017-09-02 16:05:03,32.4,5.0,27.4,32.6,1.2,111
2017-09-02 16:10:03,33.0,7.0,26.0,32.6,1.2,112
2017-09-02 16:15:03,33.3,6.7,26.6,32.6,1.3,111
2017-09-02 16:20:03,33.3,4.0,29.2,32.6,1.3,111
2017-09-02 16:25:03,32.4,6.0,26.4,32.6,1.2,112
2017-09-02 16:30:03,32.5,6.3,26.2,32.6,1.2,111
2017-09-02 16:35:03,32.6,6.4,26.2,32.6,1.3,111
2017-09-02 16:40:03,33.1,8.1,25.0,32.6,1.2,112
2017-09-02 16:45:03,34.5,11.2,23.3,32.6,1.6,112
2017-09-02 16:50:03,35.5,11.0,24.6,32.6,1.9,111
2017-09-02 16:55:03,35.7,7.8,27.9,32.6,1.9,111
2017-09-02 17:00:03,35.2,6.6,28.5,32.6,1.9,112
2017-09-02 17:05:03,34.9,4.7,30.2,32.6,1.8,112
2017-09-02 17:10:03,34.2,4.1,30.1,32.6,1.8,111
2017-09-02 17:15:03,33.8,3.3,30.4,32.6,1.6,112
2017-09-02 17:20:03,33.4,3.1,30.2,32.6,1.4,111
2017-09-02 17:25:03,33.0,3.8,29.2,32.6,1.2,112
2017-09-02 17:30:03,32.9,2.4,30.5,32.6,1.2,111
2017-09-02 17:35:03,32.4,2.0,30.4,32.6,1.2,111
2017-09-02 17:40:03,32.2,2.9,29.3,32.6,1.3,111
2017-09-02 17:45:03,32.1,2.5,29.5,32.6,1.6,112
2017-09-02 17:50:03,31.9,3.0,28.9,32.6,1.4,111
2017-09-02 17:55:03,31.9,2.8,29.2,32.6,1.3,111
2017-09-02 18:00:03,31.9,1.8,30.1,32.6,1.2,111
2017-09-02 18:05:03,31.5,0.6,30.9,32.6,1.7,112
2017-09-02 18:10:03,30.9,-0.5,31.4,32.6,2.1,111
2017-09-02 18:15:03,30.2,-1.4,31.6,32.5,2.3,112
2017-09-02 18:20:03,29.6,-1.5,31.1,32.5,2.3,112
2017-09-02 18:25:03,28.7,-1.5,30.2,32.5,2.3,111
2017-09-02 18:30:03,28.7,-3.1,31.8,32.4,2.3,112
2017-09-02 18:35:03,28.1,-3.1,31.2,32.4,2.3,112
2017-09-02 18:40:03,27.6,-3.1,30.7,32.3,2.3,112
2017-09-02 18:45:03,27.4,-3.1,30.5,32.3,2.3,112
2017-09-02 18:50:03,27.1,-2.9,30.0,32.3,2.3,111
2017-09-02 18:55:03,26.8,-3.1,29.9,32.3,2.3,112
2017-09-02 19:00:03,25.8,-2.8,28.6,32.2,2.3,112
2017-09-02 19:05:03,26.1,-2.5,28.6,32.2,2.3,111
2017-09-02 19:10:03,26.1,-2.6,28.6,32.2,2.3,112
2017-09-02 19:15:03,26.2,-2.4,28.5,32.1,2.3,112
2017-09-02 19:20:03,26.1,-2.5,28.5,32.1,2.3,112
2017-09-02 19:25:03,26.0,-2.3,28.3,32.0,2.3,111
2017-09-02 19:30:03,26.0,-2.3,28.3,31.8,2.3,112
2017-09-02 19:35:03,25.9,-2.4,28.4,31.5,2.4,111
2017-09-02 19:40:03,25.8,-2.6,28.3,31.1,2.3,111
2017-09-02 19:45:03,25.7,-2.4,28.1,30.3,2.3,112
2017-09-02 19:50:03,25.5,-2.5,28.0,29.3,2.3,111
2017-09-02 19:55:03,25.4,-2.8,28.2,27.9,2.3,112
2017-09-02 20:00:03,25.3,-3.0,28.3,25.7,2.3,112
2017-09-02 20:05:03,25.2,-2.6,27.8,22.0,2.2,112
2017-09-02 20:10:03,24.9,-2.5,27.4,16.6,2.1,111
2017-09-02 20:15:03,24.9,-2.6,27.4,11.0,2.2,112
2017-09-02 20:20:03,25.0,-2.5,27.5,6.6,2.2,112
2017-09-02 20:25:03,25.0,-2.5,27.5,3.5,2.3,112
2017-09-02 20:30:03,25.0,-2.4,27.4,1.8,2.3,111
2017-09-02 20:35:03,25.0,-2.3,27.3,0.9,2.3,112
2017-09-02 20:40:03,24.8,-2.1,26.9,0.4,2.3,111
2017-09-02 20:45:03,24.8,-2.2,26.9,0.2,2.3,111
2017-09-02 20:50:03,24.7,-2.2,26.9,0.1,2.3,112
2017-09-02 20:55:03,24.6,-2.5,27.1,0.0,2.3,112
2017-09-02 21:00:03,24.8,-2.4,27.2,0.0,2.3,111
2017-09-02 21:05:03,25.0,-2.5,27.5,0.0,2.3,112
2017-09-02 21:10:03,25.1,-2.5,27.6,0.0,2.3,111
2017-09-02 21:15:03,25.1,-2.6,27.7,0.0,2.3,112
2017-09-02 21:20:03,25.0,-2.6,27.7,0.0,2.3,112
2017-09-02 21:25:03,25.0,-2.4,27.3,0.0,2.3,111
2017-09-02 21:30:03,24.9,-2.1,27.0,0.0,2.3,112
2017-09-02 21:35:03,24.9,-2.1,27.0,0.0,2.3,111
2017-09-02 21:40:03,24.8,-2.5,27.3,0.0,2.3,112
2017-09-02 21:45:03,24.8,-2.8,27.6,0.0,2.3,111
2017-09-02 21:50:03,24.8,-3.0,27.8,0.0,2.3,112
2017-09-02 21:55:03,24.7,-3.1,27.8,0.0,2.3,113
2017-09-02 22:00:03,24.6,-3.0,27.6,0.0,2.3,112
2017-09-02 22:05:03,24.3,-2.9,27.2,0.1,2.3,111
2017-09-02 22:10:03,24.3,-2.5,26.8,0.1,2.3,112
2017-09-02 22:15:03,24.2,-2.7,27.0,0.1,2.3,112
2017-09-02 22:20:03,24.2,-3.0,27.2,0.0,2.3,112
2017-09-02 22:25:03,24.2,-3.2,27.4,0.0,2.3,111
2017-09-02 22:30:03,24.2,-2.8,27.0,0.0,2.3,112
2017-09-02 22:35:03,24.3,-2.4,26.7,0.1,2.3,112
2017-09-02 22:40:03,24.4,-2.4,26.8,0.1,2.3,111
2017-09-02 22:45:03,24.5,-2.6,27.1,0.0,2.3,112
2017-09-02 22:50:03,24.5,-2.4,26.9,0.1,2.3,111
2017-09-02 22:55:03,24.5,-2.2,26.7,0.1,2.3,112
2017-09-02 23:00:03,24.6,-2.0,26.6,0.1,2.3,111
2017-09-02 23:05:03,24.7,-2.1,26.7,0.1,2.3,112
2017-09-02 23:10:03,24.6,-2.1,26.7,0.1,2.3,111
2017-09-02 23:15:03,24.5,-1.8,26.3,0.1,2.3,112
2017-09-02 23:20:03,24.5,-2.2,26.6,0.1,2.3,111
2017-09-02 23:25:03,24.5,-2.3,26.8,0.1,2.3,111
2017-09-02 23:30:03,24.5,-2.1,26.6,0.1,2.3,112
2017-09-02 23:35:03,24.5,-2.4,27.0,0.1,2.3,112
2017-09-02 23:40:03,24.6,-2.1,26.7,0.1,2.3,111
2017-09-02 23:45:03,24.6,-2.2,26.9,0.1,2.3,112
2017-09-02 23:50:03,24.7,-1.8,26.5,0.1,2.3,111
2017-09-02 23:55:03,24.8,-1.5,26.2,0.1,2.3,112
