Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-02-23 00:00:13,13.7,-7.9,21.5,0.1,2.3,112
2013-02-23 00:05:13,13.8,-8.0,21.7,0.1,2.3,111
2013-02-23 00:10:13,13.7,-8.3,22.0,0.1,2.3,112
2013-02-23 00:15:13,13.7,-8.3,22.0,0.1,2.3,112
2013-02-23 00:20:13,13.6,-8.0,21.7,0.1,2.3,111
2013-02-23 00:25:13,13.6,-8.0,21.6,0.1,2.4,112
2013-02-23 00:30:13,13.5,-8.7,22.2,0.1,2.6,111
2013-02-23 00:35:13,13.1,-7.7,20.8,0.2,2.5,112
2013-02-23 00:40:13,10.6,-8.6,19.2,0.2,2.4,113
2013-02-23 00:45:13,9.2,-8.5,17.8,0.1,2.1,112
2013-02-23 00:50:13,8.7,-8.3,17.0,0.2,2.3,111
2013-02-23 00:55:13,8.5,-8.5,17.0,0.2,2.3,112
2013-02-23 01:00:13,8.4,-8.5,17.0,0.2,2.3,112
2013-02-23 01:05:13,8.4,-8.4,16.7,0.2,2.3,112
2013-02-23 01:10:13,8.4,-8.2,16.6,0.1,2.3,111
2013-02-23 01:15:13,8.4,-8.2,16.6,0.1,2.3,112
2013-02-23 01:20:13,8.5,-7.9,16.4,0.1,2.3,111
2013-02-23 01:25:13,8.5,-8.1,16.7,0.1,2.3,112
2013-02-23 01:30:13,9.2,-8.1,17.2,0.1,2.3,112
2013-02-23 01:35:13,8.6,-8.0,16.6,0.1,2.3,111
2013-02-23 01:40:13,8.7,-8.2,16.9,0.1,2.3,112
2013-02-23 01:45:13,8.7,-8.4,17.1,0.1,2.3,111
2013-02-23 01:50:13,8.7,-8.8,17.4,0.1,2.3,112
2013-02-23 01:55:13,8.6,-9.1,17.7,0.1,2.3,112
2013-02-23 02:00:13,8.5,-9.3,17.8,0.2,2.3,111
2013-02-23 02:05:13,8.4,-9.1,17.5,0.1,2.3,112
2013-02-23 02:10:13,8.4,-9.5,17.9,0.2,2.3,112
2013-02-23 02:15:13,8.4,-8.7,17.1,0.1,2.3,112
2013-02-23 02:20:13,8.5,-8.4,16.9,0.1,2.3,111
2013-02-23 02:25:13,8.5,-8.4,16.9,0.1,2.3,112
2013-02-23 02:30:13,8.5,-9.2,17.7,0.1,2.3,112
2013-02-23 02:35:13,8.5,-9.7,18.2,0.2,2.3,111
2013-02-23 02:40:13,8.5,-8.9,17.4,0.1,2.3,112
2013-02-23 02:45:13,8.6,-8.3,16.9,0.1,2.3,112
2013-02-23 02:50:13,8.6,-8.3,16.8,0.1,2.3,111
2013-02-23 02:55:13,8.6,-8.1,16.8,0.1,2.3,112
2013-02-23 03:00:13,8.6,-8.4,17.1,0.1,2.3,111
2013-02-23 03:05:13,8.7,-8.9,17.6,0.1,2.3,112
2013-02-23 03:10:13,8.7,-8.2,16.9,0.1,2.3,112
2013-02-23 03:15:13,8.7,-7.9,16.6,0.1,2.3,111
2013-02-23 03:20:13,8.8,-8.4,17.1,0.1,2.3,112
2013-02-23 03:25:13,8.8,-7.6,16.3,0.1,2.3,111
2013-02-23 03:30:13,8.7,-8.6,17.4,0.1,2.3,112
2013-02-23 03:35:13,8.6,-8.9,17.6,0.1,2.3,112
2013-02-23 03:40:13,8.6,-9.0,17.6,0.1,2.3,112
2013-02-23 03:45:13,8.6,-8.7,17.3,0.1,2.3,112
2013-02-23 03:50:13,8.6,-8.7,17.3,0.1,2.3,112
2013-02-23 03:55:13,8.6,-8.8,17.4,0.1,2.3,111
2013-02-23 04:00:13,8.6,-8.0,16.6,0.0,2.3,112
2013-02-23 04:05:13,8.6,-7.9,16.5,0.0,2.3,111
2013-02-23 04:10:13,8.7,-7.5,16.2,0.0,2.3,112
2013-02-23 04:15:13,8.7,-7.5,16.2,0.0,2.3,111
2013-02-23 04:20:13,8.7,-7.9,16.5,0.0,2.3,111
2013-02-23 04:25:13,8.7,-8.3,17.0,0.0,2.3,112
2013-02-23 04:30:13,8.7,-8.4,17.1,0.0,2.3,112
2013-02-23 04:35:13,8.7,-7.6,16.3,0.0,2.3,111
2013-02-23 04:40:13,8.8,-7.9,16.7,0.0,2.3,112
2013-02-23 04:45:13,8.8,-8.2,17.0,0.0,2.3,111
2013-02-23 04:50:13,8.7,-8.2,17.0,0.0,2.3,112
2013-02-23 04:55:13,8.7,-8.6,17.3,0.0,2.3,112
2013-02-23 05:00:13,8.7,-8.6,17.4,0.0,2.3,112
2013-02-23 05:05:13,8.7,-8.9,17.5,0.0,2.3,112
2013-02-23 05:10:13,8.7,-8.9,17.5,0.0,2.3,111
2013-02-23 05:15:13,8.7,-8.6,17.3,0.0,2.3,112
2013-02-23 05:20:13,8.7,-9.2,17.8,0.0,2.3,112
2013-02-23 05:25:13,8.6,-8.6,17.2,0.0,2.3,112
2013-02-23 05:30:13,8.7,-8.1,16.8,0.0,2.3,111
2013-02-23 05:35:13,8.7,-8.3,16.9,0.0,2.3,111
2013-02-23 05:40:13,8.7,-8.8,17.5,0.0,2.3,112
2013-02-23 05:45:13,8.7,-9.0,17.6,0.0,2.3,112
2013-02-23 05:50:13,8.7,-8.3,17.0,0.0,2.3,112
2013-02-23 05:55:13,8.7,-8.6,17.3,0.0,2.3,112
2013-02-23 06:00:13,8.7,-8.7,17.3,0.1,2.3,112
2013-02-23 06:05:13,8.7,-8.4,17.1,0.1,2.3,112
2013-02-23 06:10:13,8.7,-8.5,17.2,0.2,2.3,112
2013-02-23 06:15:13,8.7,-8.8,17.5,0.4,2.3,112
2013-02-23 06:20:13,8.7,-8.7,17.4,0.8,2.3,112
2013-02-23 06:25:13,8.7,-8.7,17.3,1.7,2.3,112
2013-02-23 06:30:13,8.7,-8.5,17.2,3.4,2.3,112
2013-02-23 06:35:13,8.7,-8.4,17.1,6.5,2.3,112
2013-02-23 06:40:13,8.7,-8.4,17.0,11.8,2.3,112
2013-02-23 06:45:13,8.7,-9.0,17.7,18.3,2.3,111
2013-02-23 06:50:13,8.7,-9.2,17.9,23.3,2.3,112
2013-02-23 06:55:13,8.7,-9.2,17.8,26.4,2.3,112
2013-02-23 07:00:13,8.7,-9.1,17.8,28.5,2.3,111
2013-02-23 07:05:13,8.7,-9.6,18.3,29.8,2.3,112
2013-02-23 07:10:13,8.7,-10.5,19.2,30.7,2.3,112
2013-02-23 07:15:13,8.7,-9.4,18.1,31.0,2.3,112
2013-02-23 07:20:13,8.7,-9.5,18.3,31.4,2.3,112
2013-02-23 07:25:13,8.7,-10.3,19.0,31.7,2.3,111
2013-02-23 07:30:13,8.8,-9.5,18.3,31.7,2.3,112
2013-02-23 07:35:13,8.8,-8.0,16.9,31.4,2.3,112
2013-02-23 07:40:13,8.8,-8.1,16.9,31.5,2.3,111
2013-02-23 07:45:13,8.8,-8.2,17.0,31.6,2.3,112
2013-02-23 07:50:13,8.8,-7.4,16.2,31.5,2.3,111
2013-02-23 07:55:13,8.8,-7.6,16.4,31.8,2.3,112
2013-02-23 08:00:13,8.9,-8.0,16.9,32.1,2.3,111
2013-02-23 08:05:13,8.9,-8.2,17.1,32.2,2.3,111
2013-02-23 08:10:13,9.0,-8.4,17.4,32.2,2.3,112
2013-02-23 08:15:13,9.1,-8.2,17.3,32.3,2.3,112
2013-02-23 08:20:13,9.1,-8.1,17.2,32.3,2.3,111
2013-02-23 08:25:13,9.8,-7.9,17.7,32.3,2.3,112
2013-02-23 08:30:13,9.3,-7.9,17.2,32.3,2.3,112
2013-02-23 08:35:13,9.4,-7.9,17.3,32.3,2.3,111
2013-02-23 08:40:13,9.4,-7.9,17.3,32.3,2.3,111
2013-02-23 08:45:13,9.4,-8.0,17.4,32.3,2.3,112
2013-02-23 08:50:13,9.3,-7.8,17.1,32.2,2.3,111
2013-02-23 08:55:13,9.3,-7.7,17.0,32.2,2.3,111
2013-02-23 09:00:13,9.3,-7.4,16.7,32.3,2.3,112
2013-02-23 09:05:13,9.4,-7.4,16.8,32.3,2.3,111
2013-02-23 09:10:13,9.4,-7.9,17.2,32.3,2.3,112
2013-02-23 09:15:13,9.4,-8.3,17.7,32.3,2.3,112
2013-02-23 09:20:13,9.4,-8.7,18.2,32.4,2.3,111
2013-02-23 09:25:13,9.6,-9.2,18.8,32.4,2.3,112
2013-02-23 09:30:13,9.6,-8.8,18.4,32.4,2.1,112
2013-02-23 09:35:13,11.5,-15.0,26.5,32.5,2.3,111
2013-02-23 09:40:13,13.6,-18.1,31.7,32.5,2.3,112
2013-02-23 09:45:13,14.3,-17.6,31.8,32.5,2.4,111
2013-02-23 09:50:13,14.5,-19.2,33.8,32.5,2.3,112
2013-02-23 09:55:13,14.8,-16.9,31.8,32.5,2.3,111
2013-02-23 10:00:13,15.2,-15.2,30.4,32.5,2.3,112
2013-02-23 10:05:13,15.3,-15.5,30.8,32.5,2.3,112
2013-02-23 10:10:13,15.2,-14.3,29.5,32.5,2.3,111
2013-02-23 10:15:13,15.4,-13.7,29.0,32.5,2.3,112
2013-02-23 10:20:13,15.6,-17.9,33.4,32.5,2.2,111
2013-02-23 10:25:13,15.6,-18.7,34.3,32.5,2.0,112
2013-02-23 10:30:13,15.8,-15.7,31.5,32.5,1.8,111
2013-02-23 10:35:13,16.0,-11.8,27.8,32.5,1.7,112
2013-02-23 10:40:13,16.4,-10.6,27.0,32.5,2.0,112
2013-02-23 10:45:13,16.4,-9.3,25.7,32.5,2.2,111
2013-02-23 10:50:13,16.4,-7.8,24.2,32.5,2.2,112
2013-02-23 10:55:13,16.0,-6.9,22.9,32.4,2.0,112
2013-02-23 11:00:13,15.7,-6.3,22.0,32.4,1.7,111
2013-02-23 11:05:13,15.7,-5.6,21.3,32.5,1.7,112
2013-02-23 11:10:13,15.9,-8.5,24.3,32.5,1.8,111
2013-02-23 11:15:13,16.1,-9.9,26.0,32.5,2.0,112
2013-02-23 11:20:13,16.7,-6.6,23.2,32.6,2.2,112
2013-02-23 11:25:13,16.9,-10.3,27.2,32.5,2.4,111
2013-02-23 11:30:13,16.7,-13.1,29.8,32.5,2.3,112
2013-02-23 11:35:13,16.6,-10.0,26.6,32.6,2.3,111
2013-02-23 11:40:13,16.7,-4.6,21.3,32.6,2.3,112
2013-02-23 11:45:13,16.9,-6.1,23.0,32.5,2.3,111
2013-02-23 11:50:13,16.8,-6.2,23.1,32.6,2.4,112
2013-02-23 11:55:13,17.3,-7.4,24.7,32.6,2.3,112
2013-02-23 12:00:13,17.7,-8.8,26.5,32.5,2.3,111
2013-02-23 12:05:13,17.0,-11.3,28.3,32.6,2.3,112
2013-02-23 12:10:13,17.8,-11.1,28.9,32.6,2.3,111
2013-02-23 12:15:13,17.9,-7.8,25.6,32.5,2.3,112
2013-02-23 12:20:13,17.0,-5.9,22.9,32.5,2.3,112
2013-02-23 12:25:13,16.9,-6.7,23.6,32.5,2.3,111
2013-02-23 12:30:13,16.8,-6.3,23.1,32.5,2.4,112
2013-02-23 12:35:13,16.6,-6.6,23.2,32.5,2.4,112
2013-02-23 12:40:14,16.4,-6.5,22.9,32.5,2.3,112
2013-02-23 12:45:14,16.3,-6.6,22.9,32.5,2.3,111
2013-02-23 12:50:14,16.2,-7.4,23.6,32.5,2.3,112
2013-02-23 12:55:14,16.3,-7.4,23.8,32.5,2.3,112
2013-02-23 13:00:14,16.3,-7.4,23.7,32.5,2.3,111
2013-02-23 13:05:14,16.0,-7.6,23.7,32.5,2.3,111
2013-02-23 13:10:14,16.0,-6.6,22.6,32.4,2.2,112
2013-02-23 13:15:14,16.0,-6.2,22.2,32.4,2.1,111
2013-02-23 13:20:14,15.9,-6.2,22.0,32.2,2.0,112
2013-02-23 13:25:14,15.6,-6.2,21.8,32.3,1.8,111
2013-02-23 13:30:14,15.6,-6.3,21.9,32.4,1.7,112
2013-02-23 13:35:14,15.7,-6.7,22.4,32.4,1.7,112
2013-02-23 13:40:14,15.9,-10.3,26.2,32.5,1.9,111
2013-02-23 13:45:14,16.1,-9.1,25.2,32.5,2.2,112
2013-02-23 13:50:14,16.3,-8.3,24.6,32.5,2.2,112
2013-02-23 13:55:14,16.4,-11.5,27.9,32.5,2.3,112
2013-02-23 14:00:14,16.7,-13.3,30.0,32.5,2.3,111
2013-02-23 14:05:14,17.0,-6.3,23.2,32.5,2.3,112
2013-02-23 14:10:14,16.9,-8.4,25.3,32.5,2.3,112
2013-02-23 14:15:14,16.5,-6.6,23.2,32.4,2.3,111
2013-02-23 14:20:14,16.3,-5.5,21.9,32.3,2.2,111
2013-02-23 14:25:14,16.1,-6.2,22.3,32.3,2.2,112
2013-02-23 14:30:14,15.8,-5.9,21.7,32.1,2.0,111
2013-02-23 14:35:14,15.6,-6.4,22.0,32.2,1.8,112
2013-02-23 14:40:14,15.7,-8.2,23.9,32.4,1.7,112
2013-02-23 14:45:14,15.7,-7.4,23.2,32.4,1.8,111
2013-02-23 14:50:14,15.7,-6.3,22.0,32.3,1.8,112
2013-02-23 14:55:14,15.6,-6.7,22.3,32.4,1.8,112
2013-02-23 15:00:14,15.6,-7.2,22.8,32.4,1.8,111
2013-02-23 15:05:14,15.6,-7.8,23.4,32.4,1.8,111
2013-02-23 15:10:14,15.7,-7.7,23.4,32.4,1.8,112
2013-02-23 15:15:14,15.6,-6.6,22.2,32.3,1.8,111
2013-02-23 15:20:14,15.8,-6.3,22.1,32.1,1.8,112
2013-02-23 15:25:14,15.5,-6.2,21.8,31.9,1.7,112
2013-02-23 15:30:14,15.4,-6.7,22.1,32.0,1.7,111
2013-02-23 15:35:14,15.3,-6.4,21.7,32.2,2.0,112
2013-02-23 15:40:14,15.4,-5.9,21.3,32.2,2.2,111
2013-02-23 15:45:14,15.5,-6.3,21.9,32.3,1.8,112
2013-02-23 15:50:14,15.7,-6.9,22.6,32.3,1.7,112
2013-02-23 15:55:14,15.5,-7.5,23.0,32.3,1.7,111
2013-02-23 16:00:14,15.4,-7.3,22.7,32.3,1.7,111
2013-02-23 16:05:14,15.4,-7.4,22.7,32.2,1.8,111
2013-02-23 16:10:14,15.3,-7.4,22.7,32.1,1.9,111
2013-02-23 16:15:14,15.2,-8.0,23.2,32.2,2.1,112
2013-02-23 16:20:14,15.3,-7.7,23.0,32.2,2.1,111
2013-02-23 16:25:14,15.2,-7.9,23.2,32.1,2.1,112
2013-02-23 16:30:14,15.2,-7.8,23.0,32.1,2.2,111
2013-02-23 16:35:14,15.1,-7.2,22.4,32.0,2.3,112
2013-02-23 16:40:14,15.2,-7.3,22.5,32.0,2.3,111
2013-02-23 16:45:14,15.2,-7.2,22.4,31.9,2.3,111
2013-02-23 16:50:14,15.1,-7.6,22.7,31.9,2.3,112
2013-02-23 16:55:14,15.0,-8.2,23.2,31.9,2.3,112
2013-02-23 17:00:14,14.9,-8.0,22.8,31.8,2.3,111
2013-02-23 17:05:14,14.8,-8.2,23.0,31.8,2.3,112
2013-02-23 17:10:14,14.7,-9.3,24.0,32.0,2.3,112
2013-02-23 17:15:14,14.7,-10.7,25.3,32.0,2.3,111
2013-02-23 17:20:14,14.7,-11.2,25.9,31.8,2.3,112
2013-02-23 17:25:14,14.7,-8.4,23.1,30.9,2.3,112
2013-02-23 17:30:14,14.7,-8.0,22.7,29.5,2.3,111
2013-02-23 17:35:14,14.6,-8.5,23.1,28.7,2.3,112
2013-02-23 17:40:14,14.5,-7.8,22.4,26.4,2.3,111
2013-02-23 17:45:14,14.5,-8.0,22.5,24.2,2.3,112
2013-02-23 17:50:14,14.6,-11.4,26.0,23.3,2.3,111
2013-02-23 17:55:14,14.6,-11.1,25.7,19.1,2.3,112
2013-02-23 18:00:14,14.5,-11.7,26.1,13.3,2.4,111
2013-02-23 18:05:14,14.3,-11.5,25.9,7.8,2.3,111
2013-02-23 18:10:14,14.3,-11.8,26.1,4.0,2.3,111
2013-02-23 18:15:14,14.2,-13.2,27.4,2.0,2.3,111
2013-02-23 18:20:14,14.2,-13.3,27.5,1.0,2.3,112
2013-02-23 18:25:14,14.2,-10.7,24.9,0.5,2.5,112
2013-02-23 18:30:14,14.3,-9.5,23.8,0.2,2.4,112
2013-02-23 18:35:14,14.3,-9.0,23.4,0.2,2.4,111
2013-02-23 18:40:14,14.5,-7.5,22.0,0.1,2.3,112
2013-02-23 18:45:14,14.6,-8.8,23.4,0.1,2.3,111
2013-02-23 18:50:14,14.5,-9.2,23.8,0.1,2.3,112
2013-02-23 18:55:14,14.5,-9.4,23.9,0.1,2.3,112
2013-02-23 19:00:14,14.4,-9.9,24.4,0.1,2.3,112
2013-02-23 19:05:14,14.4,-9.9,24.3,0.1,2.3,112
2013-02-23 19:10:14,14.4,-12.9,27.2,0.2,2.3,111
2013-02-23 19:15:14,14.2,-15.9,30.1,0.1,2.4,111
2013-02-23 19:20:14,14.0,-17.4,31.5,0.1,2.6,112
2013-02-23 19:25:14,13.9,-18.7,32.6,0.1,2.4,111
2013-02-23 19:30:14,13.8,-18.9,32.7,0.1,2.3,112
2013-02-23 19:35:14,13.7,-18.7,32.4,0.1,2.3,112
2013-02-23 19:40:14,13.8,-12.4,26.2,0.2,2.3,111
2013-02-23 19:45:14,13.9,-9.9,23.8,0.2,2.4,112
2013-02-23 19:50:14,14.0,-9.0,23.1,0.2,2.6,112
2013-02-23 19:55:14,14.2,-8.3,22.5,0.2,2.4,111
2013-02-23 20:00:14,14.3,-7.9,22.2,0.2,2.3,111
2013-02-23 20:05:14,14.4,-7.7,22.1,0.2,2.3,111
2013-02-23 20:10:14,14.3,-7.7,22.1,0.2,2.3,112
2013-02-23 20:15:14,14.3,-7.6,22.0,0.1,2.3,111
2013-02-23 20:20:14,14.4,-7.8,22.2,0.1,2.3,111
2013-02-23 20:25:14,14.4,-8.4,22.8,0.2,2.3,112
2013-02-23 20:30:14,14.3,-9.0,23.3,0.2,2.3,112
2013-02-23 20:35:14,14.3,-9.8,24.1,0.2,2.3,112
2013-02-23 20:40:14,14.4,-11.1,25.5,0.3,2.3,111
2013-02-23 20:45:14,14.4,-10.9,25.3,0.3,2.3,112
2013-02-23 20:50:14,14.3,-13.6,28.0,0.3,2.3,111
2013-02-23 20:55:14,14.3,-14.2,28.4,0.3,2.3,112
2013-02-23 21:00:14,14.2,-10.2,24.4,0.3,2.3,112
2013-02-23 21:05:14,14.2,-9.3,23.4,0.3,2.3,111
2013-02-23 21:10:14,14.2,-8.7,22.9,0.3,2.3,112
2013-02-23 21:15:14,14.1,-9.7,23.8,0.3,2.3,112
2013-02-23 21:20:14,14.2,-8.7,23.0,0.3,2.3,112
2013-02-23 21:25:14,14.3,-8.4,22.7,0.2,2.3,111
2013-02-23 21:30:14,14.3,-8.0,22.3,0.2,2.3,112
2013-02-23 21:35:14,14.3,-9.7,24.1,0.3,2.3,111
2013-02-23 21:40:14,14.4,-9.7,24.0,0.3,2.3,112
2013-02-23 21:45:14,14.4,-8.9,23.3,0.3,2.3,112
2013-02-23 21:50:14,14.4,-8.5,22.9,0.3,2.4,112
2013-02-23 21:55:14,14.4,-8.8,23.2,0.3,2.3,112
2013-02-23 22:00:14,14.5,-8.6,23.0,0.3,2.4,112
2013-02-23 22:05:14,14.4,-8.6,23.0,0.3,2.3,113
2013-02-23 22:10:14,14.4,-8.2,22.6,0.3,2.3,111
2013-02-23 22:15:14,14.4,-8.1,22.5,0.3,2.3,112
2013-02-23 22:20:14,14.4,-9.0,23.4,0.3,2.3,112
2013-02-23 22:25:14,14.4,-9.8,24.1,0.4,2.4,112
2013-02-23 22:30:14,14.3,-11.1,25.4,0.4,2.4,111
2013-02-23 22:35:14,14.1,-16.0,30.2,0.4,2.3,112
2013-02-23 22:40:14,14.0,-23.5,37.5,0.7,2.4,111
2013-02-23 22:45:14,13.8,-24.5,38.4,0.7,2.6,112
2013-02-23 22:50:14,13.7,-24.0,37.7,0.7,2.3,111
2013-02-23 22:55:14,13.6,-23.7,37.3,0.7,2.3,111
2013-02-23 23:00:14,13.5,-25.4,38.9,0.7,2.3,112
2013-02-23 23:05:14,13.4,-25.4,38.9,0.7,2.3,112
2013-02-23 23:10:14,13.3,-25.7,39.1,0.7,2.3,111
2013-02-23 23:15:14,13.2,-25.9,39.1,0.7,2.3,112
2013-02-23 23:20:14,13.2,-25.7,38.9,0.7,2.3,111
2013-02-23 23:25:14,13.2,-25.7,38.9,0.7,2.3,112
2013-02-23 23:30:14,13.2,-25.9,39.1,0.7,2.3,111
2013-02-23 23:35:14,13.1,-26.1,39.2,0.7,2.3,112
2013-02-23 23:40:14,12.9,-24.6,37.6,0.7,2.3,111
2013-02-23 23:45:14,12.9,-19.5,32.5,0.7,2.3,112
2013-02-23 23:50:14,13.1,-12.4,25.5,0.5,2.3,111
2013-02-23 23:55:14,13.4,-10.6,24.0,0.4,2.3,112
