Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-05-03 00:00:06,17.9,-20.7,38.6,0.0,2.3,112
2010-05-03 00:05:06,17.9,-18.3,36.2,0.0,2.3,111
2010-05-03 00:10:06,17.9,-18.2,36.1,0.0,2.3,112
2010-05-03 00:15:06,17.9,-17.1,35.0,0.0,2.3,111
2010-05-03 00:20:06,18.0,-14.8,32.8,0.0,2.3,112
2010-05-03 00:25:06,18.0,-10.3,28.3,0.0,2.3,112
2010-05-03 00:30:06,18.1,-8.1,26.2,0.0,2.3,111
2010-05-03 00:35:06,18.2,-10.0,28.2,0.0,2.3,112
2010-05-03 00:40:06,18.1,-10.1,28.2,0.0,2.3,112
2010-05-03 00:45:06,18.1,-13.0,31.1,0.0,2.3,112
2010-05-03 00:50:06,18.1,-10.6,28.7,0.0,2.3,111
2010-05-03 00:55:06,18.1,-19.4,37.5,0.0,2.3,112
2010-05-03 01:00:06,17.9,-20.6,38.5,0.0,2.3,111
2010-05-03 01:05:06,17.8,-22.1,39.9,0.0,2.2,112
2010-05-03 01:10:06,17.7,-20.7,38.4,0.0,2.2,111
2010-05-03 01:15:06,17.4,-14.2,31.6,0.0,2.1,112
2010-05-03 01:20:06,17.9,-15.1,33.0,0.0,2.2,111
2010-05-03 01:25:06,17.9,-12.9,30.8,0.0,2.3,112
2010-05-03 01:30:06,18.0,-12.4,30.4,0.0,2.3,111
2010-05-03 01:35:06,18.0,-13.2,31.2,0.0,2.3,112
2010-05-03 01:40:06,18.0,-16.9,34.9,0.0,2.3,112
2010-05-03 01:45:06,17.9,-18.1,36.0,0.0,2.3,111
2010-05-03 01:50:06,17.8,-9.6,27.4,0.0,2.3,112
2010-05-03 01:55:06,17.9,-5.6,23.6,0.1,2.3,111
2010-05-03 02:00:06,18.1,-4.9,23.0,0.1,2.3,111
2010-05-03 02:05:06,18.2,-4.9,23.1,0.1,2.3,112
2010-05-03 02:10:06,18.4,-6.8,25.2,0.1,2.4,112
2010-05-03 02:15:06,18.4,-7.0,25.4,0.1,2.4,111
2010-05-03 02:20:06,18.0,-9.3,27.4,0.1,2.4,112
2010-05-03 02:25:06,18.3,-10.4,28.7,0.1,2.4,112
2010-05-03 02:30:06,18.2,-11.1,29.4,0.1,2.4,112
2010-05-03 02:35:06,18.1,-11.3,29.4,0.1,2.3,111
2010-05-03 02:40:06,18.1,-9.6,27.6,0.1,2.3,112
2010-05-03 02:45:06,18.1,-6.5,24.6,0.1,2.3,111
2010-05-03 02:50:06,18.1,-7.0,25.2,0.1,2.3,112
2010-05-03 02:55:06,18.1,-8.5,26.6,0.1,2.3,112
2010-05-03 03:00:06,18.1,-7.9,26.0,0.1,2.3,111
2010-05-03 03:05:06,18.1,-8.9,27.0,0.1,2.3,112
2010-05-03 03:10:06,18.1,-8.2,26.3,0.1,2.3,112
2010-05-03 03:15:06,18.1,-6.3,24.4,0.1,2.3,111
2010-05-03 03:20:06,18.2,-7.5,25.6,0.1,2.3,112
2010-05-03 03:25:06,18.1,-10.0,28.2,0.1,2.3,111
2010-05-03 03:30:06,18.0,-12.1,30.1,0.1,2.3,112
2010-05-03 03:35:06,17.8,-17.1,34.9,0.1,2.3,112
2010-05-03 03:40:06,17.7,-16.6,34.3,0.1,2.2,111
2010-05-03 03:45:06,17.6,-11.7,29.3,0.1,2.2,112
2010-05-03 03:50:06,17.7,-13.0,30.7,0.1,2.2,111
2010-05-03 03:55:06,17.8,-13.4,31.2,0.1,2.2,111
2010-05-03 04:00:06,17.8,-12.9,30.7,0.1,2.2,112
2010-05-03 04:05:06,17.8,-13.0,30.8,0.1,2.2,111
2010-05-03 04:10:06,17.8,-12.1,29.9,0.2,2.2,111
2010-05-03 04:15:06,17.8,-14.6,32.4,0.2,2.2,112
2010-05-03 04:20:06,17.7,-15.6,33.4,0.2,2.1,112
2010-05-03 04:25:06,17.7,-19.3,37.0,0.3,2.1,111
2010-05-03 04:30:06,17.7,-18.3,36.0,0.4,1.9,112
2010-05-03 04:35:06,17.6,-13.9,31.6,0.6,2.0,112
2010-05-03 04:40:06,17.6,-14.3,31.9,0.8,1.9,111
2010-05-03 04:45:06,17.7,-11.5,29.2,1.4,1.9,112
2010-05-03 04:50:06,17.7,-5.9,23.7,2.1,2.0,111
2010-05-03 04:55:06,17.9,-5.8,23.7,3.5,2.2,112
2010-05-03 05:00:06,17.7,-3.8,21.5,5.1,2.2,111
2010-05-03 05:05:06,18.0,-5.7,23.7,9.2,2.2,111
2010-05-03 05:10:06,18.1,-6.1,24.1,13.8,2.2,112
2010-05-03 05:15:06,18.1,-5.8,23.9,18.5,2.3,112
2010-05-03 05:20:06,18.1,-6.2,24.3,23.0,2.3,112
2010-05-03 05:25:06,18.1,-5.9,24.0,26.0,2.3,111
2010-05-03 05:30:06,18.1,-5.7,23.8,27.9,2.3,112
2010-05-03 05:35:06,18.1,-5.7,23.8,29.1,2.3,112
2010-05-03 05:40:06,18.1,-5.4,23.6,30.0,2.3,111
2010-05-03 05:45:06,18.1,-5.6,23.8,30.7,2.3,111
2010-05-03 05:50:06,18.2,-5.4,23.6,31.1,2.3,112
2010-05-03 05:55:06,18.2,-5.6,23.8,31.4,2.3,111
2010-05-03 06:00:06,18.3,-6.0,24.2,31.6,2.3,112
2010-05-03 06:05:06,18.3,-6.9,25.1,31.8,2.3,111
2010-05-03 06:10:06,18.2,-7.6,25.8,31.9,2.3,112
2010-05-03 06:15:06,18.2,-6.9,25.1,32.0,2.3,112
2010-05-03 06:20:06,18.2,-6.0,24.2,32.0,2.3,112
2010-05-03 06:25:06,18.3,-6.0,24.3,32.1,2.3,111
2010-05-03 06:30:06,18.3,-6.2,24.5,32.2,2.3,112
2010-05-03 06:35:06,18.3,-5.9,24.2,32.2,2.3,111
2010-05-03 06:40:06,18.2,-5.7,23.9,32.2,2.3,111
2010-05-03 06:45:06,18.3,-5.6,23.8,32.2,2.4,112
2010-05-03 06:50:06,18.3,-5.8,24.1,32.3,2.5,111
2010-05-03 06:55:06,18.4,-5.9,24.2,32.3,2.6,112
2010-05-03 07:00:06,18.5,-6.8,25.3,32.4,2.6,112
2010-05-03 07:05:06,18.5,-6.9,25.4,32.4,2.6,112
2010-05-03 07:10:06,18.6,-6.6,25.1,32.4,2.6,111
2010-05-03 07:15:06,18.7,-5.3,24.0,32.4,2.6,112
2010-05-03 07:20:06,18.7,-4.2,22.9,32.4,2.6,112
2010-05-03 07:25:06,18.8,-4.4,23.2,32.4,2.5,111
2010-05-03 07:30:06,18.8,-4.4,23.2,32.4,2.3,112
2010-05-03 07:35:06,18.9,-5.4,24.2,32.4,2.3,111
2010-05-03 07:40:06,18.9,-5.2,24.1,32.5,2.3,112
2010-05-03 07:45:06,18.9,-3.2,22.1,32.5,2.3,111
2010-05-03 07:50:06,19.0,-5.7,24.7,32.5,2.3,112
2010-05-03 07:55:06,18.8,-3.6,22.4,32.5,2.3,112
2010-05-03 08:00:06,19.3,-3.5,22.8,32.5,2.3,111
2010-05-03 08:05:06,19.3,-5.3,24.6,32.5,2.3,112
2010-05-03 08:10:06,19.3,-5.5,24.9,32.5,2.3,111
2010-05-03 08:15:06,19.5,-4.5,24.0,32.5,2.3,112
2010-05-03 08:20:06,19.6,-3.8,23.4,32.5,2.3,112
2010-05-03 08:25:06,19.6,-2.2,21.8,32.5,2.3,112
2010-05-03 08:30:06,19.7,-2.6,22.3,32.5,2.3,111
2010-05-03 08:35:06,19.8,-3.7,23.5,32.5,2.3,112
2010-05-03 08:40:06,19.9,-4.0,23.8,32.5,2.3,112
2010-05-03 08:45:06,19.9,-4.5,24.4,32.5,2.3,111
2010-05-03 08:50:06,19.8,-3.3,23.2,32.5,2.3,112
2010-05-03 08:55:06,19.8,-3.0,22.8,32.5,2.2,112
2010-05-03 09:00:06,19.9,-4.1,23.9,32.5,2.3,111
2010-05-03 09:05:06,20.0,-3.2,23.2,32.5,2.3,112
2010-05-03 09:10:06,20.2,-3.5,23.7,32.6,2.3,112
2010-05-03 09:15:06,20.3,-4.8,25.1,32.5,2.4,112
2010-05-03 09:20:06,20.5,-4.7,25.2,32.5,2.4,111
2010-05-03 09:25:06,20.6,-3.9,24.5,32.5,2.3,112
2010-05-03 09:30:06,20.5,-1.9,22.4,32.5,2.3,112
2010-05-03 09:35:06,20.4,-2.9,23.3,32.6,2.4,111
2010-05-03 09:40:06,20.4,-1.9,22.3,32.5,2.3,112
2010-05-03 09:45:06,20.4,-1.6,22.0,32.6,2.4,112
2010-05-03 09:50:06,20.7,-1.8,22.4,32.6,2.3,112
2010-05-03 09:55:06,20.6,-1.9,22.5,32.5,2.3,111
2010-05-03 10:00:06,20.5,-1.7,22.1,32.5,2.3,112
2010-05-03 10:05:06,20.8,-2.0,22.8,32.6,2.3,112
2010-05-03 10:10:06,21.1,-1.9,23.0,32.6,2.1,111
2010-05-03 10:15:06,21.1,-11.2,32.3,32.6,2.2,112
2010-05-03 10:20:06,21.2,-15.9,37.0,32.5,2.2,112
2010-05-03 10:25:06,21.2,-6.4,27.6,32.6,2.2,111
2010-05-03 10:30:06,22.0,-2.5,24.6,32.6,2.3,112
2010-05-03 10:35:06,21.9,-7.6,29.5,32.5,2.3,111
2010-05-03 10:40:06,21.5,-5.9,27.4,32.6,2.3,112
2010-05-03 10:45:06,21.5,-9.1,30.6,32.6,2.3,112
2010-05-03 10:50:06,22.2,-10.6,32.7,32.6,2.3,111
2010-05-03 10:55:06,22.5,-20.0,42.5,32.6,2.3,112
2010-05-03 11:00:06,22.8,-19.8,42.7,32.6,2.3,111
2010-05-03 11:05:06,23.3,-14.9,38.2,32.6,2.2,112
2010-05-03 11:10:06,23.7,-4.5,28.2,32.5,2.3,112
2010-05-03 11:15:06,22.4,-2.6,24.9,32.5,2.2,111
2010-05-03 11:20:06,21.8,-4.6,26.4,32.5,2.3,112
2010-05-03 11:25:06,21.7,-12.6,34.2,32.6,2.3,112
2010-05-03 11:30:06,22.8,-5.4,28.2,32.6,2.3,111
2010-05-03 11:35:06,22.8,-2.9,25.7,32.5,2.3,111
2010-05-03 11:40:06,22.3,-4.0,26.3,32.6,2.3,112
2010-05-03 11:45:06,22.8,-4.4,27.2,32.6,2.2,112
2010-05-03 11:50:06,22.6,-8.2,30.9,32.6,2.3,112
2010-05-03 11:55:06,23.1,-8.9,32.0,32.6,2.3,111
2010-05-03 12:00:06,23.6,-6.4,29.9,32.6,2.3,111
2010-05-03 12:05:06,23.4,-2.5,25.9,32.5,2.3,112
2010-05-03 12:10:06,22.6,-12.5,35.1,32.6,2.3,112
2010-05-03 12:15:06,22.6,-18.2,40.8,32.6,2.2,111
2010-05-03 12:20:06,24.0,-19.5,43.5,32.6,2.3,112
2010-05-03 12:25:06,24.2,-18.6,42.8,32.6,2.3,111
2010-05-03 12:30:06,24.1,-16.9,41.0,32.6,2.3,112
2010-05-03 12:35:06,23.4,-13.9,37.4,32.6,2.3,111
2010-05-03 12:40:06,24.3,-4.9,29.2,32.6,2.3,112
2010-05-03 12:45:06,23.2,-2.9,26.1,32.6,2.3,111
2010-05-03 12:50:06,22.7,-3.2,25.9,32.6,2.3,112
2010-05-03 12:55:06,22.5,-7.8,30.3,32.6,2.3,111
2010-05-03 13:00:06,22.9,-3.9,26.7,32.6,2.3,112
2010-05-03 13:05:06,23.3,-2.2,25.4,32.5,2.3,112
2010-05-03 13:10:06,21.8,-4.3,26.1,32.6,2.3,112
2010-05-03 13:15:06,21.5,-11.2,32.7,32.6,2.3,111
2010-05-03 13:20:06,22.8,-13.8,36.7,32.6,2.3,112
2010-05-03 13:25:06,24.0,-14.8,38.7,32.6,2.3,111
2010-05-03 13:30:06,24.5,-12.4,36.8,32.6,2.3,112
2010-05-03 13:35:06,24.6,-8.3,32.9,32.6,2.3,111
2010-05-03 13:40:06,24.5,-3.4,27.9,32.6,2.3,112
2010-05-03 13:45:06,23.9,-10.4,34.3,32.6,2.3,112
2010-05-03 13:50:06,24.2,-12.5,36.7,32.6,2.3,111
2010-05-03 13:55:06,24.7,-13.9,38.6,32.6,2.3,112
2010-05-03 14:00:06,25.2,-13.1,38.3,32.6,2.3,112
2010-05-03 14:05:06,25.8,-13.0,38.8,32.6,2.3,112
2010-05-03 14:10:06,25.7,-11.7,37.4,32.6,2.3,111
2010-05-03 14:15:06,26.0,-10.2,36.2,32.6,2.3,111
2010-05-03 14:20:06,25.6,-13.2,38.8,32.6,2.3,112
2010-05-03 14:25:06,25.1,-11.7,36.8,32.6,2.3,112
2010-05-03 14:30:06,25.5,-6.5,32.0,32.6,2.3,111
2010-05-03 14:35:06,25.6,-5.2,30.8,32.5,2.3,112
2010-05-03 14:40:06,24.1,-4.7,28.8,32.5,2.3,112
2010-05-03 14:45:06,23.3,-4.6,27.9,32.6,2.3,111
2010-05-03 14:50:06,23.6,-7.3,30.9,32.6,2.3,112
2010-05-03 14:55:06,23.3,-6.9,30.1,32.6,2.3,112
2010-05-03 15:00:06,24.4,-11.7,36.0,32.6,2.3,112
2010-05-03 15:05:06,25.3,-15.0,40.3,32.6,2.3,111
2010-05-03 15:10:06,25.7,-10.6,36.3,32.6,2.3,112
2010-05-03 15:15:06,24.8,-6.4,31.2,32.6,2.3,111
2010-05-03 15:20:06,24.7,-12.2,36.9,32.6,2.3,112
2010-05-03 15:25:06,26.0,-12.2,38.2,32.6,2.3,111
2010-05-03 15:30:06,26.9,-12.0,38.9,32.6,2.3,112
2010-05-03 15:35:06,26.4,-14.1,40.6,32.6,2.3,111
2010-05-03 15:40:06,26.5,-8.7,35.2,32.6,2.3,112
2010-05-03 15:45:06,26.6,-13.8,40.4,32.6,2.3,111
2010-05-03 15:50:06,26.8,-13.5,40.3,32.6,2.3,112
2010-05-03 15:55:06,26.3,-8.0,34.3,32.6,2.3,112
2010-05-03 16:00:06,24.9,-10.0,34.8,32.5,2.3,111
2010-05-03 16:05:06,25.0,-10.2,35.2,32.6,2.3,112
2010-05-03 16:10:06,25.4,-14.3,39.7,32.5,2.3,111
2010-05-03 16:15:06,25.0,-12.0,37.0,32.6,2.3,112
2010-05-03 16:20:06,25.8,-6.7,32.5,32.6,2.3,111
2010-05-03 16:25:06,26.4,-15.3,41.7,32.6,2.3,111
2010-05-03 16:30:06,26.0,-15.7,41.7,32.6,2.3,112
2010-05-03 16:35:06,25.0,-17.0,42.0,32.6,2.3,111
2010-05-03 16:40:06,23.8,-17.2,41.1,32.6,2.3,112
2010-05-03 16:45:06,24.0,-15.2,39.2,32.6,2.3,111
2010-05-03 16:50:06,25.0,-16.4,41.5,32.6,2.3,112
2010-05-03 16:55:06,25.5,-12.0,37.6,32.6,2.3,111
2010-05-03 17:00:06,25.8,-15.1,40.9,32.6,2.3,112
2010-05-03 17:05:06,26.1,-12.2,38.3,32.6,2.3,111
2010-05-03 17:10:06,26.5,-9.4,35.9,32.6,2.3,112
2010-05-03 17:15:06,26.9,-9.5,36.5,32.6,2.3,111
2010-05-03 17:20:06,25.7,-11.6,37.3,32.5,2.3,112
2010-05-03 17:25:06,24.6,-14.9,39.5,32.6,2.3,111
2010-05-03 17:30:06,24.6,-18.6,43.2,32.5,2.3,112
2010-05-03 17:35:06,23.9,-14.5,38.4,32.6,2.3,111
2010-05-03 17:40:06,24.3,-7.6,31.9,32.6,2.3,112
2010-05-03 17:45:06,24.3,-16.7,41.0,32.5,2.3,111
2010-05-03 17:50:06,23.8,-14.4,38.3,32.6,2.3,111
2010-05-03 17:55:06,24.2,-14.8,39.0,32.6,2.3,112
2010-05-03 18:00:06,24.4,-10.8,35.2,32.5,2.3,111
2010-05-03 18:05:06,23.7,-9.9,33.6,32.5,2.3,112
2010-05-03 18:10:06,23.3,-14.4,37.8,32.5,2.3,111
2010-05-03 18:15:06,23.0,-18.8,41.8,32.6,2.3,112
2010-05-03 18:20:06,23.4,-19.1,42.5,32.6,2.3,111
2010-05-03 18:25:06,24.1,-16.1,40.2,32.6,2.3,112
2010-05-03 18:30:06,24.7,-11.9,36.6,32.6,2.3,111
2010-05-03 18:35:06,25.0,-11.1,36.0,32.6,2.3,112
2010-05-03 18:40:06,25.2,-15.7,40.9,32.6,2.3,111
2010-05-03 18:45:06,24.7,-12.6,37.3,32.6,2.3,112
2010-05-03 18:50:06,24.6,-12.4,37.0,32.6,2.3,111
2010-05-03 18:55:06,24.2,-11.2,35.4,32.6,2.3,111
2010-05-03 19:00:06,24.2,-8.0,32.2,32.6,2.3,112
2010-05-03 19:05:06,24.1,-13.7,37.8,32.5,2.3,111
2010-05-03 19:10:06,23.3,-20.3,43.7,32.5,2.3,112
2010-05-03 19:15:06,22.7,-20.4,43.1,32.4,2.3,112
2010-05-03 19:20:06,21.8,-21.4,43.2,32.4,2.3,111
2010-05-03 19:25:06,21.8,-21.4,43.2,32.5,2.3,112
2010-05-03 19:30:06,22.0,-20.6,42.6,32.5,2.3,111
2010-05-03 19:35:06,22.4,-20.5,42.9,32.5,2.3,112
2010-05-03 19:40:06,22.6,-17.3,39.9,32.5,2.3,111
2010-05-03 19:45:06,22.7,-11.7,34.4,32.4,2.1,111
2010-05-03 19:50:06,22.3,-8.4,30.7,32.3,2.3,112
2010-05-03 19:55:06,21.9,-8.7,30.6,32.3,2.3,111
2010-05-03 20:00:06,21.9,-10.2,32.1,32.3,2.3,112
2010-05-03 20:05:06,21.9,-14.9,36.8,32.2,2.3,112
2010-05-03 20:10:06,21.6,-20.7,42.3,32.1,2.3,112
2010-05-03 20:15:06,21.2,-21.9,43.2,32.0,2.3,111
2010-05-03 20:20:06,20.9,-18.7,39.7,31.8,2.3,112
2010-05-03 20:25:06,20.7,-17.1,37.9,31.5,2.2,111
2010-05-03 20:30:06,20.4,-21.8,42.2,31.0,2.3,112
2010-05-03 20:35:06,20.1,-22.5,42.6,30.3,2.3,111
2010-05-03 20:40:06,20.0,-21.9,41.9,29.2,2.4,111
2010-05-03 20:45:06,19.9,-22.1,42.0,27.6,2.4,112
2010-05-03 20:50:06,19.8,-22.5,42.3,24.9,2.3,112
2010-05-03 20:55:06,19.6,-22.7,42.4,21.0,2.3,111
2010-05-03 21:00:06,19.5,-22.9,42.4,16.4,2.3,112
2010-05-03 21:05:06,19.4,-23.0,42.4,11.9,2.3,112
2010-05-03 21:10:06,19.4,-23.0,42.4,7.8,2.3,111
2010-05-03 21:15:06,19.3,-23.2,42.4,4.8,2.3,112
2010-05-03 21:20:06,19.2,-23.2,42.3,2.8,2.3,111
2010-05-03 21:25:06,19.2,-23.4,42.6,1.6,2.3,112
2010-05-03 21:30:06,19.1,-23.6,42.7,0.9,2.3,110
2010-05-03 21:35:06,19.1,-23.7,42.8,0.6,2.3,111
2010-05-03 21:40:06,19.0,-23.7,42.6,0.3,2.3,112
2010-05-03 21:45:06,18.8,-23.7,42.5,0.2,2.3,111
2010-05-03 21:50:06,18.8,-23.9,42.7,0.1,2.3,112
2010-05-03 21:55:06,18.8,-23.9,42.7,0.1,2.3,111
2010-05-03 22:00:06,18.8,-23.6,42.4,0.0,2.3,112
2010-05-03 22:05:06,18.7,-23.8,42.5,0.0,2.3,111
2010-05-03 22:10:06,18.6,-23.7,42.4,0.0,2.3,111
2010-05-03 22:15:06,18.6,-22.6,41.2,0.0,2.3,112
2010-05-03 22:20:06,18.6,-22.1,40.8,0.0,2.3,112
2010-05-03 22:25:06,18.7,-23.1,41.7,0.0,2.4,111
2010-05-03 22:30:06,18.6,-23.5,42.1,0.0,2.6,111
2010-05-03 22:35:06,18.6,-23.6,42.2,0.0,2.6,112
2010-05-03 22:40:06,18.5,-23.7,42.2,0.0,2.6,111
2010-05-03 22:45:06,18.4,-23.8,42.2,0.0,2.5,112
2010-05-03 22:50:06,18.3,-23.8,42.1,0.0,2.4,111
2010-05-03 22:55:06,18.2,-23.9,42.1,0.0,2.3,111
2010-05-03 23:00:06,18.2,-23.8,42.0,0.0,2.3,112
2010-05-03 23:05:06,18.0,-24.3,42.4,0.0,2.3,111
2010-05-03 23:10:06,18.0,-24.1,42.1,0.0,2.3,112
2010-05-03 23:15:06,18.0,-24.3,42.3,0.0,2.3,111
2010-05-03 23:20:06,17.9,-24.3,42.3,0.0,2.3,111
2010-05-03 23:25:06,17.8,-24.6,42.4,0.0,2.3,112
2010-05-03 23:30:06,17.4,-24.5,42.0,0.0,2.2,111
2010-05-03 23:35:06,17.6,-24.8,42.4,0.0,2.2,112
2010-05-03 23:40:06,17.6,-24.8,42.4,0.0,2.1,111
2010-05-03 23:45:06,17.6,-24.8,42.4,0.0,2.0,112
2010-05-03 23:50:06,17.6,-24.5,42.1,0.0,1.9,111
2010-05-03 23:55:06,17.6,-24.5,42.1,0.0,1.9,112
