Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-16 00:00:35,18.8,-10.7,29.5,0.8,2.3,111
2013-11-16 00:05:35,18.7,-11.5,30.2,0.8,2.3,112
2013-11-16 00:10:35,18.7,-12.4,31.1,0.9,2.3,111
2013-11-16 00:15:35,18.6,-13.2,31.9,1.0,2.3,111
2013-11-16 00:20:35,18.6,-13.7,32.3,1.0,2.3,112
2013-11-16 00:25:35,18.5,-14.0,32.5,0.9,2.3,111
2013-11-16 00:30:35,18.5,-14.6,33.0,1.0,2.3,111
2013-11-16 00:35:35,18.4,-14.7,33.1,1.0,2.3,112
2013-11-16 00:40:35,18.4,-14.7,33.1,1.0,2.3,111
2013-11-16 00:45:35,18.0,-14.7,32.7,1.0,2.3,111
2013-11-16 00:50:35,18.3,-14.4,32.8,1.0,2.3,112
2013-11-16 00:55:35,18.4,-14.4,32.8,1.0,2.3,111
2013-11-16 01:00:35,18.5,-14.4,32.9,0.9,2.3,112
2013-11-16 01:05:35,18.5,-14.3,32.8,1.0,2.3,112
2013-11-16 01:10:35,18.5,-14.1,32.6,0.9,2.3,111
2013-11-16 01:15:35,18.5,-14.1,32.6,0.9,2.3,111
2013-11-16 01:20:35,18.5,-14.0,32.5,0.9,2.3,112
2013-11-16 01:25:35,18.5,-13.8,32.4,0.9,2.3,111
2013-11-16 01:30:35,18.6,-13.9,32.4,0.9,2.3,112
2013-11-16 01:35:35,18.5,-14.1,32.6,0.9,2.3,111
2013-11-16 01:40:35,18.4,-14.1,32.5,0.9,2.4,112
2013-11-16 01:45:35,18.3,-14.0,32.3,0.9,2.4,111
2013-11-16 01:50:35,18.3,-14.1,32.4,0.9,2.4,112
2013-11-16 01:55:35,18.3,-14.1,32.4,0.9,2.4,112
2013-11-16 02:00:35,18.3,-14.1,32.3,0.8,2.3,111
2013-11-16 02:05:35,18.3,-13.9,32.2,0.9,2.4,112
2013-11-16 02:10:35,18.3,-13.8,32.1,0.8,2.4,111
2013-11-16 02:15:35,18.4,-13.7,32.1,0.8,2.4,112
2013-11-16 02:20:35,18.3,-13.8,32.1,0.8,2.3,111
2013-11-16 02:25:35,18.4,-13.9,32.2,0.8,2.4,112
2013-11-16 02:30:35,18.0,-13.9,31.9,0.8,2.4,111
2013-11-16 02:35:35,18.4,-13.9,32.2,0.8,2.4,111
2013-11-16 02:40:35,18.4,-13.7,32.1,0.8,2.4,112
2013-11-16 02:45:35,18.4,-13.5,31.9,0.8,2.4,112
2013-11-16 02:50:35,18.4,-13.5,31.9,0.7,2.4,111
2013-11-16 02:55:35,18.5,-13.6,32.1,0.7,2.4,112
2013-11-16 03:00:35,18.4,-13.8,32.2,0.7,2.4,111
2013-11-16 03:05:35,18.4,-13.9,32.3,0.7,2.4,112
2013-11-16 03:10:36,18.3,-14.0,32.4,0.7,2.3,111
2013-11-16 03:15:36,18.3,-14.0,32.3,0.7,2.3,112
2013-11-16 03:20:36,18.3,-13.9,32.2,0.7,2.3,111
2013-11-16 03:25:36,18.3,-14.0,32.4,0.7,2.3,111
2013-11-16 03:30:36,18.4,-14.0,32.4,0.7,2.3,111
2013-11-16 03:35:36,18.4,-13.9,32.3,0.6,2.3,112
2013-11-16 03:40:36,18.5,-13.9,32.4,0.6,2.4,111
2013-11-16 03:45:36,18.5,-13.9,32.5,0.6,2.4,111
2013-11-16 03:50:36,18.5,-13.9,32.4,0.6,2.4,112
2013-11-16 03:55:36,18.4,-13.8,32.2,0.5,2.3,111
2013-11-16 04:00:36,18.4,-13.8,32.3,0.5,2.3,111
2013-11-16 04:05:36,18.4,-13.7,32.1,0.5,2.3,112
2013-11-16 04:10:36,18.4,-13.8,32.2,0.5,2.3,111
2013-11-16 04:15:36,18.3,-13.8,32.1,0.4,2.3,112
2013-11-16 04:20:36,18.3,-13.5,31.9,0.4,2.3,111
2013-11-16 04:25:36,18.4,-13.2,31.6,0.4,2.3,112
2013-11-16 04:30:36,18.6,-13.0,31.6,0.4,2.3,112
2013-11-16 04:35:36,18.7,-13.2,31.9,0.3,2.4,111
2013-11-16 04:40:36,18.8,-13.3,32.2,0.3,2.3,112
2013-11-16 04:45:36,19.0,-13.1,32.1,0.3,2.3,112
2013-11-16 04:50:36,19.1,-12.8,31.9,0.2,2.3,112
2013-11-16 04:55:36,19.1,-13.1,32.2,0.2,2.3,111
2013-11-16 05:00:36,19.1,-13.3,32.4,0.2,2.3,111
2013-11-16 05:05:36,19.0,-13.0,32.0,0.2,2.3,112
2013-11-16 05:10:36,19.0,-12.7,31.7,0.1,2.3,111
2013-11-16 05:15:36,19.1,-12.7,31.8,0.1,2.3,111
2013-11-16 05:20:36,19.2,-12.8,31.9,0.1,2.3,112
2013-11-16 05:25:36,19.3,-12.7,32.1,0.0,2.3,111
2013-11-16 05:30:36,19.3,-12.6,31.9,0.0,2.4,112
2013-11-16 05:35:36,19.3,-12.4,31.6,0.0,2.3,111
2013-11-16 05:40:36,19.1,-12.7,31.8,0.0,2.3,111
2013-11-16 05:45:36,19.1,-12.4,31.5,0.0,2.3,111
2013-11-16 05:50:36,19.1,-12.7,31.8,0.0,2.3,112
2013-11-16 05:55:36,19.1,-12.5,31.6,0.0,2.3,111
2013-11-16 06:00:36,19.2,-12.1,31.3,0.0,2.3,112
2013-11-16 06:05:36,19.3,-12.2,31.5,0.0,2.3,111
2013-11-16 06:10:36,19.4,-12.0,31.4,0.0,2.4,111
2013-11-16 06:15:36,19.5,-11.4,30.9,0.1,2.4,111
2013-11-16 06:20:36,19.5,-12.0,31.5,0.2,2.4,112
2013-11-16 06:25:36,19.4,-12.0,31.4,0.4,2.4,111
2013-11-16 06:30:36,19.4,-12.4,31.8,0.8,2.3,111
2013-11-16 06:35:36,19.4,-12.8,32.1,1.4,2.3,111
2013-11-16 06:40:36,19.3,-12.5,31.8,2.7,2.3,112
2013-11-16 06:45:36,19.3,-12.4,31.7,5.0,2.3,111
2013-11-16 06:50:36,19.4,-13.7,33.1,8.8,2.3,111
2013-11-16 06:55:36,19.5,-11.9,31.4,14.1,2.4,111
2013-11-16 07:00:36,19.5,-12.5,32.0,19.9,2.4,111
2013-11-16 07:05:36,19.2,-13.8,33.0,24.5,2.4,111
2013-11-16 07:10:36,18.9,-13.8,32.7,27.5,2.3,111
2013-11-16 07:15:36,18.8,-13.8,32.6,29.3,2.3,112
2013-11-16 07:20:36,18.8,-13.8,32.5,30.3,2.3,111
2013-11-16 07:25:36,18.8,-13.7,32.5,30.9,2.3,112
2013-11-16 07:30:36,18.8,-13.8,32.6,31.3,2.3,111
2013-11-16 07:35:36,18.9,-13.6,32.5,31.5,2.3,112
2013-11-16 07:40:36,19.0,-12.4,31.4,31.7,2.3,111
2013-11-16 07:45:36,19.2,-11.8,31.0,31.8,2.3,111
2013-11-16 07:50:36,19.3,-11.8,31.1,31.9,2.5,111
2013-11-16 07:55:36,19.4,-12.4,31.8,32.0,2.4,112
2013-11-16 08:00:36,19.4,-12.6,32.0,32.0,2.5,111
2013-11-16 08:05:36,19.4,-12.4,31.7,32.1,2.5,112
2013-11-16 08:10:36,19.3,-12.9,32.2,32.1,2.5,111
2013-11-16 08:15:36,19.4,-12.9,32.2,32.1,2.4,111
2013-11-16 08:20:36,19.4,-12.8,32.2,32.1,2.5,112
2013-11-16 08:25:36,19.5,-12.8,32.3,32.2,2.5,111
2013-11-16 08:30:36,19.6,-12.8,32.3,32.2,2.4,111
2013-11-16 08:35:36,19.6,-12.4,32.0,32.2,2.3,112
2013-11-16 08:40:36,19.7,-12.3,32.0,32.2,2.3,112
2013-11-16 08:45:36,19.6,-12.1,31.8,32.2,2.2,111
2013-11-16 08:50:36,19.7,-12.0,31.7,32.2,2.2,111
2013-11-16 08:55:36,19.9,-11.8,31.7,32.3,2.2,110
2013-11-16 09:00:36,20.1,-11.6,31.6,32.3,2.3,112
2013-11-16 09:05:36,20.3,-11.3,31.5,32.3,2.3,111
2013-11-16 09:10:36,20.4,-11.6,32.1,32.3,2.5,111
2013-11-16 09:15:36,20.4,-11.9,32.3,32.3,2.7,112
2013-11-16 09:20:36,20.4,-11.7,32.1,32.3,2.7,110
2013-11-16 09:25:36,20.5,-12.0,32.4,32.3,2.6,111
2013-11-16 09:30:36,20.6,-12.2,32.7,32.3,2.7,111
2013-11-16 09:35:36,20.7,-12.3,33.0,32.3,2.6,111
2013-11-16 09:40:36,20.8,-12.6,33.4,32.3,2.4,112
2013-11-16 09:45:36,20.8,-12.4,33.2,32.3,2.3,111
2013-11-16 09:50:36,20.8,-12.4,33.2,32.3,2.3,111
2013-11-16 09:55:36,20.8,-12.0,32.8,32.3,2.3,111
2013-11-16 10:00:36,20.9,-12.5,33.5,32.3,2.3,111
2013-11-16 10:05:36,20.7,-12.8,33.5,32.3,2.3,112
2013-11-16 10:10:36,21.3,-11.2,32.5,32.4,2.3,111
2013-11-16 10:15:36,21.7,-9.9,31.6,32.5,2.3,112
2013-11-16 10:20:36,22.6,-9.7,32.3,32.5,2.1,112
2013-11-16 10:25:36,23.6,-9.5,33.1,32.5,2.5,112
2013-11-16 10:30:36,24.1,-9.5,33.6,32.5,2.3,112
2013-11-16 10:35:36,24.6,-9.1,33.7,32.5,2.3,111
2013-11-16 10:40:36,25.0,-8.8,33.8,32.5,2.3,112
2013-11-16 10:45:36,25.7,-8.6,34.3,32.6,2.4,112
2013-11-16 10:50:36,26.2,-11.0,37.2,32.6,2.3,112
2013-11-16 10:55:36,26.2,-11.1,37.3,32.6,2.3,111
2013-11-16 11:00:36,26.2,-11.2,37.4,32.6,2.3,111
2013-11-16 11:05:36,26.1,-12.7,38.7,32.6,2.3,112
2013-11-16 11:10:36,25.7,-12.6,38.3,32.6,2.4,111
2013-11-16 11:15:36,25.5,-10.5,36.0,32.6,2.4,111
2013-11-16 11:20:36,25.6,-11.9,37.5,32.6,2.5,112
2013-11-16 11:25:36,25.6,-11.7,37.3,32.6,2.4,111
2013-11-16 11:30:36,25.6,-11.2,36.8,32.6,2.5,112
2013-11-16 11:35:36,25.8,-9.8,35.6,32.6,2.4,112
2013-11-16 11:40:36,25.8,-10.3,36.1,32.6,2.3,111
2013-11-16 11:45:36,25.7,-10.7,36.4,32.6,2.3,112
2013-11-16 11:50:36,25.6,-10.3,35.8,32.6,2.4,111
2013-11-16 11:55:36,25.8,-10.8,36.6,32.6,2.3,112
2013-11-16 12:00:36,25.8,-9.7,35.5,32.6,2.3,111
2013-11-16 12:05:36,26.0,-10.2,36.1,32.6,2.3,112
2013-11-16 12:10:36,25.9,-10.7,36.6,32.6,2.3,112
2013-11-16 12:15:36,25.5,-9.9,35.4,32.6,2.3,111
2013-11-16 12:20:36,25.5,-10.6,36.1,32.6,2.3,112
2013-11-16 12:25:36,25.1,-10.4,35.5,32.6,2.4,112
2013-11-16 12:30:36,24.7,-10.4,35.1,32.6,2.3,111
2013-11-16 12:35:36,24.1,-7.6,31.8,32.5,2.3,112
2013-11-16 12:40:36,23.8,-1.5,25.4,32.6,2.3,112
2013-11-16 12:45:36,24.3,1.5,22.7,32.6,2.3,111
2013-11-16 12:50:36,24.6,-3.8,28.4,32.5,2.3,111
2013-11-16 12:55:36,23.6,-6.2,29.8,32.5,2.3,112
2013-11-16 13:00:36,22.9,-2.9,25.8,32.5,2.4,112
2013-11-16 13:05:36,22.4,-3.4,25.9,32.5,2.5,111
2013-11-16 13:10:36,21.9,1.7,20.2,32.4,2.3,111
2013-11-16 13:15:36,19.2,2.3,16.9,32.4,2.1,112
2013-11-16 13:20:36,17.8,1.8,15.9,32.4,2.4,111
2013-11-16 13:25:36,17.2,2.7,14.5,32.4,2.5,111
2013-11-16 13:30:36,17.0,2.9,14.2,32.4,2.3,111
2013-11-16 13:35:36,16.9,2.5,14.4,32.4,2.3,112
2013-11-16 13:40:36,16.9,1.9,14.9,32.4,2.2,111
2013-11-16 13:45:36,16.7,2.8,13.9,32.4,2.1,111
2013-11-16 13:50:36,16.4,2.5,13.9,32.3,2.1,111
2013-11-16 13:55:36,16.3,2.6,13.7,32.3,2.3,112
2013-11-16 14:00:36,16.2,2.9,13.3,32.3,2.5,111
2013-11-16 14:05:36,16.3,2.8,13.5,32.3,2.5,111
2013-11-16 14:10:36,16.4,3.4,13.0,32.3,2.4,112
2013-11-16 14:15:36,16.2,2.4,13.8,32.3,2.5,111
2013-11-16 14:20:36,16.4,2.2,14.3,32.3,2.4,111
2013-11-16 14:25:36,16.3,2.3,14.0,32.2,2.3,111
2013-11-16 14:30:36,16.3,2.1,14.2,32.2,2.3,111
2013-11-16 14:35:36,16.4,3.6,12.8,32.1,2.3,112
2013-11-16 14:40:36,16.4,3.5,12.9,32.1,2.3,111
2013-11-16 14:45:36,16.4,3.4,13.0,32.1,2.4,112
2013-11-16 14:50:36,16.2,2.5,13.7,32.0,2.3,111
2013-11-16 14:55:36,16.1,2.4,13.7,32.0,2.3,112
2013-11-16 15:00:36,16.1,3.3,12.9,31.9,2.3,111
2013-11-16 15:05:36,16.0,2.2,13.9,31.9,2.3,111
2013-11-16 15:10:36,15.9,3.7,12.2,31.8,2.3,112
2013-11-16 15:15:36,15.9,3.3,12.6,31.7,2.3,111
2013-11-16 15:20:36,15.8,3.7,12.1,31.7,2.3,112
2013-11-16 15:25:36,15.7,3.2,12.5,31.8,2.3,111
2013-11-16 15:30:36,15.6,3.8,11.9,31.7,2.4,111
2013-11-16 15:35:36,15.5,3.7,11.8,31.7,2.3,112
2013-11-16 15:40:36,15.4,3.8,11.7,31.6,2.3,111
2013-11-16 15:45:36,15.4,3.7,11.7,31.7,2.3,112
2013-11-16 15:50:36,15.5,3.8,11.7,31.5,2.3,111
2013-11-16 15:55:36,15.5,3.8,11.6,31.2,2.3,112
2013-11-16 16:00:36,15.4,4.1,11.2,30.9,2.3,111
2013-11-16 16:05:36,15.4,4.2,11.2,30.2,2.3,112
2013-11-16 16:10:36,15.4,4.2,11.3,29.4,2.3,112
2013-11-16 16:15:36,15.4,4.2,11.3,28.4,2.3,112
2013-11-16 16:20:36,15.4,4.2,11.2,26.6,2.3,112
2013-11-16 16:25:36,15.4,4.4,11.0,24.6,2.3,111
2013-11-16 16:30:36,15.4,4.5,10.9,23.2,2.3,112
2013-11-16 16:35:36,15.4,4.9,10.6,19.6,2.3,111
2013-11-16 16:40:36,15.5,4.9,10.6,11.8,2.3,112
2013-11-16 16:45:36,15.7,4.5,11.1,6.8,2.3,112
2013-11-16 16:50:36,15.8,5.1,10.7,3.8,2.3,111
2013-11-16 16:55:36,15.5,5.1,10.4,2.2,2.3,112
2013-11-16 17:00:36,15.7,5.0,10.7,1.2,2.3,111
2013-11-16 17:05:36,15.7,5.0,10.6,0.6,2.3,112
2013-11-16 17:10:36,15.7,5.3,10.4,0.3,2.3,112
2013-11-16 17:15:36,15.7,5.1,10.6,0.2,2.3,112
2013-11-16 17:20:36,15.7,5.0,10.7,0.1,2.3,111
2013-11-16 17:25:36,15.6,4.7,10.9,0.1,2.3,112
2013-11-16 17:30:36,15.5,4.7,10.8,0.1,2.3,111
2013-11-16 17:35:36,15.5,4.7,10.8,0.1,2.3,112
2013-11-16 17:40:36,15.5,4.6,10.9,0.1,2.3,111
2013-11-16 17:45:36,15.5,4.5,11.0,0.1,2.3,112
2013-11-16 17:50:36,15.5,4.5,11.0,0.1,2.3,112
2013-11-16 17:55:36,15.5,4.5,11.0,0.1,2.3,111
2013-11-16 18:00:36,15.5,4.8,10.8,0.1,2.3,112
2013-11-16 18:05:36,15.6,4.7,10.9,0.1,2.3,111
2013-11-16 18:10:36,15.5,4.7,10.8,0.1,2.3,112
2013-11-16 18:15:36,15.4,4.5,10.9,0.1,2.3,112
2013-11-16 18:20:37,15.2,4.4,10.8,0.2,2.3,112
2013-11-16 18:25:37,15.1,4.5,10.6,0.2,2.3,111
2013-11-16 18:30:37,15.1,4.5,10.5,0.2,2.3,112
2013-11-16 18:35:37,15.1,4.5,10.6,0.2,2.3,112
2013-11-16 18:40:37,15.0,4.3,10.7,0.2,2.3,112
2013-11-16 18:45:37,15.0,4.4,10.6,0.2,2.3,112
2013-11-16 18:50:37,14.9,4.5,10.5,0.2,2.3,111
2013-11-16 18:55:37,14.9,4.3,10.7,0.2,2.3,112
2013-11-16 19:00:37,14.9,4.3,10.7,0.2,2.3,112
2013-11-16 19:05:37,14.9,4.5,10.5,0.2,2.3,112
2013-11-16 19:10:37,15.0,4.5,10.5,0.2,2.3,112
2013-11-16 19:15:37,15.1,4.4,10.7,0.2,2.3,111
2013-11-16 19:20:37,15.1,4.6,10.5,0.2,2.3,112
2013-11-16 19:25:37,15.1,4.4,10.7,0.2,2.3,112
2013-11-16 19:30:37,15.1,4.4,10.7,0.2,2.3,112
2013-11-16 19:35:37,15.1,4.4,10.7,0.3,2.3,111
2013-11-16 19:40:37,15.1,4.5,10.6,0.2,2.3,112
2013-11-16 19:45:37,14.8,4.5,10.4,0.2,2.3,112
2013-11-16 19:50:37,15.2,4.3,10.8,0.2,2.3,112
2013-11-16 19:55:37,15.1,4.3,10.8,0.2,2.3,112
2013-11-16 20:00:37,15.1,4.4,10.7,0.2,2.3,112
2013-11-16 20:05:37,15.1,4.3,10.7,0.2,2.3,112
2013-11-16 20:10:37,15.0,4.2,10.8,0.3,2.3,112
2013-11-16 20:15:37,15.0,4.3,10.7,0.3,2.3,112
2013-11-16 20:20:37,15.1,4.3,10.7,0.3,2.3,111
2013-11-16 20:25:37,15.2,4.3,10.9,0.3,2.3,112
2013-11-16 20:30:37,15.1,4.4,10.7,0.3,2.3,112
2013-11-16 20:35:37,15.2,4.4,10.8,0.3,2.3,112
2013-11-16 20:40:37,15.2,4.5,10.8,0.3,2.3,112
2013-11-16 20:45:37,15.3,4.5,10.7,0.3,2.3,111
2013-11-16 20:50:37,15.4,4.5,10.9,0.3,2.3,112
2013-11-16 20:55:37,15.9,4.4,11.6,0.3,2.3,112
2013-11-16 21:00:37,15.4,4.3,11.1,0.3,2.3,112
2013-11-16 21:05:37,15.5,4.5,11.0,0.3,2.3,112
2013-11-16 21:10:37,15.5,4.4,11.0,0.3,2.3,111
2013-11-16 21:15:37,15.4,4.2,11.2,0.4,2.3,112
2013-11-16 21:20:37,15.4,4.3,11.1,0.4,2.3,112
2013-11-16 21:25:37,15.4,4.3,11.1,0.5,2.3,112
2013-11-16 21:30:37,15.4,4.0,11.5,0.5,2.3,112
2013-11-16 21:35:37,15.4,4.0,11.4,0.5,2.3,111
2013-11-16 21:40:37,15.4,3.8,11.6,0.5,2.3,112
2013-11-16 21:45:37,15.4,3.0,12.4,0.6,2.3,111
2013-11-16 21:50:37,15.4,3.8,11.7,0.5,2.3,111
2013-11-16 21:55:37,15.4,3.4,12.0,0.5,2.3,111
2013-11-16 22:00:37,15.4,3.3,12.1,0.6,2.3,112
2013-11-16 22:05:37,15.4,3.9,11.6,0.6,2.3,111
2013-11-16 22:10:37,15.5,3.4,12.1,0.6,2.3,112
2013-11-16 22:15:37,15.4,2.8,12.6,0.6,2.3,111
2013-11-16 22:20:37,15.1,3.5,11.7,0.6,2.3,111
2013-11-16 22:25:37,15.4,3.3,12.1,0.6,2.3,111
2013-11-16 22:30:37,15.4,3.7,11.8,0.6,2.3,111
2013-11-16 22:35:37,15.4,3.9,11.5,0.5,2.3,112
2013-11-16 22:40:37,15.4,3.8,11.6,0.6,2.3,111
2013-11-16 22:45:37,15.4,3.9,11.6,0.6,2.3,111
2013-11-16 22:50:37,15.4,3.6,11.8,0.6,2.3,112
2013-11-16 22:55:37,15.4,3.7,11.7,0.6,2.3,112
2013-11-16 23:00:37,15.4,3.7,11.7,0.6,2.3,111
2013-11-16 23:05:37,15.4,3.6,11.9,0.6,2.3,112
2013-11-16 23:10:37,15.4,3.8,11.6,0.6,2.3,111
2013-11-16 23:15:37,15.5,4.1,11.3,0.5,2.3,112
2013-11-16 23:20:37,15.5,3.7,11.7,0.6,2.3,111
2013-11-16 23:25:37,15.5,3.7,11.8,0.6,2.3,112
2013-11-16 23:30:37,15.4,4.1,11.3,0.5,2.3,111
2013-11-16 23:35:37,15.5,4.4,11.1,0.5,2.3,113
2013-11-16 23:40:37,15.5,4.6,11.0,0.5,2.3,111
2013-11-16 23:45:37,15.6,4.7,10.9,0.5,2.3,112
2013-11-16 23:50:37,15.6,4.6,11.0,0.5,2.3,111
2013-11-16 23:55:37,15.6,4.2,11.4,0.5,2.3,112
