Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-11-08 00:00:19,19.1,-3.9,23.0,0.1,2.1,112
2010-11-08 00:05:19,19.2,-3.5,22.7,0.1,2.1,112
2010-11-08 00:10:19,19.2,-2.4,21.6,0.1,2.1,111
2010-11-08 00:15:19,17.5,-0.3,17.7,0.1,2.2,112
2010-11-08 00:20:19,15.2,0.5,14.7,0.1,2.3,111
2010-11-08 00:25:19,14.6,-0.1,14.7,0.1,2.3,112
2010-11-08 00:30:19,14.3,-2.4,16.7,0.1,2.3,112
2010-11-08 00:35:19,14.1,-2.2,16.2,0.1,2.3,111
2010-11-08 00:40:19,13.9,-3.0,16.9,0.1,2.3,112
2010-11-08 00:45:19,13.8,-3.1,17.0,0.1,2.3,112
2010-11-08 00:50:19,13.8,-1.7,15.5,0.1,2.3,111
2010-11-08 00:55:19,14.0,-0.9,14.9,0.1,2.3,112
2010-11-08 01:00:19,14.1,-0.9,15.0,0.1,2.3,112
2010-11-08 01:05:19,14.3,-1.3,15.6,0.1,2.3,111
2010-11-08 01:10:19,14.4,-2.7,17.1,0.1,2.3,112
2010-11-08 01:15:19,14.5,-3.3,17.8,0.1,2.3,112
2010-11-08 01:20:19,14.6,-2.5,17.2,0.1,2.2,112
2010-11-08 01:25:19,14.8,0.4,14.4,0.1,2.3,111
2010-11-08 01:30:19,14.9,1.1,13.8,0.1,2.3,112
2010-11-08 01:35:19,15.0,0.6,14.4,0.1,2.3,110
2010-11-08 01:40:19,15.1,-0.2,15.3,0.1,2.3,112
2010-11-08 01:45:19,15.1,-1.7,16.8,0.1,2.3,112
2010-11-08 01:50:19,15.1,-2.3,17.5,0.1,2.3,112
2010-11-08 01:55:19,14.9,-1.9,16.8,0.1,2.3,111
2010-11-08 02:00:19,15.2,-2.2,17.4,0.1,2.3,112
2010-11-08 02:05:19,15.2,-0.3,15.6,0.1,2.3,111
2010-11-08 02:10:19,15.3,0.5,14.8,0.0,2.2,112
2010-11-08 02:15:19,15.5,0.9,14.6,0.0,2.0,111
2010-11-08 02:20:19,15.6,0.2,15.4,0.0,2.2,111
2010-11-08 02:25:19,15.7,-0.2,15.9,0.0,2.2,112
2010-11-08 02:30:19,15.8,1.4,14.4,0.0,2.3,111
2010-11-08 02:35:19,15.8,1.0,14.8,0.0,2.3,112
2010-11-08 02:40:19,15.8,1.1,14.7,0.0,2.3,111
2010-11-08 02:45:19,15.9,0.2,15.7,0.0,2.3,111
2010-11-08 02:50:19,15.9,-0.1,16.0,0.0,2.3,111
2010-11-08 02:55:19,15.9,-0.3,16.2,0.0,2.4,111
2010-11-08 03:00:19,16.0,-0.0,16.0,0.0,2.4,111
2010-11-08 03:05:19,15.9,0.3,15.6,0.0,2.4,112
2010-11-08 03:10:19,16.2,-2.2,18.3,0.0,2.5,111
2010-11-08 03:15:19,16.0,0.5,15.5,0.0,4.5,111
2010-11-08 03:20:19,15.7,0.8,14.9,0.0,2.4,112
2010-11-08 03:25:19,15.7,0.1,15.5,0.0,2.3,111
2010-11-08 03:30:19,15.7,-0.2,15.9,0.0,2.3,111
2010-11-08 03:35:19,15.8,0.2,15.6,0.0,2.4,112
2010-11-08 03:40:19,15.8,0.2,15.7,0.0,2.4,111
2010-11-08 03:45:19,15.8,0.5,15.3,0.0,2.6,111
2010-11-08 03:50:19,15.8,-0.5,16.2,0.0,3.2,112
2010-11-08 03:55:19,15.6,-0.2,15.9,0.0,2.4,111
2010-11-08 04:00:19,15.7,-1.1,16.7,0.0,2.8,112
2010-11-08 04:05:19,15.6,-0.8,16.4,0.0,4.4,111
2010-11-08 04:10:19,15.2,-1.5,16.6,0.0,7.7,112
2010-11-08 04:15:19,14.6,-0.6,15.2,0.0,4.2,111
2010-11-08 04:20:19,14.5,-1.0,15.5,0.0,3.8,112
2010-11-08 04:25:19,14.5,-0.1,14.6,0.0,4.9,111
2010-11-08 04:30:19,14.6,-3.1,17.7,0.0,5.6,112
2010-11-08 04:35:19,14.5,-2.7,17.2,0.0,7.2,111
2010-11-08 04:40:19,14.3,-1.9,16.2,0.0,4.6,112
2010-11-08 04:45:19,14.3,-2.0,16.3,0.0,4.0,112
2010-11-08 04:50:19,14.3,-1.2,15.4,0.0,3.1,112
2010-11-08 04:55:19,14.3,-1.7,16.0,0.0,3.6,111
2010-11-08 05:00:19,14.4,-2.0,16.4,0.0,4.7,113
2010-11-08 05:05:19,14.4,-2.3,16.7,0.0,8.5,111
2010-11-08 05:10:19,14.0,-2.0,15.9,0.0,6.7,112
2010-11-08 05:15:19,13.8,-1.7,15.5,0.0,10.1,112
2010-11-08 05:20:19,13.6,3.3,10.3,0.0,10.4,111
2010-11-08 05:25:19,13.7,5.0,8.6,0.0,12.4,111
2010-11-08 05:30:19,13.7,4.9,8.7,0.0,17.2,112
2010-11-08 05:35:19,13.3,4.0,9.3,0.0,16.1,111
2010-11-08 05:40:19,13.1,4.9,8.2,0.0,21.7,112
2010-11-08 05:45:19,12.9,2.9,10.0,0.0,12.7,111
2010-11-08 05:50:19,13.2,2.5,10.7,0.0,16.6,111
2010-11-08 05:55:19,13.0,3.5,9.4,0.0,18.1,112
2010-11-08 06:00:19,13.1,4.6,8.4,0.0,16.7,111
2010-11-08 06:05:19,12.9,2.8,10.1,0.0,21.9,112
2010-11-08 06:10:19,12.7,0.9,11.8,0.0,19.3,112
2010-11-08 06:15:19,12.7,1.8,10.9,0.0,20.4,111
2010-11-08 06:20:19,12.8,4.5,8.3,0.1,21.9,111
2010-11-08 06:25:19,12.9,4.4,8.4,0.3,19.2,111
2010-11-08 06:30:19,12.9,4.2,8.7,0.7,24.6,112
2010-11-08 06:35:19,13.2,2.6,10.6,1.2,20.0,111
2010-11-08 06:40:19,13.1,4.5,8.6,2.8,23.3,112
2010-11-08 06:45:19,13.1,5.8,7.3,4.2,24.5,111
2010-11-08 06:50:19,13.1,2.2,10.9,9.4,21.8,112
2010-11-08 06:55:19,13.0,4.2,8.8,13.8,22.9,111
2010-11-08 07:00:19,13.2,4.7,8.5,17.9,18.0,112
2010-11-08 07:05:19,13.1,4.3,8.8,19.7,28.7,112
2010-11-08 07:10:19,13.1,4.9,8.2,21.8,21.2,111
2010-11-08 07:15:19,13.5,4.8,8.7,23.1,26.1,111
2010-11-08 07:20:19,13.6,4.0,9.5,26.1,21.3,112
2010-11-08 07:25:19,13.6,4.2,9.4,28.0,25.6,111
2010-11-08 07:30:19,13.4,3.7,9.8,29.2,11.4,111
2010-11-08 07:35:19,13.6,3.5,10.1,29.4,18.1,112
2010-11-08 07:40:19,13.7,4.2,9.5,29.6,16.7,111
2010-11-08 07:45:19,13.8,3.0,10.8,30.2,17.0,112
2010-11-08 07:50:19,13.9,4.9,9.0,30.3,18.8,111
2010-11-08 07:55:19,13.9,5.0,8.9,30.5,24.7,111
2010-11-08 08:00:19,14.0,5.6,8.3,30.6,27.1,112
2010-11-08 08:05:19,14.1,5.0,9.1,30.7,21.9,111
2010-11-08 08:10:19,14.1,3.9,10.1,31.0,18.9,112
2010-11-08 08:15:19,14.0,2.9,11.1,31.2,15.7,111
2010-11-08 08:20:19,14.2,6.6,7.6,31.1,24.5,112
2010-11-08 08:25:19,14.2,5.6,8.7,31.1,25.2,111
2010-11-08 08:30:19,14.2,6.0,8.2,31.1,24.8,111
2010-11-08 08:35:19,14.4,5.3,9.0,31.0,24.7,112
2010-11-08 08:40:19,14.5,6.6,7.9,31.1,24.2,111
2010-11-08 08:45:19,14.7,5.8,8.9,31.5,21.9,112
2010-11-08 08:50:19,14.6,6.3,8.3,31.6,21.5,112
2010-11-08 08:55:19,14.7,6.5,8.2,31.4,27.8,111
2010-11-08 09:00:20,14.9,7.0,7.8,31.4,26.7,111
2010-11-08 09:05:20,15.0,7.7,7.3,31.5,28.6,112
2010-11-08 09:10:20,15.1,7.2,7.9,31.6,26.8,111
2010-11-08 09:15:20,15.2,7.5,7.6,31.6,30.4,112
2010-11-08 09:20:20,15.4,8.1,7.3,31.6,30.4,111
2010-11-08 09:25:20,15.5,8.7,6.8,31.5,31.7,112
2010-11-08 09:30:20,15.5,6.9,8.7,31.6,17.4,111
2010-11-08 09:35:20,15.3,7.1,8.2,31.9,9.4,112
2010-11-08 09:40:20,15.2,7.3,7.9,32.1,8.0,111
2010-11-08 09:45:20,15.3,4.7,10.7,32.1,5.1,112
2010-11-08 09:50:20,15.5,3.8,11.6,32.1,2.4,111
2010-11-08 09:55:20,15.6,5.1,10.5,31.8,3.5,111
2010-11-08 10:00:20,16.0,5.2,10.8,32.0,3.3,112
2010-11-08 10:05:20,15.9,5.1,10.8,32.1,3.3,111
2010-11-08 10:10:20,16.0,3.4,12.6,32.4,2.7,112
2010-11-08 10:15:20,16.1,3.1,13.1,32.4,2.5,111
2010-11-08 10:20:20,16.3,0.6,15.7,32.5,2.4,112
2010-11-08 10:25:20,19.0,-6.1,25.1,32.5,2.6,111
2010-11-08 10:30:20,19.8,-0.4,20.1,32.4,2.5,111
2010-11-08 10:35:20,17.5,1.2,16.4,32.5,2.7,112
2010-11-08 10:40:20,17.9,-3.5,21.4,32.6,2.7,111
2010-11-08 10:45:20,20.9,-8.7,29.6,32.5,2.4,112
2010-11-08 10:50:20,21.8,-6.4,28.2,32.6,2.3,111
2010-11-08 10:55:20,22.5,-2.6,25.1,32.6,2.6,112
2010-11-08 11:00:20,22.3,0.4,22.0,32.5,2.7,112
2010-11-08 11:05:20,21.9,1.5,20.4,32.5,2.6,110
2010-11-08 11:10:20,20.5,-2.1,22.6,32.5,2.3,112
2010-11-08 11:15:20,21.5,-2.3,23.8,32.5,2.4,111
2010-11-08 11:20:20,21.3,1.1,20.1,32.4,2.4,111
2010-11-08 11:25:20,18.5,2.0,16.4,32.5,2.3,111
2010-11-08 11:30:20,17.7,-1.4,19.1,32.5,2.5,112
2010-11-08 11:35:20,20.4,-3.0,23.4,32.6,2.4,112
2010-11-08 11:40:20,22.1,-4.5,26.6,32.6,2.5,111
2010-11-08 11:45:20,22.5,-3.4,25.9,32.6,2.7,112
2010-11-08 11:50:20,22.4,-0.9,23.3,32.5,2.7,111
2010-11-08 11:55:20,20.2,2.1,18.2,32.5,2.4,111
2010-11-08 12:00:20,18.2,2.6,15.5,32.5,2.3,112
2010-11-08 12:05:20,17.5,1.9,15.6,32.5,2.5,111
2010-11-08 12:10:20,17.2,1.9,15.2,32.5,2.5,111
2010-11-08 12:15:20,17.1,1.2,15.9,32.5,2.5,111
2010-11-08 12:20:20,17.1,-0.2,17.2,32.5,2.6,111
2010-11-08 12:25:20,17.1,1.7,15.4,32.5,2.6,112
2010-11-08 12:30:20,17.2,1.8,15.4,32.5,2.5,111
2010-11-08 12:35:20,18.0,-1.3,19.3,32.6,2.5,112
2010-11-08 12:40:20,21.7,-10.2,32.0,32.5,2.5,112
2010-11-08 12:45:20,22.4,-9.2,31.5,32.5,2.7,111
2010-11-08 12:50:20,22.4,-10.8,33.2,32.5,2.7,112
2010-11-08 12:55:20,22.9,-11.7,34.6,32.6,2.6,111
2010-11-08 13:00:20,23.8,-11.3,35.1,32.5,2.4,112
2010-11-08 13:05:20,23.3,-3.2,26.5,32.5,2.4,111
2010-11-08 13:10:20,22.7,3.5,19.2,32.6,2.4,112
2010-11-08 13:15:20,22.0,2.9,19.1,32.6,2.4,111
2010-11-08 13:20:20,21.5,2.6,18.9,32.6,2.5,111
2010-11-08 13:25:20,23.6,0.9,22.7,32.6,2.5,112
2010-11-08 13:30:20,25.4,-0.2,25.6,32.6,2.4,111
2010-11-08 13:35:20,25.5,-1.3,26.8,32.6,2.4,112
2010-11-08 13:40:20,25.8,0.4,25.4,32.6,2.6,111
2010-11-08 13:45:20,26.4,-2.0,28.4,32.6,2.4,112
2010-11-08 13:50:20,26.7,-5.7,32.4,32.6,2.3,111
2010-11-08 13:55:20,26.7,-2.8,29.5,32.6,2.3,112
2010-11-08 14:00:20,26.5,-13.7,40.2,32.5,2.3,112
2010-11-08 14:05:20,24.9,-14.4,39.3,32.5,2.4,111
2010-11-08 14:10:20,23.7,-9.8,33.6,32.5,2.5,112
2010-11-08 14:15:20,23.2,-5.9,29.1,32.5,2.3,111
2010-11-08 14:20:20,22.8,-6.0,28.8,32.4,2.3,112
2010-11-08 14:25:20,22.7,-0.6,23.3,32.5,2.3,112
2010-11-08 14:30:20,21.6,3.0,18.6,32.6,2.6,111
2010-11-08 14:35:20,20.6,1.7,19.0,32.6,2.7,111
2010-11-08 14:40:20,21.5,1.4,20.1,32.6,2.4,111
2010-11-08 14:45:20,24.2,1.4,22.9,32.6,2.4,111
2010-11-08 14:50:20,24.9,-0.9,25.7,32.5,2.3,112
2010-11-08 14:55:20,24.4,0.5,23.9,32.5,2.4,111
2010-11-08 15:00:20,24.3,1.7,22.5,32.6,2.3,111
2010-11-08 15:05:20,24.8,3.1,21.7,32.6,2.3,111
2010-11-08 15:10:20,25.5,3.0,22.5,32.6,2.4,111
2010-11-08 15:15:20,25.6,-0.8,26.4,32.5,2.5,112
2010-11-08 15:20:20,25.1,-4.0,29.1,32.5,2.3,112
2010-11-08 15:25:20,24.7,-9.8,34.5,32.5,2.3,111
2010-11-08 15:30:20,24.0,-7.8,31.8,32.4,2.4,112
2010-11-08 15:35:20,23.5,-6.8,30.4,32.4,2.6,111
2010-11-08 15:40:20,23.1,-12.1,35.2,32.4,2.3,112
2010-11-08 15:45:20,22.8,-11.2,34.1,32.4,2.3,111
2010-11-08 15:50:20,22.7,-12.5,35.1,32.2,2.3,111
2010-11-08 15:55:20,22.4,-13.9,36.3,32.2,2.4,112
2010-11-08 16:00:20,22.2,-14.3,36.5,32.2,2.6,112
2010-11-08 16:05:20,22.0,-14.7,36.7,32.2,2.7,111
2010-11-08 16:10:20,21.9,-14.9,36.8,32.0,2.7,111
2010-11-08 16:15:20,21.7,-15.6,37.3,31.8,2.7,112
2010-11-08 16:20:20,21.5,-15.9,37.4,31.6,2.5,111
2010-11-08 16:25:20,21.2,-15.1,36.3,31.2,2.3,112
2010-11-08 16:30:20,21.1,-14.3,35.4,30.6,2.3,112
2010-11-08 16:35:20,21.0,-14.5,35.5,29.8,2.3,111
2010-11-08 16:40:20,20.9,-14.8,35.7,28.7,2.2,112
2010-11-08 16:45:20,20.8,-14.2,35.0,26.6,2.1,111
2010-11-08 16:50:20,20.7,-13.8,34.5,23.2,2.1,112
2010-11-08 16:55:20,20.6,-13.5,34.1,18.2,2.1,111
2010-11-08 17:00:20,20.6,-13.2,33.8,12.7,2.2,111
2010-11-08 17:05:20,20.6,-13.0,33.6,8.1,2.3,112
2010-11-08 17:10:20,20.5,-12.2,32.8,4.8,2.3,111
2010-11-08 17:15:20,20.5,-12.2,32.7,2.9,2.3,111
2010-11-08 17:20:20,20.5,-11.5,32.0,1.7,2.3,112
2010-11-08 17:25:20,20.5,-9.4,29.9,1.0,2.3,112
2010-11-08 17:30:20,20.6,-8.5,29.1,0.6,2.3,112
2010-11-08 17:35:20,20.9,-8.5,29.4,0.3,2.3,112
2010-11-08 17:40:20,21.2,-11.7,32.9,0.2,2.1,111
2010-11-08 17:45:20,21.1,-13.2,34.3,0.1,2.3,112
2010-11-08 17:50:20,21.0,-13.6,34.6,0.0,2.4,111
2010-11-08 17:55:20,20.9,-13.6,34.5,0.0,2.5,112
2010-11-08 18:00:20,20.8,-13.8,34.6,0.0,2.6,112
2010-11-08 18:05:20,20.7,-14.7,35.4,0.0,2.4,111
2010-11-08 18:10:20,20.6,-14.8,35.4,0.0,2.3,112
2010-11-08 18:15:20,20.6,-15.1,35.8,0.0,2.4,111
2010-11-08 18:20:20,20.6,-16.4,37.0,0.0,2.4,111
2010-11-08 18:25:20,20.3,-17.0,37.3,0.0,2.3,112
2010-11-08 18:30:20,20.2,-17.2,37.3,0.0,2.5,111
2010-11-08 18:35:20,20.1,-16.4,36.5,0.0,2.7,112
2010-11-08 18:40:20,20.1,-15.9,36.0,0.0,2.7,111
2010-11-08 18:45:20,20.1,-16.1,36.2,0.0,2.7,111
2010-11-08 18:50:20,20.1,-15.7,35.9,0.0,2.7,112
2010-11-08 18:55:20,20.0,-15.3,35.4,0.0,2.7,112
2010-11-08 19:00:20,19.9,-15.2,35.2,0.0,2.7,111
2010-11-08 19:05:20,19.8,-16.3,36.1,0.0,2.7,111
2010-11-08 19:10:20,19.5,-17.3,36.8,0.0,2.4,112
2010-11-08 19:15:20,19.1,-17.3,36.4,0.0,2.3,111
2010-11-08 19:20:20,19.0,-17.0,36.0,0.0,2.3,111
2010-11-08 19:25:20,19.0,-16.5,35.6,0.0,2.3,112
2010-11-08 19:30:20,19.1,-15.9,35.0,0.0,2.3,111
2010-11-08 19:35:20,19.1,-15.6,34.7,0.0,2.3,112
2010-11-08 19:40:20,19.2,-15.2,34.4,0.0,2.3,111
2010-11-08 19:45:20,19.2,-14.4,33.6,0.0,2.3,111
2010-11-08 19:50:20,19.3,-13.8,33.1,0.0,2.3,112
2010-11-08 19:55:20,19.5,-12.7,32.3,0.0,2.4,111
2010-11-08 20:00:20,19.6,-11.0,30.6,0.1,2.5,112
2010-11-08 20:05:20,19.6,-9.9,29.6,0.1,2.7,111
2010-11-08 20:10:20,19.6,-10.1,29.7,0.1,2.7,112
2010-11-08 20:15:20,19.6,-9.9,29.6,0.1,2.7,112
2010-11-08 20:20:20,19.7,-8.8,28.5,0.1,2.7,112
2010-11-08 20:25:20,19.8,-8.0,27.7,0.1,2.7,112
2010-11-08 20:30:20,19.8,-7.2,26.9,0.1,2.7,111
2010-11-08 20:35:20,20.0,-6.5,26.5,0.1,2.7,112
2010-11-08 20:40:20,19.9,-6.7,26.6,0.1,2.7,111
2010-11-08 20:45:20,19.8,-7.7,27.5,0.1,2.7,112
2010-11-08 20:50:20,19.8,-11.0,30.8,0.1,2.7,112
2010-11-08 20:55:20,19.7,-12.9,32.6,0.0,2.7,112
2010-11-08 21:00:20,19.5,-12.9,32.4,0.0,2.6,111
2010-11-08 21:05:20,19.3,-12.0,31.4,0.1,2.4,111
2010-11-08 21:10:20,19.2,-10.2,29.4,0.1,2.3,112
2010-11-08 21:15:20,19.2,-7.5,26.7,0.1,2.3,112
2010-11-08 21:20:20,19.1,-6.5,25.6,0.1,2.3,112
2010-11-08 21:25:20,18.8,-5.9,24.6,0.1,2.3,111
2010-11-08 21:30:20,19.1,-5.9,25.0,0.1,2.3,112
2010-11-08 21:35:20,18.7,-6.0,24.7,0.1,2.3,111
2010-11-08 21:40:20,19.0,-5.5,24.5,0.1,2.3,111
2010-11-08 21:45:20,19.0,-5.0,24.0,0.1,2.3,112
2010-11-08 21:50:20,19.1,-4.7,23.8,0.1,2.3,112
2010-11-08 21:55:20,19.2,-3.6,22.8,0.1,2.3,112
2010-11-08 22:00:20,19.3,-2.0,21.3,0.1,2.4,111
2010-11-08 22:05:20,17.0,-0.2,17.1,0.1,2.4,112
2010-11-08 22:10:20,15.3,-1.2,16.5,0.1,2.4,111
2010-11-08 22:15:20,14.8,-0.6,15.4,0.0,2.3,112
2010-11-08 22:20:20,14.6,1.3,13.3,0.0,2.3,111
2010-11-08 22:25:20,14.7,1.2,13.5,0.0,2.8,111
2010-11-08 22:30:20,14.7,0.3,14.4,0.0,5.0,111
2010-11-08 22:35:20,14.7,2.2,12.4,0.0,3.5,111
2010-11-08 22:40:20,14.7,2.7,12.0,0.0,10.0,112
2010-11-08 22:45:20,14.7,5.1,9.6,0.0,17.3,111
2010-11-08 22:50:20,14.8,7.7,7.1,0.0,28.4,111
2010-11-08 22:55:20,14.8,6.5,8.3,0.0,23.0,111
2010-11-08 23:00:20,14.4,6.8,7.6,0.0,15.4,112
2010-11-08 23:05:20,14.3,6.8,7.5,0.0,13.5,111
2010-11-08 23:10:20,14.2,6.2,8.0,0.0,16.4,112
2010-11-08 23:15:20,14.1,5.5,8.6,0.0,12.6,112
2010-11-08 23:20:20,14.1,6.2,7.9,0.0,13.4,111
2010-11-08 23:25:20,14.1,5.8,8.3,0.0,15.2,112
2010-11-08 23:30:20,14.1,5.9,8.2,0.0,13.9,111
2010-11-08 23:35:20,14.1,6.3,7.8,0.0,9.5,112
2010-11-08 23:40:20,14.1,6.7,7.4,0.0,5.2,111
2010-11-08 23:45:20,14.1,5.7,8.4,0.0,5.6,111
2010-11-08 23:50:20,14.1,2.9,11.2,0.0,3.9,111
2010-11-08 23:55:20,14.1,1.3,12.7,0.0,5.7,112
