Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-10 00:00:04,17.9,7.7,10.1,0.2,22.9,111
2014-12-10 00:05:04,17.5,7.8,9.7,0.2,19.4,111
2014-12-10 00:10:04,17.7,8.5,9.3,0.2,8.4,112
2014-12-10 00:15:04,17.9,7.6,10.3,0.2,10.7,111
2014-12-10 00:20:04,17.9,7.8,10.2,0.2,13.6,112
2014-12-10 00:25:04,18.0,7.7,10.3,0.2,12.5,111
2014-12-10 00:30:04,18.1,7.7,10.4,0.2,9.7,112
2014-12-10 00:35:04,18.1,8.2,9.9,0.2,8.0,111
2014-12-10 00:40:04,18.0,7.9,10.1,0.2,5.8,112
2014-12-10 00:45:04,17.9,8.4,9.5,0.2,3.9,111
2014-12-10 00:50:04,17.8,7.7,10.1,0.2,3.6,112
2014-12-10 00:55:04,17.7,6.3,11.5,0.3,3.4,111
2014-12-10 01:00:04,17.8,7.0,10.7,0.3,2.8,112
2014-12-10 01:05:04,17.8,7.1,10.7,0.3,2.7,111
2014-12-10 01:10:04,17.9,6.8,11.1,0.3,2.6,111
2014-12-10 01:15:04,18.0,7.0,11.0,0.3,2.7,111
2014-12-10 01:20:04,18.1,6.9,11.1,0.3,2.7,112
2014-12-10 01:25:04,18.1,7.0,11.1,0.3,2.7,111
2014-12-10 01:30:04,18.1,7.1,11.0,0.3,2.7,111
2014-12-10 01:35:04,18.1,6.6,11.5,0.4,2.7,112
2014-12-10 01:40:04,18.1,6.1,12.0,0.4,4.6,111
2014-12-10 01:45:04,18.1,5.7,12.3,0.3,5.7,112
2014-12-10 01:50:04,18.0,6.4,11.5,0.3,18.8,111
2014-12-10 01:55:04,17.9,6.7,11.2,0.3,8.5,111
2014-12-10 02:00:04,17.9,5.9,12.0,0.3,3.2,112
2014-12-10 02:05:04,17.8,5.5,12.3,0.2,15.2,111
2014-12-10 02:10:04,17.5,7.1,10.3,0.3,16.3,112
2014-12-10 02:15:04,17.7,6.9,10.8,0.2,19.6,111
2014-12-10 02:20:04,17.4,6.4,11.0,0.3,20.0,111
2014-12-10 02:25:04,17.5,6.4,11.1,0.5,2.9,112
2014-12-10 02:30:04,17.4,4.3,13.0,0.4,8.8,111
2014-12-10 02:35:04,17.1,2.0,15.1,0.5,4.1,111
2014-12-10 02:40:04,17.2,-0.3,17.5,0.7,2.4,112
2014-12-10 02:45:04,16.9,1.4,15.5,0.7,2.3,111
2014-12-10 02:50:04,16.8,1.7,15.1,0.6,3.6,111
2014-12-10 02:55:04,16.5,0.6,15.9,0.7,2.3,112
2014-12-10 03:00:04,16.4,1.4,15.0,0.8,2.4,111
2014-12-10 03:05:04,16.4,0.8,15.6,0.7,2.3,111
2014-12-10 03:10:04,18.2,-9.8,28.0,0.9,2.5,111
2014-12-10 03:15:04,19.8,-8.6,28.4,1.0,2.4,112
2014-12-10 03:20:04,20.2,-8.8,29.0,0.9,2.3,112
2014-12-10 03:25:04,20.3,-8.1,28.4,1.0,2.4,112
2014-12-10 03:30:04,20.3,-3.7,24.1,0.6,2.5,111
2014-12-10 03:35:04,20.3,-3.0,23.2,0.8,2.5,112
2014-12-10 03:40:04,18.0,0.8,17.2,0.5,2.5,111
2014-12-10 03:45:04,16.8,1.5,15.3,0.5,2.3,111
2014-12-10 03:50:04,16.4,1.8,14.6,0.4,2.3,111
2014-12-10 03:55:04,16.3,1.4,14.9,0.3,3.6,111
2014-12-10 04:00:04,16.0,1.5,14.6,0.4,4.3,111
2014-12-10 04:05:04,15.7,0.5,15.2,0.3,10.5,112
2014-12-10 04:10:04,15.3,-0.0,15.3,0.4,3.7,111
2014-12-10 04:15:04,16.2,-9.2,25.4,1.0,2.6,111
2014-12-10 04:20:04,18.3,-5.7,24.0,0.9,2.6,112
2014-12-10 04:25:04,19.1,-4.1,23.2,0.8,2.4,112
2014-12-10 04:30:04,19.4,-3.7,23.1,0.8,2.6,112
2014-12-10 04:35:04,19.4,-2.2,21.6,0.7,3.0,111
2014-12-10 04:40:04,19.5,-7.2,26.7,0.9,2.7,112
2014-12-10 04:45:04,19.6,-2.0,21.5,0.6,2.9,112
2014-12-10 04:50:04,19.5,-5.8,25.3,0.7,3.3,112
2014-12-10 04:55:04,19.6,-10.6,30.1,1.0,2.7,111
2014-12-10 05:00:04,19.6,-3.3,22.9,0.7,2.7,112
2014-12-10 05:05:04,19.7,-4.6,24.3,0.7,3.4,112
2014-12-10 05:10:04,19.6,-8.1,27.6,1.0,2.7,112
2014-12-10 05:15:04,19.6,-6.5,26.1,0.8,2.7,111
2014-12-10 05:20:04,19.5,-14.5,34.0,1.0,2.7,112
2014-12-10 05:25:04,19.4,-15.5,34.9,1.1,2.7,111
2014-12-10 05:30:04,19.6,-9.0,28.6,0.9,2.7,112
2014-12-10 05:35:04,19.3,-3.2,22.5,0.6,7.2,112
2014-12-10 05:40:04,18.7,-3.7,22.3,0.5,9.4,111
2014-12-10 05:45:04,18.5,-2.7,21.2,0.5,9.0,112
2014-12-10 05:50:04,18.3,-12.7,31.0,0.9,6.7,112
2014-12-10 05:55:04,18.1,-16.9,35.0,1.0,2.7,111
2014-12-10 06:00:04,18.1,-15.0,33.1,1.0,2.7,112
2014-12-10 06:05:02,18.3,-11.1,29.4,0.8,2.7,67
2014-12-10 06:10:02,18.5,-7.2,25.7,0.7,3.3,112
2014-12-10 06:15:02,18.7,-3.8,22.5,0.5,2.7,111
2014-12-10 06:20:02,18.8,-8.5,27.3,0.8,2.9,112
2014-12-10 06:25:02,18.8,-9.4,28.2,0.7,2.3,111
2014-12-10 06:30:02,18.9,-5.4,24.3,0.6,2.3,112
2014-12-10 06:35:02,18.9,-16.5,35.4,0.9,2.3,112
2014-12-10 06:40:02,18.8,-16.1,34.9,1.0,2.4,111
2014-12-10 06:45:02,18.8,-13.7,32.5,0.8,2.5,112
2014-12-10 06:50:02,18.8,-3.8,22.6,0.7,3.9,112
2014-12-10 06:55:02,18.8,-2.6,21.3,0.7,4.9,112
2014-12-10 07:00:02,17.6,-3.5,21.1,1.0,3.4,112
2014-12-10 07:05:02,18.0,-5.9,24.0,1.7,2.7,111
2014-12-10 07:10:02,18.4,-16.7,35.0,3.0,2.7,111
2014-12-10 07:15:02,18.5,-17.1,35.5,5.1,2.7,112
2014-12-10 07:20:02,18.5,-16.7,35.2,8.3,2.7,112
2014-12-10 07:25:02,18.5,-16.3,34.8,12.2,2.7,111
2014-12-10 07:30:02,18.5,-17.3,35.8,16.7,2.7,112
2014-12-10 07:35:02,18.5,-17.6,36.1,21.1,2.7,111
2014-12-10 07:40:02,18.4,-17.6,36.1,24.6,2.7,111
2014-12-10 07:45:02,18.4,-17.8,36.2,27.0,2.7,112
2014-12-10 07:50:02,18.1,-17.7,35.8,28.7,2.7,111
2014-12-10 07:55:02,18.3,-17.7,36.0,29.9,2.7,112
2014-12-10 08:00:02,18.3,-17.6,35.9,30.6,2.7,111
2014-12-10 08:05:02,18.3,-17.4,35.7,31.2,2.7,112
2014-12-10 08:10:02,18.4,-16.9,35.3,31.5,2.7,111
2014-12-10 08:15:02,18.4,-16.2,34.5,31.7,2.7,112
2014-12-10 08:20:02,18.4,-14.6,33.0,31.9,2.7,112
2014-12-10 08:25:02,18.5,-8.9,27.5,32.0,2.7,111
2014-12-10 08:30:02,18.7,-4.4,23.2,32.1,2.7,112
2014-12-10 08:35:02,19.0,-2.4,21.4,32.2,2.5,112
2014-12-10 08:40:02,18.8,-2.0,20.8,32.1,2.8,111
2014-12-10 08:45:02,18.8,-4.3,23.0,32.2,3.6,112
2014-12-10 08:50:02,19.0,-11.4,30.4,32.1,2.6,112
2014-12-10 08:55:02,19.0,-5.6,24.7,32.2,2.7,111
2014-12-10 09:00:02,19.1,-7.8,26.9,32.2,2.8,112
2014-12-10 09:05:02,19.0,-17.0,36.0,32.1,2.7,111
2014-12-10 09:10:02,18.7,-16.8,35.5,32.1,2.6,112
2014-12-10 09:15:02,18.6,-16.1,34.7,32.2,2.7,111
2014-12-10 09:20:02,18.6,-14.8,33.4,32.2,2.7,111
2014-12-10 09:25:02,18.6,-9.8,28.4,32.3,2.7,112
2014-12-10 09:30:02,18.8,-5.3,24.1,32.3,2.6,111
2014-12-10 09:35:03,19.0,-2.5,21.6,32.3,2.4,112
2014-12-10 09:40:03,19.1,-2.4,21.5,32.3,2.3,112
2014-12-10 09:45:03,19.1,-2.3,21.4,32.3,2.3,112
2014-12-10 09:50:03,19.2,-3.4,22.6,32.4,2.5,111
2014-12-10 09:55:03,19.3,-3.3,22.6,32.4,2.6,112
2014-12-10 10:00:03,19.2,-1.9,21.1,32.3,2.6,111
2014-12-10 10:05:03,18.1,-1.0,19.1,32.3,2.5,112
2014-12-10 10:10:03,16.0,-0.9,16.9,32.2,2.9,112
2014-12-10 10:15:03,15.2,-0.8,16.0,32.3,2.8,111
2014-12-10 10:20:03,15.0,-0.6,15.5,32.2,2.8,112
2014-12-10 10:25:03,14.9,-0.8,15.7,32.3,2.7,112
2014-12-10 10:30:03,14.9,-0.1,14.9,32.2,3.3,111
2014-12-10 10:35:03,14.8,-0.6,15.3,32.2,12.4,112
2014-12-10 10:40:03,14.1,0.6,13.5,32.2,25.8,111
2014-12-10 10:45:03,14.0,2.2,11.7,32.5,3.7,111
2014-12-10 10:50:03,14.5,-7.0,21.5,32.5,2.7,112
2014-12-10 10:55:03,17.3,-10.6,27.9,32.4,2.7,112
2014-12-10 11:00:03,18.2,-16.3,34.5,32.4,2.5,112
2014-12-10 11:05:03,19.1,-14.2,33.3,32.5,2.6,111
2014-12-10 11:10:03,20.3,-12.0,32.3,32.5,2.6,111
2014-12-10 11:15:03,20.6,-7.0,27.6,32.5,2.7,112
2014-12-10 11:20:03,20.3,-3.0,23.3,32.5,2.7,112
2014-12-10 11:25:03,20.1,-1.8,21.8,32.4,2.7,111
2014-12-10 11:30:03,20.0,-2.9,22.8,32.4,2.7,112
2014-12-10 11:35:03,19.9,-9.5,29.4,32.5,2.7,111
2014-12-10 11:40:03,19.8,-11.3,31.1,32.5,2.7,112
2014-12-10 11:45:03,19.7,-3.8,23.5,32.5,2.7,112
2014-12-10 11:50:03,19.7,-5.5,25.2,32.5,7.8,111
2014-12-10 11:55:03,19.7,-10.3,30.0,32.5,3.0,112
2014-12-10 12:00:03,19.8,-5.3,25.1,32.5,2.7,111
2014-12-10 12:05:03,19.9,-6.3,26.2,32.5,2.7,112
2014-12-10 12:10:03,20.2,-3.7,24.0,32.6,2.7,111
2014-12-10 12:15:03,21.2,-3.1,24.3,32.6,2.6,112
2014-12-10 12:20:03,22.4,-0.5,22.9,32.6,2.3,112
2014-12-10 12:25:03,23.1,-1.3,24.4,32.6,2.6,111
2014-12-10 12:30:03,23.5,-3.0,26.5,32.6,2.7,112
2014-12-10 12:35:03,22.8,-7.4,30.2,32.5,2.7,111
2014-12-10 12:40:03,21.8,-6.3,28.0,32.4,2.3,112
2014-12-10 12:45:03,21.1,-6.8,27.9,32.5,2.3,111
2014-12-10 12:50:03,20.9,-4.2,25.1,32.5,2.6,112
2014-12-10 12:55:03,20.7,-4.7,25.4,32.5,2.4,112
2014-12-10 13:00:03,20.6,-6.9,27.5,32.5,2.6,111
2014-12-10 13:05:03,20.6,-2.8,23.4,32.5,2.6,112
2014-12-10 13:10:03,20.3,-2.0,22.4,32.3,2.6,112
2014-12-10 13:15:03,20.1,-2.7,22.8,32.4,2.5,112
2014-12-10 13:20:03,20.1,-1.4,21.5,32.4,2.7,111
2014-12-10 13:25:03,20.1,-3.5,23.5,32.3,2.9,112
2014-12-10 13:30:03,20.1,-9.0,29.1,32.4,3.5,112
2014-12-10 13:35:03,20.0,-9.3,29.3,32.5,2.7,111
2014-12-10 13:40:03,20.9,-11.3,32.2,32.6,2.7,112
2014-12-10 13:45:03,21.7,-12.7,34.4,32.5,2.6,111
2014-12-10 13:50:03,21.3,-7.5,28.8,32.5,2.6,112
2014-12-10 13:55:03,20.9,-3.4,24.4,32.5,2.6,111
2014-12-10 14:00:03,20.3,-0.8,21.0,32.3,2.7,112
2014-12-10 14:05:03,19.4,-0.3,19.7,32.2,5.0,111
2014-12-10 14:10:03,16.9,-1.3,18.2,32.3,4.9,112
2014-12-10 14:15:03,17.1,-5.1,22.2,32.4,2.7,112
2014-12-10 14:20:03,19.0,-8.7,27.7,32.3,2.7,111
2014-12-10 14:25:03,19.4,-11.7,31.1,32.4,2.5,112
2014-12-10 14:30:03,19.7,-11.4,31.1,32.4,2.5,111
2014-12-10 14:35:03,19.9,-12.1,31.9,32.4,2.7,112
2014-12-10 14:40:03,19.7,-14.6,34.3,32.4,2.7,111
2014-12-10 14:45:03,19.7,-14.6,34.3,32.4,2.7,112
2014-12-10 14:50:03,19.9,-15.1,35.0,32.5,2.7,111
2014-12-10 14:55:03,19.9,-13.0,32.8,32.2,2.7,112
2014-12-10 15:00:03,19.5,-3.4,22.9,32.1,2.7,112
2014-12-10 15:05:03,18.9,-1.6,20.6,32.1,2.6,112
2014-12-10 15:10:03,17.6,-0.2,17.8,31.8,2.5,111
2014-12-10 15:15:03,15.7,-0.9,16.6,31.4,5.3,112
2014-12-10 15:20:03,14.9,-1.7,16.6,31.8,20.2,112
2014-12-10 15:25:03,14.3,-5.2,19.6,32.0,2.9,111
2014-12-10 15:30:03,16.6,-9.1,25.7,32.0,2.6,112
2014-12-10 15:35:03,17.5,-12.8,30.4,32.1,2.5,112
2014-12-10 15:40:03,18.1,-14.3,32.3,32.1,2.5,111
2014-12-10 15:45:03,18.4,-16.5,34.9,32.0,2.4,111
2014-12-10 15:50:03,18.5,-14.8,33.3,31.8,2.3,112
2014-12-10 15:55:03,18.6,-4.7,23.3,31.3,2.3,112
2014-12-10 16:00:03,18.8,-9.4,28.2,31.0,2.3,111
2014-12-10 16:05:03,18.7,-16.9,35.6,30.5,2.3,111
2014-12-10 16:10:03,18.6,-16.5,35.1,29.7,2.3,112
2014-12-10 16:15:03,18.5,-14.6,33.1,28.1,2.3,111
2014-12-10 16:20:03,18.4,-9.2,27.6,25.0,2.3,112
2014-12-10 16:25:03,18.5,-4.1,22.6,18.3,2.3,111
2014-12-10 16:30:03,18.4,-5.6,24.0,13.9,2.4,112
2014-12-10 16:35:03,18.5,-11.5,30.0,9.4,2.4,112
2014-12-10 16:40:03,18.3,-4.3,22.6,6.3,4.0,111
2014-12-10 16:45:03,17.9,-15.6,33.5,5.7,7.4,112
2014-12-10 16:50:03,17.7,-18.5,36.2,3.6,2.5,111
2014-12-10 16:55:03,17.5,-17.9,35.3,2.2,2.7,112
2014-12-10 17:00:03,17.5,-17.8,35.4,1.3,2.4,111
2014-12-10 17:05:03,17.7,-18.0,35.7,0.8,2.3,112
2014-12-10 17:10:03,17.9,-17.7,35.6,0.4,2.3,111
2014-12-10 17:15:03,18.0,-17.4,35.4,0.2,2.3,112
2014-12-10 17:20:03,17.6,-16.8,34.4,0.1,2.3,111
2014-12-10 17:25:03,17.9,-17.1,35.1,0.1,2.3,112
2014-12-10 17:30:03,17.9,-17.9,35.7,0.0,2.3,111
2014-12-10 17:35:03,17.9,-18.3,36.1,0.0,2.3,112
2014-12-10 17:40:03,17.8,-18.6,36.4,0.0,2.3,111
2014-12-10 17:45:03,17.8,-18.7,36.5,0.0,2.3,112
2014-12-10 17:50:03,17.8,-18.7,36.6,0.0,2.3,112
2014-12-10 17:55:03,17.8,-18.8,36.6,0.0,2.3,111
2014-12-10 18:00:03,17.7,-18.6,36.3,0.0,2.3,112
2014-12-10 18:05:03,17.7,-18.4,36.1,0.0,2.3,112
2014-12-10 18:10:03,17.7,-17.6,35.3,0.0,2.3,111
2014-12-10 18:15:03,17.5,-16.1,33.6,0.1,2.3,112
2014-12-10 18:20:03,17.2,-16.2,33.4,0.1,2.3,111
2014-12-10 18:25:03,17.1,-15.1,32.2,0.1,2.5,112
2014-12-10 18:30:03,17.1,-15.8,32.8,0.1,2.4,112
2014-12-10 18:35:03,17.1,-16.1,33.2,0.1,2.3,111
2014-12-10 18:40:03,17.1,-15.5,32.6,0.1,2.3,112
2014-12-10 18:45:03,17.1,-16.0,33.1,0.1,2.3,112
2014-12-10 18:50:03,17.1,-16.3,33.4,0.0,2.3,111
2014-12-10 18:55:03,17.1,-17.0,34.1,0.0,2.3,112
2014-12-10 19:00:03,17.1,-18.1,35.2,0.0,2.4,111
2014-12-10 19:05:03,17.2,-17.8,35.0,0.0,2.5,112
2014-12-10 19:10:03,17.1,-17.8,35.0,0.0,2.4,111
2014-12-10 19:15:03,17.1,-17.7,34.8,0.0,2.5,112
2014-12-10 19:20:03,17.2,-17.2,34.3,0.0,2.5,112
2014-12-10 19:25:03,17.2,-10.1,27.4,0.1,2.4,111
2014-12-10 19:30:03,16.5,-2.7,19.2,0.1,2.4,112
2014-12-10 19:35:03,16.7,-11.2,27.9,0.1,2.4,111
2014-12-10 19:40:03,17.7,-13.3,31.0,0.1,2.4,112
2014-12-10 19:45:03,17.9,-15.7,33.6,0.1,2.4,111
2014-12-10 19:50:03,17.9,-16.1,33.9,0.1,2.4,112
2014-12-10 19:55:03,17.8,-17.0,34.8,0.0,2.6,112
2014-12-10 20:00:03,17.8,-16.9,34.7,0.0,2.6,111
2014-12-10 20:05:03,17.7,-18.2,35.9,0.0,2.5,112
2014-12-10 20:10:03,17.6,-18.4,36.0,0.0,2.4,112
2014-12-10 20:15:03,17.6,-18.8,36.3,0.0,2.4,111
2014-12-10 20:20:03,17.5,-18.4,35.9,0.0,2.4,112
2014-12-10 20:25:03,17.5,-14.9,32.4,0.1,2.4,111
2014-12-10 20:30:03,17.6,-6.5,24.2,0.1,2.6,112
2014-12-10 20:35:03,17.8,-8.3,26.1,0.1,2.5,111
2014-12-10 20:40:03,17.8,-17.3,35.1,0.1,2.5,112
2014-12-10 20:45:03,17.7,-18.0,35.7,0.1,2.6,112
2014-12-10 20:50:03,17.6,-18.1,35.8,0.1,2.6,111
2014-12-10 20:55:03,17.6,-18.2,35.8,0.0,2.5,111
2014-12-10 21:00:03,17.6,-18.2,35.9,0.0,2.6,112
2014-12-10 21:05:03,17.7,-17.1,34.8,0.0,2.5,112
2014-12-10 21:10:03,17.8,-13.2,31.0,0.1,2.3,111
2014-12-10 21:15:03,17.8,-15.6,33.5,0.1,2.3,112
2014-12-10 21:20:03,17.9,-17.8,35.7,0.1,2.3,111
2014-12-10 21:25:03,17.6,-17.9,35.5,0.0,2.3,112
2014-12-10 21:30:03,18.0,-16.1,34.0,0.1,2.3,112
2014-12-10 21:35:03,17.9,-15.9,33.9,0.1,2.3,112
2014-12-10 21:40:03,18.1,-14.9,33.0,0.1,2.3,111
2014-12-10 21:45:03,18.1,-17.1,35.2,0.1,2.3,111
2014-12-10 21:50:03,18.1,-11.2,29.2,0.1,2.3,112
2014-12-10 21:55:03,18.0,-4.3,22.3,0.2,2.3,112
2014-12-10 22:00:03,18.2,-4.7,22.9,0.2,2.3,111
2014-12-10 22:05:03,18.3,-14.2,32.5,0.1,2.3,112
2014-12-10 22:10:03,18.3,-17.8,36.1,0.1,2.3,111
2014-12-10 22:15:03,18.2,-17.8,36.0,0.1,2.3,112
2014-12-10 22:20:03,18.1,-18.0,36.1,0.1,2.3,112
2014-12-10 22:25:03,18.0,-17.9,35.9,0.1,2.3,112
2014-12-10 22:30:03,17.9,-17.8,35.7,0.1,2.5,111
2014-12-10 22:35:03,17.8,-17.5,35.3,0.1,2.5,112
2014-12-10 22:40:03,17.9,-17.0,34.9,0.1,2.6,111
2014-12-10 22:45:03,17.9,-17.2,35.0,0.1,2.6,112
2014-12-10 22:50:03,17.8,-17.3,35.1,0.1,2.6,111
2014-12-10 22:55:03,17.8,-16.3,34.1,0.1,2.6,111
2014-12-10 23:00:03,17.9,-14.2,32.1,0.1,2.6,112
2014-12-10 23:05:03,17.8,-18.1,35.9,0.1,2.6,112
2014-12-10 23:10:03,17.8,-16.2,34.0,0.1,2.5,111
2014-12-10 23:15:03,17.9,-15.6,33.4,0.1,2.6,112
2014-12-10 23:20:03,17.9,-17.1,35.0,0.1,2.5,111
2014-12-10 23:25:03,17.9,-16.7,34.6,0.1,2.6,112
2014-12-10 23:30:03,17.9,-9.9,27.8,0.1,2.6,111
2014-12-10 23:35:03,17.9,-17.8,35.7,0.1,2.6,112
2014-12-10 23:40:03,17.8,-15.1,32.9,0.1,2.6,111
2014-12-10 23:45:03,17.9,-9.4,27.3,0.1,2.6,112
2014-12-10 23:50:03,18.0,-17.2,35.2,0.1,2.6,111
2014-12-10 23:55:03,17.9,-18.1,36.0,0.1,2.6,112
