Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-08-01 00:00:05,23.9,-5.7,29.6,0.2,2.3,111
2015-08-01 00:05:05,23.9,-5.7,29.5,0.2,2.3,111
2015-08-01 00:10:05,23.9,-5.6,29.5,0.3,2.3,112
2015-08-01 00:15:05,23.9,-5.2,29.2,0.3,2.3,112
2015-08-01 00:20:05,23.9,-5.0,29.0,0.3,2.3,111
2015-08-01 00:25:05,23.9,-5.2,29.1,0.3,2.3,111
2015-08-01 00:30:05,23.9,-5.3,29.3,0.3,2.3,111
2015-08-01 00:35:05,23.8,-6.5,30.3,0.3,2.3,111
2015-08-01 00:40:05,23.7,-7.0,30.7,0.3,2.3,112
2015-08-01 00:45:05,23.6,-6.8,30.4,0.4,2.3,111
2015-08-01 00:50:05,23.5,-7.1,30.6,0.4,2.3,112
2015-08-01 00:55:05,23.5,-7.9,31.4,0.4,2.3,111
2015-08-01 01:00:05,23.3,-8.2,31.6,0.4,2.4,112
2015-08-01 01:05:13,23.2,-8.4,31.6,0.4,2.6,112
2015-08-01 01:10:14,23.1,-8.5,31.6,0.5,2.4,112
2015-08-01 01:15:14,23.0,-8.6,31.6,0.5,2.3,112
2015-08-01 01:20:14,23.0,-8.5,31.5,0.5,2.3,112
2015-08-01 01:25:14,22.9,-8.8,31.6,0.5,2.3,112
2015-08-01 01:30:14,22.8,-8.9,31.7,0.5,2.3,113
2015-08-01 01:35:14,22.7,-9.1,31.8,0.5,2.3,111
2015-08-01 01:40:14,22.5,-9.1,31.7,0.5,2.3,112
2015-08-01 01:45:14,22.3,-9.1,31.5,0.5,2.3,112
2015-08-01 01:50:14,22.2,-9.1,31.3,0.6,2.3,111
2015-08-01 01:55:14,22.1,-9.0,31.1,0.6,2.3,112
2015-08-01 02:00:14,22.1,-9.1,31.1,0.6,2.3,111
2015-08-01 02:05:14,22.1,-9.1,31.1,0.6,2.3,112
2015-08-01 02:10:14,22.1,-9.1,31.2,0.5,2.3,112
2015-08-01 02:15:14,22.1,-9.2,31.2,0.6,2.3,112
2015-08-01 02:20:14,22.1,-9.1,31.2,0.6,2.3,111
2015-08-01 02:25:14,22.1,-9.0,31.2,0.6,2.3,112
2015-08-01 02:30:14,22.2,-9.0,31.2,0.6,2.3,112
2015-08-01 02:35:14,22.3,-8.8,31.0,0.6,2.3,112
2015-08-01 02:40:14,22.3,-8.7,31.0,0.6,2.3,112
2015-08-01 02:45:14,22.3,-8.1,30.4,0.6,2.3,111
2015-08-01 02:50:14,22.3,-7.3,29.6,0.5,2.3,112
2015-08-01 02:55:14,22.3,-7.0,29.3,0.5,2.3,112
2015-08-01 03:00:14,22.3,-6.9,29.2,0.5,2.3,111
2015-08-01 03:05:14,22.3,-7.3,29.5,0.5,2.3,112
2015-08-01 03:10:14,22.2,-7.4,29.6,0.5,2.3,111
2015-08-01 03:15:14,22.2,-7.5,29.7,0.5,2.3,112
2015-08-01 03:20:14,22.2,-7.6,29.8,0.6,2.3,111
2015-08-01 03:25:14,22.2,-7.7,29.9,0.6,2.3,111
2015-08-01 03:30:14,22.2,-7.6,29.9,0.6,2.3,110
2015-08-01 03:35:14,22.2,-7.7,29.9,0.6,2.3,112
2015-08-01 03:40:14,22.2,-7.8,30.0,0.5,2.3,111
2015-08-01 03:45:14,22.2,-7.9,30.1,0.6,2.3,111
2015-08-01 03:50:14,22.2,-7.7,29.9,0.6,2.3,112
2015-08-01 03:55:14,22.2,-7.5,29.8,0.6,2.3,111
2015-08-01 04:00:14,22.2,-7.4,29.6,0.6,2.3,111
2015-08-01 04:05:14,22.2,-7.3,29.5,0.6,2.3,112
2015-08-01 04:10:14,22.3,-7.2,29.5,0.6,2.3,111
2015-08-01 04:15:14,22.3,-7.1,29.4,0.6,2.3,111
2015-08-01 04:20:14,22.4,-6.9,29.3,0.6,2.3,112
2015-08-01 04:25:14,22.4,-6.8,29.2,0.7,2.3,112
2015-08-01 04:30:14,22.4,-6.7,29.1,0.8,2.3,111
2015-08-01 04:35:14,22.4,-6.6,29.0,1.0,2.3,112
2015-08-01 04:40:14,22.3,-6.6,28.9,1.4,2.3,112
2015-08-01 04:45:14,22.2,-6.5,28.7,2.2,2.3,112
2015-08-01 04:50:14,22.3,-6.4,28.6,3.5,2.3,112
2015-08-01 04:55:14,22.3,-6.4,28.6,5.9,2.3,112
2015-08-01 05:00:14,22.3,-6.5,28.8,9.4,2.3,112
2015-08-01 05:05:14,22.4,-6.5,28.9,14.0,2.3,112
2015-08-01 05:10:14,22.4,-6.4,28.9,18.8,2.3,112
2015-08-01 05:15:14,22.5,-6.5,29.0,23.0,2.3,112
2015-08-01 05:20:14,22.6,-6.4,29.0,26.3,2.3,112
2015-08-01 05:25:14,22.6,-6.2,28.8,28.4,2.3,112
2015-08-01 05:30:14,22.6,-6.1,28.7,29.4,2.3,112
2015-08-01 05:35:14,22.6,-6.0,28.6,30.1,2.3,111
2015-08-01 05:40:14,22.6,-5.8,28.4,30.6,2.3,112
2015-08-01 05:45:14,22.6,-5.9,28.5,31.1,2.3,111
2015-08-01 05:50:14,22.7,-6.0,28.8,31.4,2.3,112
2015-08-01 05:55:14,22.8,-6.0,28.8,31.6,2.3,111
2015-08-01 06:00:14,23.0,-6.0,29.0,31.8,2.3,112
2015-08-01 06:05:02,23.2,-5.8,28.9,31.9,2.3,73
2015-08-01 06:10:02,23.3,-5.6,28.9,32.0,2.3,111
2015-08-01 06:15:02,23.4,-5.1,28.5,32.0,2.3,112
2015-08-01 06:20:02,23.6,-4.6,28.2,32.1,2.3,112
2015-08-01 06:25:02,23.8,-4.4,28.2,32.1,2.3,112
2015-08-01 06:30:02,23.9,-4.1,28.0,32.2,2.5,112
2015-08-01 06:35:02,24.1,-3.8,27.9,32.2,2.4,112
2015-08-01 06:40:02,24.4,-3.5,27.9,32.2,2.3,112
2015-08-01 06:45:02,24.7,-3.1,27.8,32.3,2.3,112
2015-08-01 06:50:02,25.0,-3.3,28.3,32.3,2.3,112
2015-08-01 06:55:02,25.4,-3.3,28.8,32.3,2.3,112
2015-08-01 07:00:02,25.8,-3.2,29.0,32.3,2.3,112
2015-08-01 07:05:02,26.2,-2.8,29.0,32.3,2.3,112
2015-08-01 07:10:02,26.6,-2.7,29.3,32.3,2.3,111
2015-08-01 07:15:02,26.8,-3.7,30.5,32.3,2.3,112
2015-08-01 07:20:02,26.5,-3.8,30.3,32.3,2.3,112
2015-08-01 07:25:02,26.5,-2.7,29.2,32.4,2.3,112
2015-08-01 07:30:02,26.6,-2.6,29.2,32.4,2.3,111
2015-08-01 07:35:02,26.7,-3.3,29.9,32.4,2.2,112
2015-08-01 07:40:02,26.8,-3.4,30.2,32.4,2.3,112
2015-08-01 07:45:02,26.9,-4.1,31.0,32.3,2.3,112
2015-08-01 07:50:02,26.8,-4.5,31.3,32.3,2.3,111
2015-08-01 07:55:02,26.7,-4.0,30.7,32.4,2.3,112
2015-08-01 08:00:02,26.7,-4.9,31.6,32.4,2.3,112
2015-08-01 08:05:02,26.3,-4.9,31.2,32.4,2.2,111
2015-08-01 08:10:02,26.0,-4.4,30.3,32.4,2.3,112
2015-08-01 08:15:02,25.9,-3.9,29.8,32.4,2.3,112
2015-08-01 08:20:02,25.8,-3.1,28.9,32.5,2.3,112
2015-08-01 08:25:02,25.9,-2.4,28.3,32.5,2.3,112
2015-08-01 08:30:02,26.0,-2.4,28.4,32.5,2.3,112
2015-08-01 08:35:02,26.2,-2.5,28.7,32.5,2.3,112
2015-08-01 08:40:02,26.2,-2.3,28.5,32.5,2.3,111
2015-08-01 08:45:02,26.3,-1.9,28.2,32.5,2.3,112
2015-08-01 08:50:02,26.4,-1.5,27.9,32.5,2.3,111
2015-08-01 08:55:02,26.6,-1.0,27.5,32.5,2.3,112
2015-08-01 09:00:02,26.7,-0.7,27.4,32.5,2.3,112
2015-08-01 09:05:02,26.8,-0.2,27.0,32.5,2.3,111
2015-08-01 09:10:02,26.8,0.7,26.1,32.5,2.3,111
2015-08-01 09:15:02,26.9,1.5,25.5,32.5,2.3,111
2015-08-01 09:20:02,27.1,2.0,25.2,32.5,2.4,111
2015-08-01 09:25:02,27.3,1.5,25.8,32.5,2.5,111
2015-08-01 09:30:02,27.4,2.4,25.0,32.5,2.5,112
2015-08-01 09:35:02,27.6,3.7,23.9,32.5,2.3,112
2015-08-01 09:40:02,28.1,4.0,24.1,32.5,2.3,111
2015-08-01 09:45:02,28.2,3.5,24.6,32.5,2.3,111
2015-08-01 09:50:02,28.2,3.9,24.3,32.5,2.3,112
2015-08-01 09:55:02,28.4,3.8,24.6,32.5,2.3,111
2015-08-01 10:00:02,28.6,3.6,25.0,32.5,2.3,112
2015-08-01 10:05:02,28.7,3.8,24.9,32.5,2.3,111
2015-08-01 10:10:02,28.8,3.9,24.9,32.5,2.3,112
2015-08-01 10:15:02,28.8,4.2,24.6,32.5,2.3,112
2015-08-01 10:20:02,28.8,3.1,25.7,32.5,2.3,111
2015-08-01 10:25:02,28.6,2.1,26.5,32.5,2.3,111
2015-08-01 10:30:02,28.6,1.9,26.6,32.5,2.3,111
2015-08-01 10:35:02,28.9,2.8,26.1,32.6,2.3,111
2015-08-01 10:40:02,29.4,1.4,28.0,32.5,2.3,111
2015-08-01 10:45:02,29.6,2.3,27.3,32.6,2.3,111
2015-08-01 10:50:02,29.9,2.9,27.0,32.6,2.3,111
2015-08-01 10:55:02,30.6,2.1,28.5,32.6,2.3,111
2015-08-01 11:00:02,30.4,2.4,28.0,32.6,2.3,112
2015-08-01 11:05:02,31.2,1.1,30.1,32.6,2.3,111
2015-08-01 11:10:02,31.1,-0.0,31.1,32.6,2.3,111
2015-08-01 11:15:02,31.1,-0.6,31.7,32.6,2.3,112
2015-08-01 11:20:02,31.3,-0.0,31.4,32.6,2.3,111
2015-08-01 11:25:02,31.9,0.0,31.9,32.6,2.3,112
2015-08-01 11:30:02,31.9,0.6,31.3,32.6,2.3,111
2015-08-01 11:35:02,32.2,0.9,31.3,32.6,2.3,111
2015-08-01 11:40:02,32.3,1.7,30.6,32.6,2.3,111
2015-08-01 11:45:02,32.7,1.4,31.3,32.6,2.1,112
2015-08-01 11:50:02,32.6,1.0,31.6,32.6,1.8,110
2015-08-01 11:55:02,32.6,2.5,30.2,32.6,2.3,112
2015-08-01 12:00:02,33.1,3.0,30.1,32.6,1.5,111
2015-08-01 12:05:02,33.4,2.8,30.6,32.6,1.3,112
2015-08-01 12:10:02,33.6,2.7,30.9,32.6,1.5,111
2015-08-01 12:15:02,33.6,3.0,30.6,32.6,1.4,111
2015-08-01 12:20:02,33.9,3.4,30.5,32.6,1.2,112
2015-08-01 12:25:02,33.8,3.8,30.0,32.6,1.2,111
2015-08-01 12:30:02,33.9,4.5,29.4,32.6,1.2,112
2015-08-01 12:35:02,34.1,3.4,30.7,32.6,1.2,112
2015-08-01 12:40:02,34.2,4.4,29.8,32.6,1.2,111
2015-08-01 12:45:02,33.7,3.8,29.9,32.6,1.3,112
2015-08-01 12:50:02,34.2,4.4,29.8,32.6,1.3,111
2015-08-01 12:55:02,34.4,4.3,30.1,32.6,1.4,112
2015-08-01 13:00:02,34.4,4.6,29.8,32.6,1.4,111
2015-08-01 13:05:02,34.3,4.7,29.6,32.6,1.4,112
2015-08-01 13:10:02,34.4,4.5,29.9,32.6,1.4,111
2015-08-01 13:15:02,34.5,5.4,29.1,32.6,1.5,112
2015-08-01 13:20:02,34.6,3.4,31.1,32.6,1.5,111
2015-08-01 13:25:02,33.8,4.1,29.7,32.6,1.3,111
2015-08-01 13:30:02,33.7,6.7,27.0,32.6,1.2,112
2015-08-01 13:35:02,34.4,6.3,28.0,32.6,1.4,112
2015-08-01 13:40:02,34.1,5.7,28.5,32.6,1.4,111
2015-08-01 13:45:02,34.1,5.9,28.1,32.6,1.4,112
2015-08-01 13:50:02,34.0,5.0,29.0,32.6,1.4,111
2015-08-01 13:55:02,33.6,4.7,29.0,32.6,1.2,111
2015-08-01 14:00:02,33.6,6.2,27.4,32.6,1.2,112
2015-08-01 14:05:02,34.0,6.5,27.5,32.6,1.4,111
2015-08-01 14:10:02,34.3,5.7,28.6,32.6,1.5,111
2015-08-01 14:15:02,34.1,7.2,26.9,32.6,1.4,112
2015-08-01 14:20:02,34.3,9.2,25.1,32.6,1.5,111
2015-08-01 14:25:02,34.9,10.3,24.6,32.6,1.7,111
2015-08-01 14:30:02,35.5,8.7,26.8,32.6,1.9,112
2015-08-01 14:35:02,35.2,7.6,27.6,32.6,1.9,111
2015-08-01 14:40:02,35.2,7.7,27.5,32.6,1.9,112
2015-08-01 14:45:02,35.1,7.4,27.7,32.6,1.9,111
2015-08-01 14:50:02,35.0,6.6,28.4,32.6,1.8,111
2015-08-01 14:55:02,34.1,5.5,28.6,32.6,1.8,112
2015-08-01 15:00:02,34.2,5.2,29.0,32.6,1.7,111
2015-08-01 15:05:02,33.9,5.9,28.1,32.6,1.5,112
2015-08-01 15:10:02,34.1,6.2,27.9,32.6,1.6,111
2015-08-01 15:15:02,33.4,5.3,28.1,32.6,1.5,112
2015-08-01 15:20:02,33.8,6.4,27.4,32.6,1.4,112
2015-08-01 15:25:02,34.0,6.6,27.5,32.6,1.5,111
2015-08-01 15:30:02,33.0,6.8,26.3,32.6,1.6,112
2015-08-01 15:35:02,34.5,6.1,28.4,32.6,1.7,111
2015-08-01 15:40:02,34.1,6.2,27.9,32.6,1.6,112
2015-08-01 15:45:02,34.0,6.6,27.4,32.6,1.5,111
2015-08-01 15:50:02,33.3,7.1,26.3,32.6,1.5,111
2015-08-01 15:55:02,33.7,5.2,28.5,32.6,1.5,111
2015-08-01 16:00:02,32.5,9.9,22.6,32.6,1.2,112
2015-08-01 16:05:02,33.0,7.6,25.5,32.6,1.2,111
2015-08-01 16:10:02,33.7,6.8,26.9,32.6,1.4,111
2015-08-01 16:15:02,33.8,6.8,27.0,32.6,1.4,112
2015-08-01 16:20:02,33.2,5.0,28.2,32.6,1.3,111
2015-08-01 16:25:02,32.0,9.4,22.6,32.6,1.2,112
2015-08-01 16:30:02,31.2,8.8,22.4,32.6,1.3,111
2015-08-01 16:35:02,33.4,7.0,26.3,32.6,1.2,111
2015-08-01 16:40:02,33.4,4.7,28.7,32.6,1.3,111
2015-08-01 16:45:02,32.8,6.1,26.8,32.6,1.2,111
2015-08-01 16:50:02,32.5,7.3,25.2,32.6,1.4,112
2015-08-01 16:55:02,32.1,5.8,26.3,32.6,1.5,112
2015-08-01 17:00:02,31.7,4.2,27.5,32.6,1.4,111
2015-08-01 17:05:02,31.1,8.0,23.1,32.6,2.2,111
2015-08-01 17:10:02,31.4,6.3,25.1,32.6,2.3,112
2015-08-01 17:15:02,31.5,6.7,24.8,32.6,2.3,110
2015-08-01 17:20:02,31.8,5.9,25.9,32.6,1.9,112
2015-08-01 17:25:02,31.9,7.2,24.7,32.6,1.8,111
2015-08-01 17:30:03,32.4,7.9,24.5,32.6,1.4,112
2015-08-01 17:35:03,32.2,2.5,29.7,32.5,1.6,111
2015-08-01 17:40:03,31.1,8.2,22.9,32.6,2.1,111
2015-08-01 17:45:03,31.1,6.3,24.8,32.6,2.3,112
2015-08-01 17:50:03,31.8,5.5,26.3,32.6,1.6,111
2015-08-01 17:55:03,32.1,4.3,27.8,32.6,1.3,112
2015-08-01 18:00:03,31.9,3.4,28.5,32.6,1.3,111
2015-08-01 18:05:03,31.6,3.5,28.1,32.6,1.6,111
2015-08-01 18:10:03,31.4,3.0,28.3,32.6,2.2,112
2015-08-01 18:15:03,31.3,3.1,28.2,32.6,2.3,111
2015-08-01 18:20:03,31.0,3.8,27.2,32.6,2.3,111
2015-08-01 18:25:03,30.9,5.2,25.7,32.6,2.3,112
2015-08-01 18:30:03,30.9,7.3,23.6,32.6,2.3,111
2015-08-01 18:35:03,30.8,6.5,24.4,32.6,2.3,111
2015-08-01 18:40:03,31.0,6.3,24.7,32.6,2.3,111
2015-08-01 18:45:03,31.3,3.5,27.8,32.6,2.3,112
2015-08-01 18:50:03,31.3,2.6,28.8,32.6,2.3,111
2015-08-01 18:55:03,31.2,2.2,29.0,32.6,2.3,111
2015-08-01 19:00:03,31.0,2.1,28.9,32.6,2.3,111
2015-08-01 19:05:03,30.9,1.7,29.2,32.6,2.3,111
2015-08-01 19:10:03,30.7,1.6,29.0,32.6,2.3,111
2015-08-01 19:15:03,30.5,1.2,29.3,32.6,2.4,111
2015-08-01 19:20:03,30.3,1.1,29.2,32.6,2.3,111
2015-08-01 19:25:03,30.1,1.0,29.1,32.5,2.3,111
2015-08-01 19:30:03,30.0,0.3,29.6,32.5,2.3,111
2015-08-01 19:35:03,29.8,0.3,29.4,32.5,2.3,112
2015-08-01 19:40:03,29.4,-0.2,29.7,32.5,2.3,111
2015-08-01 19:45:03,29.0,0.0,29.0,32.5,2.3,112
2015-08-01 19:50:03,28.8,-0.5,29.3,32.5,2.3,112
2015-08-01 19:55:03,28.5,-0.7,29.2,32.5,2.3,111
2015-08-01 20:00:03,28.3,-0.8,29.1,32.4,2.4,112
2015-08-01 20:05:03,28.1,-0.8,28.9,32.4,2.3,112
2015-08-01 20:10:03,27.9,-1.0,28.9,32.4,2.3,111
2015-08-01 20:15:03,27.7,-1.5,29.2,32.3,2.3,112
2015-08-01 20:20:03,27.3,-2.3,29.6,32.0,2.3,111
2015-08-01 20:25:03,26.8,-1.9,28.7,32.0,2.3,112
2015-08-01 20:30:03,26.4,-2.0,28.4,32.0,2.3,111
2015-08-01 20:35:03,26.2,-2.1,28.3,31.8,2.3,112
2015-08-01 20:40:03,26.0,-2.3,28.2,31.6,2.5,112
2015-08-01 20:45:03,25.8,-2.6,28.4,31.3,2.6,111
2015-08-01 20:50:03,25.7,-2.3,28.0,30.9,2.4,112
2015-08-01 20:55:03,25.6,-2.6,28.2,30.2,2.3,111
2015-08-01 21:00:03,25.4,-2.5,27.9,29.2,2.3,112
2015-08-01 21:05:03,25.3,-2.6,27.9,27.6,2.3,111
2015-08-01 21:10:03,25.2,-2.3,27.5,25.2,2.3,112
2015-08-01 21:15:03,25.1,-2.4,27.5,21.5,2.3,112
2015-08-01 21:20:03,25.1,-2.4,27.5,16.7,2.4,112
2015-08-01 21:25:03,25.0,-2.7,27.7,11.8,2.4,112
2015-08-01 21:30:03,25.0,-2.7,27.6,7.7,2.4,111
2015-08-01 21:35:03,24.9,-2.4,27.3,4.7,2.3,112
2015-08-01 21:40:03,24.9,-2.4,27.3,2.7,2.3,111
2015-08-01 21:45:03,24.9,-2.4,27.3,1.5,2.3,112
2015-08-01 21:50:03,24.8,-2.4,27.2,0.9,2.3,112
2015-08-01 21:55:03,24.7,-2.6,27.3,0.5,2.3,111
2015-08-01 22:00:03,24.6,-2.7,27.3,0.3,2.3,112
2015-08-01 22:05:03,24.6,-2.5,27.0,0.2,2.3,111
2015-08-01 22:10:03,24.6,-2.6,27.1,0.1,2.3,113
2015-08-01 22:15:03,24.5,-2.8,27.3,0.0,2.3,111
2015-08-01 22:20:03,24.5,-2.3,26.8,0.0,2.3,112
2015-08-01 22:25:03,24.5,-2.0,26.5,0.0,2.3,111
2015-08-01 22:30:03,24.5,-1.8,26.3,0.0,2.3,112
2015-08-01 22:35:03,24.4,-2.0,26.4,0.0,2.3,112
2015-08-01 22:40:03,24.3,-2.3,26.6,0.0,2.3,111
2015-08-01 22:45:03,24.4,-2.5,26.9,0.0,2.4,112
2015-08-01 22:50:03,24.4,-2.6,27.0,0.0,2.4,112
2015-08-01 22:55:03,24.4,-1.6,25.9,0.0,2.4,111
2015-08-01 23:00:03,24.6,-1.1,25.7,0.0,2.4,112
2015-08-01 23:05:03,24.8,-1.6,26.4,0.0,2.4,111
2015-08-01 23:10:03,24.7,-1.5,26.2,0.0,2.4,112
2015-08-01 23:15:03,24.6,-1.5,26.1,0.0,2.4,111
2015-08-01 23:20:03,24.4,-1.6,26.0,0.0,2.4,112
2015-08-01 23:25:03,24.4,-1.3,25.7,0.0,2.4,111
2015-08-01 23:30:03,24.6,-1.2,25.8,0.0,2.4,112
2015-08-01 23:35:03,24.6,-1.7,26.3,0.0,2.4,111
2015-08-01 23:40:03,24.5,-1.8,26.3,0.0,2.4,112
2015-08-01 23:45:03,24.4,-1.9,26.3,0.0,2.4,111
2015-08-01 23:50:03,24.6,-2.1,26.7,0.0,2.4,112
2015-08-01 23:55:03,24.2,-2.5,26.6,0.0,2.4,111
