Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-27 00:00:04,24.1,-2.9,27.0,0.0,2.7,112
2016-09-27 00:05:04,24.2,-2.9,27.1,0.0,2.6,112
2016-09-27 00:10:04,24.3,-3.3,27.6,0.0,2.4,112
2016-09-27 00:15:04,24.3,-3.5,27.8,0.0,2.3,112
2016-09-27 00:20:04,24.5,-3.5,28.0,0.0,2.4,112
2016-09-27 00:25:04,24.4,-3.5,28.0,0.0,2.3,111
2016-09-27 00:30:04,24.4,-3.8,28.2,0.0,2.3,112
2016-09-27 00:35:04,24.3,-3.7,28.0,0.0,2.4,112
2016-09-27 00:40:04,24.3,-3.9,28.2,0.0,2.4,112
2016-09-27 00:45:04,24.3,-3.6,27.9,0.0,2.4,111
2016-09-27 00:50:04,24.4,-3.4,27.8,0.0,2.4,112
2016-09-27 00:55:04,24.3,-3.4,27.8,0.0,2.4,112
2016-09-27 01:00:04,24.4,-3.0,27.4,0.0,2.4,112
2016-09-27 01:05:04,24.5,-2.9,27.4,0.0,2.4,112
2016-09-27 01:10:04,24.6,-2.9,27.4,0.0,2.5,111
2016-09-27 01:15:04,24.1,-2.6,26.6,0.0,2.6,112
2016-09-27 01:20:04,24.5,-2.0,26.5,0.0,2.6,112
2016-09-27 01:25:04,24.4,-1.3,25.7,0.0,2.6,111
2016-09-27 01:30:04,24.4,-0.4,24.8,0.0,2.6,112
2016-09-27 01:35:04,24.4,1.3,23.1,0.0,2.7,111
2016-09-27 01:40:04,24.5,3.2,21.2,0.0,2.7,111
2016-09-27 01:45:04,23.9,4.6,19.3,0.0,2.6,112
2016-09-27 01:50:04,21.4,6.1,15.2,0.0,2.3,112
2016-09-27 01:55:04,20.5,7.1,13.4,0.0,2.5,111
2016-09-27 02:00:04,20.3,7.4,12.9,0.0,2.6,111
2016-09-27 02:05:04,20.3,7.8,12.5,0.0,2.5,112
2016-09-27 02:10:04,20.4,7.9,12.5,0.0,2.6,111
2016-09-27 02:15:04,20.4,8.2,12.2,0.0,2.6,112
2016-09-27 02:20:04,20.4,8.0,12.5,0.0,2.5,111
2016-09-27 02:25:04,20.5,7.9,12.6,0.0,2.4,111
2016-09-27 02:30:04,20.6,7.6,13.0,0.0,2.4,112
2016-09-27 02:35:04,20.6,6.7,13.9,0.0,2.4,111
2016-09-27 02:40:04,20.6,5.6,15.0,0.0,2.5,112
2016-09-27 02:45:04,20.6,5.2,15.4,0.0,2.5,112
2016-09-27 02:50:04,20.6,5.2,15.4,0.0,2.5,112
2016-09-27 02:55:04,20.6,7.1,13.5,0.0,2.6,111
2016-09-27 03:00:04,20.6,8.2,12.3,0.0,2.5,112
2016-09-27 03:05:04,20.6,8.0,12.6,0.0,2.5,111
2016-09-27 03:10:04,20.7,8.4,12.3,0.0,2.5,112
2016-09-27 03:15:04,20.8,9.5,11.3,0.0,2.5,111
2016-09-27 03:20:04,20.9,10.1,10.7,0.0,2.4,112
2016-09-27 03:25:04,20.9,10.5,10.4,0.0,2.4,111
2016-09-27 03:30:04,21.0,10.6,10.4,0.0,2.4,112
2016-09-27 03:35:04,21.0,10.7,10.3,0.0,2.4,112
2016-09-27 03:40:04,21.0,10.7,10.3,0.0,2.3,111
2016-09-27 03:45:04,21.0,10.8,10.3,0.0,2.3,112
2016-09-27 03:50:04,21.1,10.6,10.5,0.0,2.3,111
2016-09-27 03:55:04,21.1,10.8,10.3,0.0,2.3,112
2016-09-27 04:00:04,21.2,11.0,10.2,0.0,2.3,111
2016-09-27 04:05:04,21.2,11.5,9.8,0.0,2.5,111
2016-09-27 04:10:04,21.3,11.4,9.8,0.0,2.5,111
2016-09-27 04:15:04,21.3,11.6,9.7,0.0,2.3,111
2016-09-27 04:20:04,21.4,11.8,9.6,0.0,2.5,111
2016-09-27 04:25:04,21.6,11.2,10.3,0.0,3.3,112
2016-09-27 04:30:04,21.6,11.8,9.8,0.0,2.7,111
2016-09-27 04:35:04,21.7,11.4,10.3,0.0,3.4,112
2016-09-27 04:40:04,21.5,10.7,10.8,0.0,5.1,111
2016-09-27 04:45:04,21.2,9.5,11.8,0.0,7.4,112
2016-09-27 04:50:04,21.0,11.6,9.4,0.0,2.9,111
2016-09-27 04:55:04,20.8,12.0,8.8,0.0,3.0,111
2016-09-27 05:00:04,20.8,9.4,11.4,0.0,9.5,111
2016-09-27 05:05:04,20.7,11.6,9.1,0.0,15.8,112
2016-09-27 05:10:04,20.6,12.4,8.3,0.0,8.0,111
2016-09-27 05:15:04,20.4,11.0,9.4,0.0,3.8,112
2016-09-27 05:20:04,20.2,11.0,9.2,0.0,2.9,111
2016-09-27 05:25:04,20.2,11.7,8.5,0.0,3.0,111
2016-09-27 05:30:04,20.4,11.5,8.9,0.0,3.1,112
2016-09-27 05:35:04,20.5,11.3,9.2,0.0,3.7,111
2016-09-27 05:40:04,20.6,11.1,9.5,0.0,5.5,112
2016-09-27 05:45:04,20.6,10.2,10.4,0.0,6.5,111
2016-09-27 05:50:04,20.6,10.7,9.8,0.0,5.4,111
2016-09-27 05:55:04,20.5,9.6,10.9,0.0,8.0,112
2016-09-27 06:00:04,20.5,10.6,9.9,0.0,6.0,111
2016-09-27 06:05:02,20.5,9.7,10.9,0.0,10.9,71
2016-09-27 06:10:02,20.5,9.9,10.6,0.2,7.2,112
2016-09-27 06:15:02,20.5,10.8,9.7,0.5,8.9,111
2016-09-27 06:20:02,20.5,9.5,11.0,0.8,11.0,112
2016-09-27 06:25:02,20.5,9.9,10.6,1.6,5.2,111
2016-09-27 06:30:02,20.4,9.8,10.6,3.8,9.3,112
2016-09-27 06:35:02,20.5,10.2,10.3,8.5,12.0,111
2016-09-27 06:40:02,20.5,10.3,10.2,14.2,10.7,112
2016-09-27 06:45:02,20.5,11.3,9.2,19.9,9.1,111
2016-09-27 06:50:02,20.4,10.5,10.0,24.2,5.8,111
2016-09-27 06:55:02,20.3,11.1,9.2,26.9,3.5,111
2016-09-27 07:00:02,20.3,10.9,9.5,28.8,5.3,112
2016-09-27 07:05:02,20.4,10.9,9.5,29.0,5.2,111
2016-09-27 07:10:02,20.4,11.3,9.1,29.9,4.0,112
2016-09-27 07:15:02,20.7,11.8,8.9,30.2,3.1,111
2016-09-27 07:20:02,20.5,9.6,10.9,30.8,11.7,111
2016-09-27 07:25:02,20.7,9.2,11.4,31.1,9.7,112
2016-09-27 07:30:02,20.6,10.6,10.0,31.4,3.9,111
2016-09-27 07:35:02,20.5,11.1,9.4,31.5,2.9,112
2016-09-27 07:40:02,20.5,11.4,9.1,31.5,2.8,111
2016-09-27 07:45:02,20.6,11.6,9.0,31.4,3.4,112
2016-09-27 07:50:02,20.7,11.5,9.3,31.4,3.9,111
2016-09-27 07:55:02,20.8,11.9,8.9,31.5,3.0,111
2016-09-27 08:00:02,20.9,11.9,9.0,31.4,3.9,111
2016-09-27 08:05:02,20.9,12.4,8.6,31.6,2.9,112
2016-09-27 08:10:02,21.0,12.1,8.9,31.6,3.8,111
2016-09-27 08:15:02,21.1,12.4,8.7,31.8,2.8,111
2016-09-27 08:20:02,21.2,12.3,8.9,31.9,2.7,112
2016-09-27 08:25:02,21.3,12.3,9.0,31.7,2.7,111
2016-09-27 08:30:02,21.4,12.6,8.9,31.8,2.8,112
2016-09-27 08:35:02,21.5,12.4,9.1,31.9,3.3,111
2016-09-27 08:40:02,21.6,12.5,9.1,32.0,2.7,112
2016-09-27 08:45:02,21.7,12.0,9.7,32.0,4.8,111
2016-09-27 08:50:02,21.6,12.7,8.9,31.9,3.2,111
2016-09-27 08:55:02,21.6,12.6,9.1,31.9,3.1,112
2016-09-27 09:00:02,21.7,12.4,9.3,32.1,3.0,111
2016-09-27 09:05:02,21.7,13.0,8.7,32.2,4.5,111
2016-09-27 09:10:02,21.8,12.1,9.7,32.1,16.7,111
2016-09-27 09:15:02,21.6,10.7,11.0,32.1,6.4,112
2016-09-27 09:20:02,21.0,12.3,8.7,32.2,3.2,111
2016-09-27 09:25:03,21.3,12.8,8.5,32.3,2.7,111
2016-09-27 09:30:03,21.5,12.8,8.7,32.3,2.8,112
2016-09-27 09:35:03,21.7,12.7,9.0,32.3,3.1,111
2016-09-27 09:40:03,21.8,11.1,10.7,32.3,7.7,112
2016-09-27 09:45:03,21.7,10.9,10.8,32.3,7.8,111
2016-09-27 09:50:03,21.6,11.3,10.3,32.3,6.7,111
2016-09-27 09:55:03,21.6,11.7,9.9,32.3,13.4,112
2016-09-27 10:00:03,21.7,13.3,8.4,32.2,10.7,111
2016-09-27 10:05:03,21.6,11.4,10.2,32.3,5.8,111
2016-09-27 10:10:03,21.5,11.5,10.0,32.3,6.3,112
2016-09-27 10:15:03,21.6,11.6,9.9,32.3,13.3,111
2016-09-27 10:20:03,21.7,13.6,8.1,32.3,15.7,112
2016-09-27 10:25:03,21.8,14.1,7.7,32.3,11.9,111
2016-09-27 10:30:03,21.7,14.6,7.1,32.3,10.8,112
2016-09-27 10:35:03,21.8,15.2,6.6,32.4,13.6,111
2016-09-27 10:40:03,21.9,15.8,6.1,32.3,17.2,112
2016-09-27 10:45:03,21.9,15.0,6.9,32.4,19.7,111
2016-09-27 10:50:03,22.0,14.9,7.1,32.4,21.1,112
2016-09-27 10:55:03,22.1,16.5,5.6,32.4,30.2,111
2016-09-27 11:00:03,22.2,15.8,6.5,32.4,27.0,111
2016-09-27 11:05:03,22.2,15.0,7.2,32.4,9.6,112
2016-09-27 11:10:03,22.0,14.7,7.3,32.3,7.8,111
2016-09-27 11:15:03,22.0,15.0,7.0,32.3,12.6,111
2016-09-27 11:20:03,22.0,15.3,6.7,32.3,14.8,111
2016-09-27 11:25:03,22.1,15.2,6.8,32.3,11.3,111
2016-09-27 11:30:03,22.3,15.3,7.1,32.4,7.0,111
2016-09-27 11:35:03,22.0,15.7,6.3,32.4,5.5,112
2016-09-27 11:40:03,22.0,15.8,6.2,32.3,8.3,111
2016-09-27 11:45:03,22.0,15.4,6.7,32.4,7.7,112
2016-09-27 11:50:03,22.1,14.5,7.5,32.4,6.5,111
2016-09-27 11:55:03,22.1,13.0,9.1,32.3,6.6,111
2016-09-27 12:00:03,22.1,12.6,9.5,32.4,10.0,112
2016-09-27 12:05:03,22.2,11.9,10.3,32.4,7.6,111
2016-09-27 12:10:03,22.1,12.8,9.3,32.4,3.8,111
2016-09-27 12:15:03,22.0,12.9,9.1,32.4,4.0,111
2016-09-27 12:20:03,22.0,13.2,8.8,32.4,3.8,111
2016-09-27 12:25:03,22.0,13.3,8.8,32.4,4.6,112
2016-09-27 12:30:03,22.1,12.4,9.7,32.4,6.0,111
2016-09-27 12:35:03,22.1,12.8,9.3,32.4,5.8,112
2016-09-27 12:40:03,22.2,13.6,8.6,32.4,4.0,111
2016-09-27 12:45:03,22.3,14.0,8.3,32.5,4.0,112
2016-09-27 12:50:03,22.4,13.4,9.0,32.4,6.3,111
2016-09-27 12:55:03,22.2,13.1,9.1,32.5,13.9,111
2016-09-27 13:00:03,22.8,12.9,9.9,32.5,6.3,111
2016-09-27 13:05:03,22.9,14.2,8.6,32.5,17.4,112
2016-09-27 13:10:03,23.0,15.3,7.7,32.5,16.4,111
2016-09-27 13:15:03,23.0,14.8,8.2,32.4,7.6,111
2016-09-27 13:20:03,22.8,13.7,9.1,32.4,3.7,111
2016-09-27 13:25:03,22.8,13.6,9.2,32.4,12.9,111
2016-09-27 13:30:03,22.9,14.0,8.9,32.4,4.5,112
2016-09-27 13:35:03,22.8,13.8,9.0,32.4,18.6,111
2016-09-27 13:40:03,23.0,15.3,7.7,32.4,16.1,112
2016-09-27 13:45:03,23.0,15.4,7.6,32.4,27.8,111
2016-09-27 13:50:03,23.1,15.6,7.4,32.5,13.1,112
2016-09-27 13:55:03,23.0,16.5,6.5,32.5,3.0,111
2016-09-27 14:00:03,23.1,14.2,8.9,32.5,3.6,111
2016-09-27 14:05:03,23.2,14.0,9.3,32.5,3.9,112
2016-09-27 14:10:03,23.3,12.9,10.4,32.5,7.4,111
2016-09-27 14:15:03,23.3,13.5,9.8,32.5,3.7,112
2016-09-27 14:20:03,23.5,11.5,11.9,32.6,2.9,111
2016-09-27 14:25:03,23.8,10.0,13.8,32.6,2.8,112
2016-09-27 14:30:03,24.1,11.6,12.5,32.5,2.7,111
2016-09-27 14:35:03,24.3,14.8,9.5,32.5,2.7,111
2016-09-27 14:40:03,23.8,14.7,9.1,32.5,2.7,111
2016-09-27 14:45:03,24.1,14.6,9.5,32.4,2.7,112
2016-09-27 14:50:03,23.9,14.8,9.2,32.4,2.7,111
2016-09-27 14:55:03,23.9,14.5,9.5,32.5,2.7,112
2016-09-27 15:00:03,23.9,14.8,9.2,32.4,2.7,112
2016-09-27 15:05:03,23.9,14.7,9.1,32.4,3.0,111
2016-09-27 15:10:03,23.8,14.2,9.6,32.4,4.6,111
2016-09-27 15:15:03,23.7,14.3,9.4,32.3,2.8,112
2016-09-27 15:20:03,23.5,13.2,10.3,32.2,4.0,111
2016-09-27 15:25:03,23.2,12.9,10.4,32.2,6.0,111
2016-09-27 15:30:03,22.9,13.1,9.8,32.3,4.2,112
2016-09-27 15:35:03,22.7,13.5,9.2,32.4,3.1,111
2016-09-27 15:40:03,22.8,13.7,9.1,32.4,3.3,111
2016-09-27 15:45:03,22.8,13.7,9.1,32.4,3.1,112
2016-09-27 15:50:03,22.8,13.7,9.1,32.3,2.7,111
2016-09-27 15:55:03,22.9,13.7,9.3,32.4,2.7,111
2016-09-27 16:00:03,23.0,13.6,9.4,32.5,2.7,111
2016-09-27 16:05:03,23.2,13.5,9.8,32.5,2.7,111
2016-09-27 16:10:03,23.3,13.4,9.9,32.4,2.8,112
2016-09-27 16:15:03,23.3,13.8,9.5,32.4,2.8,111
2016-09-27 16:20:03,23.4,13.8,9.6,32.5,2.7,111
2016-09-27 16:25:03,23.5,13.7,9.8,32.4,2.7,111
2016-09-27 16:30:03,23.0,13.6,9.4,32.4,2.7,111
2016-09-27 16:35:03,23.4,13.6,9.8,32.3,2.7,112
2016-09-27 16:40:03,23.3,13.5,9.8,32.3,2.7,111
2016-09-27 16:45:03,23.2,13.3,9.8,32.3,3.0,111
2016-09-27 16:50:03,23.0,13.1,10.0,32.3,2.8,112
2016-09-27 16:55:03,23.0,13.4,9.6,32.4,2.7,111
2016-09-27 17:00:03,23.1,13.6,9.5,32.3,2.7,112
2016-09-27 17:05:03,23.0,12.2,10.8,32.0,10.4,112
2016-09-27 17:10:03,22.8,12.5,10.3,32.0,6.5,111
2016-09-27 17:15:03,22.5,12.0,10.6,32.1,6.0,112
2016-09-27 17:20:03,22.4,11.6,10.7,32.1,7.4,111
2016-09-27 17:25:03,22.3,12.9,9.4,32.1,3.6,111
2016-09-27 17:30:03,22.2,12.8,9.3,31.9,3.8,112
2016-09-27 17:35:03,22.1,12.9,9.2,31.8,3.9,111
2016-09-27 17:40:03,22.0,13.3,8.7,32.0,3.1,111
2016-09-27 17:45:03,22.0,13.4,8.6,32.0,3.1,112
2016-09-27 17:50:03,22.1,13.5,8.6,32.0,2.8,111
2016-09-27 17:55:03,22.2,13.1,9.1,31.9,3.8,112
2016-09-27 18:00:03,22.2,12.6,9.5,31.6,5.9,111
2016-09-27 18:05:03,22.1,12.8,9.3,31.3,4.6,111
2016-09-27 18:10:03,22.0,13.2,8.8,31.0,3.4,111
2016-09-27 18:15:03,22.0,13.2,8.8,31.1,3.6,112
2016-09-27 18:20:03,22.0,13.3,8.7,31.3,3.1,111
2016-09-27 18:25:03,22.0,12.6,9.4,30.9,6.5,112
2016-09-27 18:30:03,21.6,13.6,8.0,30.4,3.7,111
2016-09-27 18:35:03,22.0,14.1,7.9,30.1,3.3,111
2016-09-27 18:40:03,22.1,14.2,7.9,29.7,3.1,111
2016-09-27 18:45:03,22.1,14.2,7.9,30.0,3.0,112
2016-09-27 18:50:03,22.1,14.0,8.2,29.4,2.9,111
2016-09-27 18:55:03,22.2,13.9,8.3,28.6,2.8,112
2016-09-27 19:00:03,22.2,13.8,8.5,27.1,2.7,111
2016-09-27 19:05:03,22.3,14.2,8.1,23.3,2.7,111
2016-09-27 19:10:03,22.3,14.4,8.0,18.4,2.7,112
2016-09-27 19:15:03,22.3,14.5,7.8,13.6,2.7,111
2016-09-27 19:20:03,22.4,14.3,8.1,8.5,2.7,112
2016-09-27 19:25:03,22.4,14.3,8.2,5.1,2.7,111
2016-09-27 19:30:03,22.4,14.3,8.0,2.4,2.7,111
2016-09-27 19:35:03,22.4,14.6,7.8,1.2,2.7,111
2016-09-27 19:40:03,22.5,14.3,8.1,0.7,2.8,112
2016-09-27 19:45:03,22.4,14.1,8.3,0.3,2.7,111
2016-09-27 19:50:03,22.4,14.1,8.3,0.1,2.8,111
2016-09-27 19:55:03,22.4,14.0,8.4,0.0,2.8,111
2016-09-27 20:00:03,22.4,13.6,8.7,0.0,2.7,111
2016-09-27 20:05:03,22.4,13.8,8.5,0.0,2.7,112
2016-09-27 20:10:03,22.4,13.8,8.6,0.0,2.7,111
2016-09-27 20:15:03,22.4,13.7,8.7,0.0,2.7,112
2016-09-27 20:20:03,22.4,13.7,8.7,0.0,2.7,111
2016-09-27 20:25:03,22.4,14.0,8.4,0.0,2.7,111
2016-09-27 20:30:03,22.4,13.9,8.5,0.0,2.7,111
2016-09-27 20:35:03,22.4,14.3,8.2,0.0,2.7,111
2016-09-27 20:40:03,22.5,14.0,8.4,0.0,2.7,111
2016-09-27 20:45:03,22.5,14.0,8.5,0.0,2.7,112
2016-09-27 20:50:03,22.1,14.1,8.0,0.0,2.7,111
2016-09-27 20:55:03,22.5,13.9,8.6,0.0,2.7,112
2016-09-27 21:00:03,22.5,13.0,9.5,0.0,2.7,111
2016-09-27 21:05:03,22.5,13.8,8.6,0.0,2.7,111
2016-09-27 21:10:03,22.5,14.0,8.5,0.0,2.7,111
2016-09-27 21:15:03,22.5,14.1,8.4,0.0,2.7,112
2016-09-27 21:20:03,22.5,13.8,8.7,0.0,2.7,111
2016-09-27 21:25:03,22.4,13.5,8.9,0.0,2.7,111
2016-09-27 21:30:03,22.4,12.7,9.8,0.0,2.7,112
2016-09-27 21:35:03,22.4,12.1,10.3,0.0,2.7,111
2016-09-27 21:40:03,22.3,11.4,11.0,0.0,2.7,112
2016-09-27 21:45:03,22.3,9.7,12.6,0.0,2.7,112
2016-09-27 21:50:03,22.2,5.9,16.3,0.0,2.7,111
2016-09-27 21:55:03,24.2,-0.2,24.4,0.0,2.7,111
2016-09-27 22:00:03,25.2,5.0,20.2,0.0,2.7,111
2016-09-27 22:05:03,23.7,8.7,15.0,0.0,2.7,112
2016-09-27 22:10:03,22.5,11.8,10.7,0.0,2.7,111
2016-09-27 22:15:03,22.3,13.2,9.1,0.0,2.7,112
2016-09-27 22:20:03,22.2,12.3,9.9,0.0,2.7,112
2016-09-27 22:25:03,22.1,11.2,10.9,0.0,2.7,111
2016-09-27 22:30:03,22.4,3.0,19.4,0.0,2.7,111
2016-09-27 22:35:03,22.9,10.1,12.8,0.0,2.7,112
2016-09-27 22:40:03,22.1,10.8,11.2,0.0,2.7,111
2016-09-27 22:45:03,21.9,8.9,13.0,0.0,2.7,112
2016-09-27 22:50:03,21.7,7.4,14.4,0.0,2.7,111
2016-09-27 22:55:03,21.6,7.8,13.8,0.0,2.7,112
2016-09-27 23:00:03,21.5,10.2,11.3,0.0,2.7,112
2016-09-27 23:05:03,21.5,9.4,12.1,0.0,2.7,111
2016-09-27 23:10:03,21.4,8.5,12.9,0.0,2.6,112
2016-09-27 23:15:03,21.3,9.6,11.8,0.0,2.5,111
2016-09-27 23:20:03,21.3,9.2,12.1,0.0,2.5,111
2016-09-27 23:25:03,21.2,9.1,12.2,0.0,2.5,111
2016-09-27 23:30:03,21.2,4.8,16.3,0.0,2.5,112
2016-09-27 23:35:03,22.3,-2.2,24.5,0.0,2.6,112
2016-09-27 23:40:03,24.4,-4.4,28.7,0.0,2.7,112
2016-09-27 23:45:03,24.4,-4.1,28.5,0.0,2.7,112
2016-09-27 23:50:03,24.9,-4.3,29.2,0.0,2.6,111
2016-09-27 23:55:03,24.9,-4.8,29.7,0.0,2.5,112
