Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-03-08 00:00:06,18.7,-13.6,32.3,0.0,2.4,112
2019-03-08 00:05:06,18.4,-13.2,31.6,0.0,2.4,111
2019-03-08 00:10:06,18.7,-13.3,32.0,0.0,2.4,112
2019-03-08 00:15:06,18.6,-15.7,34.3,0.0,2.4,112
2019-03-08 00:20:06,18.6,-17.8,36.3,0.0,2.5,111
2019-03-08 00:25:06,18.5,-18.1,36.6,0.0,2.5,112
2019-03-08 00:30:06,18.4,-18.2,36.6,0.0,2.5,112
2019-03-08 00:35:06,18.4,-18.1,36.5,0.0,2.4,111
2019-03-08 00:40:06,18.3,-18.0,36.3,0.0,2.3,112
2019-03-08 00:45:06,18.3,-17.9,36.1,0.0,2.3,111
2019-03-08 00:50:06,18.2,-17.8,35.9,0.0,2.3,112
2019-03-08 00:55:06,18.1,-17.7,35.9,0.0,2.3,111
2019-03-08 01:00:06,18.0,-17.7,35.7,0.0,2.4,111
2019-03-08 01:05:06,17.9,-17.9,35.8,0.0,2.4,112
2019-03-08 01:10:06,17.8,-17.6,35.4,0.0,2.4,111
2019-03-08 01:15:06,17.7,-17.6,35.3,0.0,2.4,112
2019-03-08 01:20:06,17.7,-17.8,35.4,0.0,2.4,111
2019-03-08 01:25:06,17.6,-17.9,35.5,0.0,2.4,111
2019-03-08 01:30:06,17.5,-18.0,35.5,0.0,2.3,112
2019-03-08 01:35:06,17.5,-18.2,35.7,0.0,2.3,112
2019-03-08 01:40:06,17.5,-18.1,35.5,0.0,2.3,111
2019-03-08 01:45:06,17.5,-18.0,35.5,0.0,2.3,112
2019-03-08 01:50:06,17.5,-18.0,35.5,0.0,2.3,112
2019-03-08 01:55:06,17.5,-17.5,35.0,0.0,2.3,111
2019-03-08 02:00:06,17.5,-17.8,35.3,0.0,2.3,112
2019-03-08 02:05:06,17.4,-17.9,35.3,0.0,2.3,112
2019-03-08 02:10:06,17.3,-16.2,33.5,0.0,2.3,111
2019-03-08 02:15:06,17.2,-11.2,28.5,0.0,2.3,112
2019-03-08 02:20:06,17.4,-11.6,29.0,0.0,2.3,111
2019-03-08 02:25:06,17.3,-14.1,31.4,0.0,2.3,112
2019-03-08 02:30:06,17.2,-16.0,33.2,0.0,2.3,111
2019-03-08 02:35:06,17.1,-17.8,34.8,0.0,2.3,112
2019-03-08 02:40:06,17.1,-18.3,35.4,0.0,2.3,112
2019-03-08 02:45:06,17.1,-18.2,35.3,0.0,2.3,111
2019-03-08 02:50:06,17.2,-18.0,35.2,0.0,2.3,112
2019-03-08 02:55:06,17.3,-17.6,34.9,0.0,2.3,111
2019-03-08 03:00:06,17.2,-17.3,34.5,0.0,2.3,112
2019-03-08 03:05:06,17.1,-17.1,34.3,0.0,2.3,111
2019-03-08 03:10:06,17.1,-17.0,34.1,0.0,2.3,111
2019-03-08 03:15:06,17.1,-16.9,34.0,0.0,2.3,112
2019-03-08 03:20:06,17.1,-17.5,34.6,0.0,2.3,111
2019-03-08 03:25:06,17.1,-17.6,34.6,0.0,2.3,112
2019-03-08 03:30:06,17.0,-18.0,35.0,0.0,2.3,112
2019-03-08 03:35:06,17.0,-18.2,35.2,0.0,2.3,111
2019-03-08 03:40:06,16.9,-18.6,35.5,0.0,2.3,112
2019-03-08 03:45:06,16.9,-18.6,35.4,0.0,2.3,111
2019-03-08 03:50:06,16.8,-18.2,35.0,0.0,2.3,112
2019-03-08 03:55:06,16.8,-18.9,35.7,0.0,2.3,111
2019-03-08 04:00:06,16.7,-18.9,35.6,0.0,2.4,112
2019-03-08 04:05:06,16.6,-19.0,35.6,0.0,2.4,112
2019-03-08 04:10:06,16.6,-19.1,35.7,0.0,2.4,112
2019-03-08 04:15:06,16.6,-18.7,35.2,0.0,2.4,111
2019-03-08 04:20:06,16.6,-18.6,35.2,0.0,2.4,112
2019-03-08 04:25:06,16.3,-18.5,34.8,0.0,2.4,112
2019-03-08 04:30:06,16.7,-18.5,35.2,0.0,2.4,111
2019-03-08 04:35:06,16.6,-18.7,35.3,0.0,2.4,112
2019-03-08 04:40:06,16.6,-19.1,35.6,0.0,2.4,111
2019-03-08 04:45:06,16.5,-19.1,35.6,0.0,2.4,112
2019-03-08 04:50:06,16.4,-19.2,35.6,0.0,2.4,111
2019-03-08 04:55:06,16.5,-19.2,35.7,0.0,2.5,112
2019-03-08 05:00:06,16.6,-19.2,35.8,0.0,2.5,111
2019-03-08 05:05:06,16.6,-19.1,35.7,0.0,2.5,112
2019-03-08 05:10:06,16.6,-19.1,35.7,0.0,2.6,111
2019-03-08 05:15:06,16.7,-19.2,35.9,0.0,2.6,112
2019-03-08 05:20:06,16.6,-19.1,35.6,0.0,2.6,112
2019-03-08 05:25:06,16.5,-18.2,34.7,0.0,2.5,112
2019-03-08 05:30:06,16.4,-19.2,35.6,0.0,2.4,111
2019-03-08 05:35:06,16.3,-20.0,36.3,0.0,2.5,112
2019-03-08 05:40:06,16.2,-20.1,36.2,0.1,2.6,112
2019-03-08 05:45:06,16.1,-19.8,36.0,0.2,2.6,112
2019-03-08 05:50:06,16.1,-19.9,36.0,0.5,2.6,111
2019-03-08 05:55:06,16.1,-20.0,36.1,1.0,2.6,112
2019-03-08 06:00:06,16.2,-19.8,35.9,2.3,2.6,112
2019-03-08 06:05:04,16.2,-19.7,35.9,5.5,2.6,51
2019-03-08 06:10:04,16.2,-19.8,36.1,8.9,2.6,112
2019-03-08 06:15:04,16.3,-19.5,35.9,14.9,2.6,111
2019-03-08 06:20:04,16.3,-19.8,36.1,21.1,2.6,112
2019-03-08 06:25:04,16.3,-20.0,36.2,25.6,2.6,111
2019-03-08 06:30:04,16.2,-20.1,36.3,28.5,2.5,112
2019-03-08 06:35:05,16.3,-19.9,36.2,30.0,2.6,112
2019-03-08 06:40:05,16.3,-20.1,36.3,30.8,2.5,111
2019-03-08 06:45:05,16.3,-20.2,36.5,31.2,2.6,112
2019-03-08 06:50:05,16.2,-20.2,36.4,31.5,2.6,112
2019-03-08 06:55:05,16.2,-20.1,36.3,31.7,2.6,112
2019-03-08 07:00:05,16.3,-20.0,36.3,31.8,2.6,111
2019-03-08 07:05:05,16.3,-19.8,36.1,32.0,2.6,112
2019-03-08 07:10:05,16.4,-19.8,36.2,32.1,2.5,112
2019-03-08 07:15:05,16.5,-19.9,36.4,32.1,2.5,111
2019-03-08 07:20:05,16.6,-20.0,36.6,32.1,2.5,112
2019-03-08 07:25:05,16.7,-19.5,36.2,32.1,2.4,111
2019-03-08 07:30:05,16.8,-19.7,36.5,32.1,2.4,112
2019-03-08 07:35:05,16.8,-19.3,36.1,32.2,2.4,111
2019-03-08 07:40:05,16.9,-18.4,35.3,32.2,2.3,112
2019-03-08 07:45:05,16.9,-18.7,35.6,32.2,2.3,111
2019-03-08 07:50:05,17.0,-17.9,34.9,32.2,2.3,112
2019-03-08 07:55:05,17.0,-17.9,34.9,32.3,2.3,112
2019-03-08 08:00:05,17.1,-16.9,34.0,32.3,2.3,111
2019-03-08 08:05:05,17.4,-16.4,33.8,32.3,2.3,112
2019-03-08 08:10:05,17.6,-15.8,33.4,32.3,2.3,111
2019-03-08 08:15:05,17.8,-15.1,32.9,32.4,2.3,112
2019-03-08 08:20:05,18.0,-14.7,32.8,32.3,2.3,112
2019-03-08 08:25:05,18.2,-15.0,33.3,32.3,2.4,111
2019-03-08 08:30:05,18.3,-15.2,33.5,32.4,2.4,112
2019-03-08 08:35:05,18.5,-15.1,33.6,32.4,2.3,111
2019-03-08 08:40:05,18.5,-15.8,34.3,32.4,2.3,112
2019-03-08 08:45:05,18.4,-16.5,34.9,32.4,2.3,111
2019-03-08 08:50:05,18.4,-16.5,34.9,32.3,2.3,112
2019-03-08 08:55:05,18.5,-16.7,35.2,32.3,2.3,111
2019-03-08 09:00:05,18.5,-17.6,36.1,32.4,2.3,112
2019-03-08 09:05:05,18.5,-17.5,36.0,32.4,2.4,111
2019-03-08 09:10:05,18.4,-17.5,36.0,32.4,2.4,112
2019-03-08 09:15:05,18.6,-16.3,34.8,32.4,2.4,111
2019-03-08 09:20:05,18.7,-15.1,33.9,32.4,2.5,112
2019-03-08 09:25:05,18.9,-14.7,33.6,32.4,2.3,112
2019-03-08 09:30:05,19.1,-14.2,33.3,32.4,2.2,111
2019-03-08 09:35:05,19.4,-11.5,30.9,32.5,2.3,112
2019-03-08 09:40:05,19.7,-9.5,29.3,32.5,2.4,111
2019-03-08 09:45:05,20.1,-8.4,28.5,32.5,2.6,112
2019-03-08 09:50:05,20.5,-8.4,28.9,32.5,2.3,111
2019-03-08 09:55:05,20.8,-7.9,28.7,32.5,2.3,112
2019-03-08 10:00:05,21.3,-5.9,27.2,32.5,2.3,112
2019-03-08 10:05:05,21.9,-4.3,26.1,32.5,2.0,111
2019-03-08 10:10:05,22.2,-4.2,26.4,32.5,2.2,112
2019-03-08 10:15:05,22.1,-4.4,26.6,32.5,2.3,112
2019-03-08 10:20:05,22.1,-2.9,25.1,32.5,2.3,112
2019-03-08 10:25:05,22.0,-4.0,26.1,32.5,2.3,112
2019-03-08 10:30:05,22.2,-1.5,23.7,32.5,2.3,111
2019-03-08 10:35:05,22.3,-2.2,24.5,32.5,2.4,112
2019-03-08 10:40:05,22.1,-2.3,24.4,32.5,2.4,112
2019-03-08 10:45:05,22.0,-1.9,23.9,32.5,2.3,111
2019-03-08 10:50:05,21.8,-2.7,24.5,32.5,2.3,112
2019-03-08 10:55:05,21.5,-3.2,24.8,32.5,2.3,111
2019-03-08 11:00:05,21.2,-3.2,24.3,32.5,2.1,112
2019-03-08 11:05:05,21.1,-2.9,24.0,32.5,2.0,112
2019-03-08 11:10:05,21.0,-3.4,24.4,32.5,1.9,112
2019-03-08 11:15:05,21.0,-2.9,23.9,32.5,1.9,111
2019-03-08 11:20:05,21.1,-2.8,23.9,32.5,1.9,112
2019-03-08 11:25:05,21.1,-3.3,24.4,32.5,2.0,112
2019-03-08 11:30:05,21.2,-2.9,24.1,32.5,2.0,111
2019-03-08 11:35:05,21.3,-3.2,24.6,32.5,2.1,112
2019-03-08 11:40:05,21.5,-2.4,23.8,32.5,2.2,112
2019-03-08 11:45:05,21.7,-3.2,24.8,32.5,2.3,111
2019-03-08 11:50:05,21.7,-3.4,25.2,32.5,2.3,112
2019-03-08 11:55:05,21.7,-2.8,24.5,32.5,2.3,111
2019-03-08 12:00:05,21.6,-3.2,24.8,32.5,2.3,112
2019-03-08 12:05:05,21.8,-0.6,22.4,32.5,2.3,112
2019-03-08 12:10:05,21.8,-0.4,22.2,32.5,2.4,111
2019-03-08 12:15:05,21.2,0.7,20.5,32.5,2.3,112
2019-03-08 12:20:05,19.4,1.2,18.2,32.5,2.1,111
2019-03-08 12:25:05,17.9,1.0,16.9,32.5,2.3,111
2019-03-08 12:30:05,17.3,0.7,16.6,32.5,2.3,111
2019-03-08 12:35:05,17.1,0.6,16.4,32.5,2.4,111
2019-03-08 12:40:05,17.1,0.9,16.2,32.5,2.4,111
2019-03-08 12:45:05,17.1,1.8,15.2,32.5,2.7,111
2019-03-08 12:50:05,17.1,0.9,16.2,32.5,2.7,111
2019-03-08 12:55:05,17.1,1.5,15.6,32.5,2.6,111
2019-03-08 13:00:05,17.1,1.8,15.4,32.5,2.6,111
2019-03-08 13:05:05,17.2,1.9,15.3,32.5,2.6,111
2019-03-08 13:10:05,17.3,1.7,15.6,32.5,2.5,112
2019-03-08 13:15:05,17.3,1.8,15.5,32.5,2.5,111
2019-03-08 13:20:05,17.2,1.4,15.8,32.4,3.0,111
2019-03-08 13:25:05,17.0,-0.1,17.1,32.3,10.7,112
2019-03-08 13:30:05,16.1,1.0,15.1,32.3,28.1,111
2019-03-08 13:35:05,15.5,2.3,13.1,32.5,14.2,111
2019-03-08 13:40:05,15.4,1.1,14.2,32.5,3.3,111
2019-03-08 13:45:05,15.6,0.1,15.5,32.5,4.1,112
2019-03-08 13:50:05,15.9,0.8,15.1,32.5,4.5,111
2019-03-08 13:55:05,15.8,0.5,15.2,32.5,4.7,112
2019-03-08 14:00:05,15.6,1.6,14.1,32.5,2.5,111
2019-03-08 14:05:05,15.8,2.2,13.6,32.5,2.4,112
2019-03-08 14:10:05,16.1,2.0,14.1,32.4,2.6,111
2019-03-08 14:15:05,16.1,-1.4,17.4,32.4,8.1,111
2019-03-08 14:20:05,15.8,-0.1,15.9,32.5,2.4,111
2019-03-08 14:25:05,15.8,0.3,15.5,32.5,2.3,112
2019-03-08 14:30:05,16.3,1.3,15.0,32.5,2.4,111
2019-03-08 14:35:05,16.8,0.6,16.2,32.5,2.2,111
2019-03-08 14:40:05,16.9,1.4,15.5,32.5,2.3,111
2019-03-08 14:45:05,17.0,3.0,14.0,32.5,2.3,111
2019-03-08 14:50:05,17.0,3.6,13.4,32.5,2.3,111
2019-03-08 14:55:05,17.0,3.0,14.1,32.4,2.5,112
2019-03-08 15:00:05,17.0,2.7,14.3,32.4,2.4,111
2019-03-08 15:05:05,16.9,2.2,14.7,32.3,2.4,111
2019-03-08 15:10:05,16.8,2.6,14.3,32.2,2.5,111
2019-03-08 15:15:05,16.7,1.3,15.4,32.3,2.3,111
2019-03-08 15:20:05,16.7,1.7,15.0,32.4,2.3,111
2019-03-08 15:25:05,16.8,1.7,15.0,32.3,2.3,111
2019-03-08 15:30:05,16.8,1.3,15.4,32.3,2.3,111
2019-03-08 15:35:05,16.8,1.4,15.4,32.3,2.3,111
2019-03-08 15:40:05,16.8,1.5,15.3,32.4,2.3,111
2019-03-08 15:45:05,16.8,1.9,15.0,32.3,2.3,111
2019-03-08 15:50:05,16.8,1.5,15.4,32.3,2.4,111
2019-03-08 15:55:05,16.8,2.3,14.5,32.3,2.3,111
2019-03-08 16:00:05,16.9,1.5,15.3,32.3,2.3,111
2019-03-08 16:05:05,16.9,1.3,15.6,32.4,2.4,111
2019-03-08 16:10:05,16.9,1.1,15.8,32.4,2.4,111
2019-03-08 16:15:05,16.9,1.5,15.4,32.4,2.5,111
2019-03-08 16:20:05,16.9,1.9,15.0,32.3,2.6,111
2019-03-08 16:25:05,16.9,2.0,14.9,32.2,2.5,111
2019-03-08 16:30:05,16.8,1.2,15.6,32.3,3.2,111
2019-03-08 16:35:05,16.2,2.5,13.7,32.2,2.3,112
2019-03-08 16:40:05,16.6,2.6,14.0,32.0,2.3,111
2019-03-08 16:45:05,16.6,2.0,14.7,31.9,2.8,111
2019-03-08 16:50:05,16.4,1.1,15.3,31.8,5.7,111
2019-03-08 16:55:05,15.9,0.4,15.5,31.7,9.7,112
2019-03-08 17:00:05,15.5,1.1,14.4,32.0,6.0,111
2019-03-08 17:05:05,15.1,2.4,12.8,31.9,3.2,111
2019-03-08 17:10:05,15.3,1.4,13.9,31.7,3.3,111
2019-03-08 17:15:05,15.3,2.1,13.1,30.8,3.2,112
2019-03-08 17:20:05,15.3,2.0,13.3,30.0,4.4,110
2019-03-08 17:25:05,15.2,0.9,14.4,30.6,4.3,112
2019-03-08 17:30:05,15.2,1.1,14.1,30.9,3.9,110
2019-03-08 17:35:05,15.2,1.2,14.0,30.3,4.4,112
2019-03-08 17:40:05,15.1,1.3,13.8,29.9,5.1,111
2019-03-08 17:45:05,15.1,1.0,14.1,28.4,4.9,111
2019-03-08 17:50:05,15.1,1.0,14.1,27.8,7.1,111
2019-03-08 17:55:05,15.1,1.1,14.1,27.6,8.9,111
2019-03-08 18:00:05,15.1,1.5,13.6,25.3,8.9,111
2019-03-08 18:05:05,15.1,1.9,13.3,21.4,8.5,111
2019-03-08 18:10:05,15.2,2.5,12.6,17.7,7.9,111
2019-03-08 18:15:05,15.1,2.1,13.1,13.8,10.4,111
2019-03-08 18:20:05,14.9,3.6,11.3,7.3,24.9,112
2019-03-08 18:25:05,14.4,3.2,11.2,4.3,29.9,111
2019-03-08 18:30:05,13.9,3.6,10.3,1.9,31.3,111
2019-03-08 18:35:05,14.0,3.8,10.1,0.7,29.3,112
2019-03-08 18:40:05,13.8,3.9,9.8,0.3,29.6,111
2019-03-08 18:45:05,14.3,4.4,9.9,0.1,30.5,112
2019-03-08 18:50:05,14.0,4.6,9.4,0.0,25.6,111
2019-03-08 18:55:05,14.1,4.9,9.2,0.0,24.9,111
2019-03-08 19:00:05,14.1,3.9,10.2,0.0,21.4,112
2019-03-08 19:05:05,14.4,4.2,10.2,0.0,13.4,111
2019-03-08 19:10:05,14.5,4.0,10.6,0.0,18.7,112
2019-03-08 19:15:05,14.3,4.1,10.3,0.0,26.6,111
2019-03-08 19:20:05,14.0,4.0,10.0,0.0,28.1,111
2019-03-08 19:25:05,14.2,4.2,10.0,0.0,25.1,112
2019-03-08 19:30:05,14.3,4.2,10.1,0.0,22.0,111
2019-03-08 19:35:05,14.5,4.7,9.8,0.0,18.3,111
2019-03-08 19:40:05,14.6,3.7,10.9,0.0,21.8,112
2019-03-08 19:45:05,14.5,4.6,9.9,0.0,26.8,111
2019-03-08 19:50:05,14.4,3.8,10.6,0.0,29.3,112
2019-03-08 19:55:05,14.3,4.2,10.1,0.0,30.5,111
2019-03-08 20:00:05,14.4,4.1,10.3,0.0,27.0,112
2019-03-08 20:05:05,14.5,4.6,9.9,0.0,22.9,111
2019-03-08 20:10:05,14.7,4.3,10.3,0.0,22.7,112
2019-03-08 20:15:05,14.8,4.3,10.6,0.0,16.4,112
2019-03-08 20:20:05,15.0,4.8,10.2,0.0,14.4,111
2019-03-08 20:25:05,15.2,4.2,11.0,0.0,13.7,111
2019-03-08 20:30:05,15.2,4.8,10.4,0.0,15.9,112
2019-03-08 20:35:05,15.3,4.5,10.9,0.0,11.8,112
2019-03-08 20:40:05,15.6,4.2,11.4,0.0,8.2,111
2019-03-08 20:45:05,15.7,4.8,11.0,0.0,6.0,111
2019-03-08 20:50:05,15.9,4.4,11.5,0.0,12.1,112
2019-03-08 20:55:05,15.8,4.8,10.9,0.0,16.7,112
2019-03-08 21:00:05,15.8,4.5,11.2,0.0,10.2,111
2019-03-08 21:05:05,16.1,4.0,12.0,0.0,5.3,112
2019-03-08 21:10:05,16.3,3.7,12.6,0.0,3.5,111
2019-03-08 21:15:05,16.3,4.2,12.1,0.0,3.9,111
2019-03-08 21:20:05,16.3,4.3,12.0,0.0,4.0,112
2019-03-08 21:25:05,16.4,3.4,13.0,0.0,8.4,111
2019-03-08 21:30:05,16.4,3.7,12.7,0.0,12.0,112
2019-03-08 21:35:05,16.6,3.5,13.2,0.0,8.6,111
2019-03-08 21:40:06,16.4,3.3,13.1,0.0,3.8,112
2019-03-08 21:45:06,16.6,4.0,12.6,0.0,2.8,111
2019-03-08 21:50:06,16.5,3.6,12.9,0.0,2.7,112
2019-03-08 21:55:06,16.6,3.9,12.7,0.0,2.7,111
2019-03-08 22:00:06,16.7,3.9,12.8,0.0,2.7,112
2019-03-08 22:05:06,16.7,4.3,12.4,0.0,2.7,112
2019-03-08 22:10:06,16.8,4.3,12.5,0.0,2.7,111
2019-03-08 22:15:06,16.8,4.3,12.5,0.0,2.7,112
2019-03-08 22:20:06,16.8,4.3,12.5,0.0,2.7,111
2019-03-08 22:25:06,16.8,3.9,12.9,0.0,2.7,112
2019-03-08 22:30:06,16.9,1.3,15.6,0.0,2.7,112
2019-03-08 22:35:06,19.1,-9.1,28.2,0.0,2.5,111
2019-03-08 22:40:06,20.3,-11.8,32.0,0.0,2.7,112
2019-03-08 22:45:06,20.5,-14.2,34.8,0.0,2.6,111
2019-03-08 22:50:06,20.6,-14.8,35.4,0.0,2.5,112
2019-03-08 22:55:06,20.5,-15.5,36.0,0.0,2.6,111
2019-03-08 23:00:06,20.5,-15.9,36.4,0.0,2.6,111
2019-03-08 23:05:06,20.5,-15.9,36.4,0.0,2.7,112
2019-03-08 23:10:06,20.4,-15.8,36.2,0.0,2.7,111
2019-03-08 23:15:06,20.4,-15.3,35.7,0.0,2.7,111
2019-03-08 23:20:06,20.4,-15.2,35.6,0.0,2.7,112
2019-03-08 23:25:06,20.4,-15.4,35.7,0.0,2.7,111
2019-03-08 23:30:06,20.3,-15.5,35.9,0.0,2.7,112
2019-03-08 23:35:06,20.2,-15.3,35.5,0.0,2.7,112
2019-03-08 23:40:06,20.1,-15.2,35.2,0.0,2.7,111
2019-03-08 23:45:06,20.0,-15.5,35.5,0.0,2.7,112
2019-03-08 23:50:06,19.9,-15.4,35.3,0.0,2.7,112
2019-03-08 23:55:06,19.9,-15.1,35.0,0.0,2.7,111
