Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-11-27 00:00:05,16.4,6.3,10.2,0.0,2.3,111
2014-11-27 00:05:05,16.4,6.2,10.2,0.1,2.3,112
2014-11-27 00:10:05,16.4,6.1,10.4,0.1,2.3,111
2014-11-27 00:15:05,16.4,5.5,10.9,0.1,2.3,112
2014-11-27 00:20:05,16.4,5.5,10.9,0.1,2.3,112
2014-11-27 00:25:05,16.4,5.4,10.9,0.1,2.3,112
2014-11-27 00:30:05,16.3,5.5,10.8,0.0,2.3,112
2014-11-27 00:35:05,16.3,5.7,10.6,0.0,2.3,111
2014-11-27 00:40:05,16.3,6.5,9.8,0.1,2.3,111
2014-11-27 00:45:05,16.4,5.8,10.5,0.1,2.3,112
2014-11-27 00:50:05,16.1,5.6,10.5,0.1,2.3,112
2014-11-27 00:55:05,16.3,5.5,10.9,0.1,2.3,112
2014-11-27 01:00:05,16.3,5.6,10.8,0.1,2.3,112
2014-11-27 01:05:05,16.4,5.6,10.8,0.1,2.3,111
2014-11-27 01:10:05,16.4,5.4,10.9,0.1,2.3,112
2014-11-27 01:15:05,16.4,5.4,11.0,0.1,2.3,113
2014-11-27 01:20:05,16.4,5.6,10.8,0.1,2.4,111
2014-11-27 01:25:05,16.2,6.2,10.1,0.1,2.3,111
2014-11-27 01:30:05,16.6,6.4,10.2,0.0,2.3,112
2014-11-27 01:35:05,16.6,7.2,9.4,0.0,2.3,111
2014-11-27 01:40:05,16.6,7.9,8.7,0.0,2.3,112
2014-11-27 01:45:05,16.8,7.5,9.2,0.0,2.6,111
2014-11-27 01:50:05,16.8,7.5,9.3,0.0,2.5,111
2014-11-27 01:55:05,16.8,7.5,9.3,0.0,3.3,112
2014-11-27 02:00:05,16.8,6.8,9.9,0.0,4.8,111
2014-11-27 02:05:05,16.7,6.8,9.8,0.0,4.9,112
2014-11-27 02:10:05,16.4,6.3,10.1,0.0,12.0,111
2014-11-27 02:15:05,16.2,7.2,8.9,0.0,8.0,112
2014-11-27 02:20:05,16.1,6.2,9.9,0.0,6.0,111
2014-11-27 02:25:05,16.1,5.3,10.8,0.0,5.7,112
2014-11-27 02:30:05,16.0,4.4,11.6,0.0,2.9,112
2014-11-27 02:35:05,15.9,5.1,10.8,0.0,2.5,111
2014-11-27 02:40:06,15.8,5.2,10.6,0.0,2.3,112
2014-11-27 02:45:06,15.7,5.4,10.3,0.0,2.3,112
2014-11-27 02:50:06,15.7,5.8,9.9,0.0,2.4,111
2014-11-27 02:55:06,15.8,5.7,10.1,0.0,2.4,112
2014-11-27 03:00:06,15.8,5.8,10.0,0.0,2.4,111
2014-11-27 03:05:06,15.8,5.6,10.2,0.0,2.3,112
2014-11-27 03:10:06,15.8,5.5,10.2,0.0,2.3,112
2014-11-27 03:15:06,15.8,5.8,10.0,0.0,2.3,112
2014-11-27 03:20:06,15.7,5.6,10.2,0.0,2.3,112
2014-11-27 03:25:06,15.7,5.4,10.4,0.0,2.3,112
2014-11-27 03:30:06,15.7,5.2,10.5,0.0,2.3,111
2014-11-27 03:35:06,15.7,5.1,10.6,0.0,2.3,112
2014-11-27 03:40:06,15.6,5.2,10.4,0.0,2.3,112
2014-11-27 03:45:06,15.6,5.0,10.6,0.0,2.3,112
2014-11-27 03:50:06,15.6,5.0,10.6,0.0,2.3,111
2014-11-27 03:55:06,15.6,4.9,10.7,0.0,2.3,112
2014-11-27 04:00:06,15.5,4.8,10.7,0.0,2.3,111
2014-11-27 04:05:06,15.5,4.8,10.7,0.0,2.3,112
2014-11-27 04:10:06,15.5,4.7,10.8,0.0,2.3,111
2014-11-27 04:15:06,15.6,4.5,11.2,0.0,2.3,112
2014-11-27 04:20:06,15.7,4.4,11.3,0.0,2.3,112
2014-11-27 04:25:06,15.7,4.3,11.3,0.0,2.3,111
2014-11-27 04:30:06,15.6,4.7,10.9,0.0,2.3,112
2014-11-27 04:35:06,15.6,4.9,10.7,0.0,2.3,111
2014-11-27 04:40:06,15.6,4.7,10.9,0.0,2.3,112
2014-11-27 04:45:06,15.5,4.4,11.1,0.0,2.3,112
2014-11-27 04:50:06,15.5,4.5,11.0,0.0,2.3,112
2014-11-27 04:55:06,15.4,4.2,11.2,0.0,2.3,111
2014-11-27 05:00:06,15.4,4.6,10.9,0.0,2.3,112
2014-11-27 05:05:06,15.4,4.3,11.1,0.0,2.3,112
2014-11-27 05:10:06,15.5,4.5,11.0,0.0,2.3,112
2014-11-27 05:15:06,15.4,4.5,10.9,0.0,2.3,112
2014-11-27 05:20:06,15.4,5.0,10.4,0.0,2.3,111
2014-11-27 05:25:06,15.4,4.9,10.6,0.0,2.3,112
2014-11-27 05:30:06,15.4,4.4,11.1,0.0,2.3,112
2014-11-27 05:35:06,15.4,4.3,11.1,0.0,2.3,111
2014-11-27 05:40:06,15.3,4.5,10.8,0.0,2.3,112
2014-11-27 05:45:06,15.3,4.3,11.0,0.0,2.3,112
2014-11-27 05:50:06,15.3,4.1,11.1,0.0,2.3,111
2014-11-27 05:55:06,15.2,4.2,11.0,0.0,2.3,112
2014-11-27 06:00:06,15.2,4.1,11.1,0.0,2.3,112
2014-11-27 06:05:03,15.2,4.6,10.7,0.0,2.3,73
2014-11-27 06:10:03,15.3,5.1,10.2,0.1,2.3,112
2014-11-27 06:15:03,15.4,5.7,9.7,0.1,2.3,111
2014-11-27 06:20:03,15.4,4.6,10.8,0.1,2.3,112
2014-11-27 06:25:03,15.4,5.2,10.2,0.1,2.3,111
2014-11-27 06:30:03,15.4,5.4,10.1,0.2,2.3,112
2014-11-27 06:35:03,15.4,4.9,10.5,0.3,2.3,112
2014-11-27 06:40:03,15.4,5.3,10.1,0.5,2.3,111
2014-11-27 06:45:03,15.5,5.8,9.6,0.8,2.3,112
2014-11-27 06:50:03,15.5,6.2,9.3,1.3,2.3,111
2014-11-27 06:55:03,15.6,5.8,9.8,2.2,2.3,112
2014-11-27 07:00:03,15.6,5.2,10.3,3.8,2.3,111
2014-11-27 07:05:03,16.1,5.0,11.1,6.3,2.4,112
2014-11-27 07:10:03,15.5,4.7,10.8,9.7,2.3,112
2014-11-27 07:15:03,15.4,4.7,10.8,14.0,2.3,111
2014-11-27 07:20:03,15.4,4.8,10.7,18.7,2.3,112
2014-11-27 07:25:03,15.4,4.4,11.1,22.7,2.3,112
2014-11-27 07:30:03,15.4,4.0,11.4,25.7,2.3,111
2014-11-27 07:35:03,15.4,4.2,11.2,27.4,2.3,112
2014-11-27 07:40:03,15.4,4.2,11.2,28.7,2.3,112
2014-11-27 07:45:03,15.5,3.5,12.0,29.7,2.3,111
2014-11-27 07:50:03,15.3,2.2,13.1,30.4,2.3,112
2014-11-27 07:55:03,15.3,2.6,12.6,30.8,2.3,111
2014-11-27 08:00:03,15.2,3.1,12.2,31.0,2.3,111
2014-11-27 08:05:03,15.3,3.0,12.3,31.3,2.3,111
2014-11-27 08:10:03,15.2,2.1,13.1,31.6,2.3,111
2014-11-27 08:15:03,15.1,-0.5,15.7,31.7,2.3,112
2014-11-27 08:20:03,15.1,1.4,13.8,31.7,2.3,112
2014-11-27 08:25:03,15.1,2.3,12.8,31.9,2.3,111
2014-11-27 08:30:03,15.1,2.0,13.1,31.9,2.3,111
2014-11-27 08:35:03,15.2,2.3,12.8,32.0,2.3,111
2014-11-27 08:40:03,15.2,3.7,11.5,32.1,2.3,111
2014-11-27 08:45:03,15.4,3.8,11.5,32.1,2.3,112
2014-11-27 08:50:03,15.6,3.6,12.0,32.1,2.3,111
2014-11-27 08:55:03,15.7,4.0,11.7,32.0,2.3,112
2014-11-27 09:00:03,15.9,5.6,10.3,32.2,2.3,111
2014-11-27 09:05:03,16.1,5.4,10.8,32.2,2.3,112
2014-11-27 09:10:03,16.3,4.3,11.9,32.3,2.3,112
2014-11-27 09:15:03,16.4,2.9,13.5,32.3,2.3,112
2014-11-27 09:20:03,16.5,2.9,13.6,32.4,2.4,111
2014-11-27 09:25:03,16.7,1.6,15.1,32.4,2.3,111
2014-11-27 09:30:03,16.6,2.5,14.1,32.4,2.5,111
2014-11-27 09:35:03,16.7,-0.6,17.3,32.4,2.4,112
2014-11-27 09:40:03,16.9,-0.9,17.8,32.4,2.3,112
2014-11-27 09:45:03,18.7,-2.9,21.5,32.4,2.3,111
2014-11-27 09:50:03,20.6,-0.9,21.5,32.4,2.5,112
2014-11-27 09:55:03,19.5,1.6,17.9,32.4,2.5,111
2014-11-27 10:00:03,17.7,2.1,15.5,32.4,2.3,112
2014-11-27 10:05:03,17.1,2.5,14.7,32.4,2.6,111
2014-11-27 10:10:03,17.1,0.8,16.3,32.5,2.6,111
2014-11-27 10:15:03,17.1,0.2,16.9,32.4,2.6,112
2014-11-27 10:20:03,17.2,1.2,16.0,32.5,2.5,111
2014-11-27 10:25:03,17.6,-0.7,18.3,32.5,2.2,112
2014-11-27 10:30:03,17.6,0.8,16.9,32.5,2.1,111
2014-11-27 10:35:03,17.7,2.4,15.3,32.4,2.2,111
2014-11-27 10:40:03,17.7,5.1,12.6,32.4,2.3,112
2014-11-27 10:45:03,17.6,5.0,12.6,32.5,2.3,112
2014-11-27 10:50:03,17.7,2.5,15.2,32.5,2.3,111
2014-11-27 10:55:03,17.7,2.3,15.3,32.4,2.3,111
2014-11-27 11:00:03,17.5,-0.4,17.9,32.3,2.2,111
2014-11-27 11:05:03,17.3,2.6,14.7,32.4,2.3,112
2014-11-27 11:10:03,17.0,3.8,13.2,32.4,2.6,112
2014-11-27 11:15:03,17.0,2.2,14.8,32.4,2.6,111
2014-11-27 11:20:03,17.1,2.6,14.5,32.5,2.6,111
2014-11-27 11:25:03,17.4,3.7,13.7,32.5,2.3,112
2014-11-27 11:30:03,17.5,2.0,15.5,32.5,2.1,111
2014-11-27 11:35:03,17.2,2.8,14.5,32.5,2.3,111
2014-11-27 11:40:03,17.1,2.6,14.5,32.4,2.6,111
2014-11-27 11:45:03,17.1,4.7,12.4,32.4,2.6,112
2014-11-27 11:50:03,17.1,5.0,12.1,32.3,2.5,112
2014-11-27 11:55:03,17.1,4.9,12.2,32.2,2.6,111
2014-11-27 12:00:03,17.0,5.0,12.0,32.2,2.4,112
2014-11-27 12:05:03,16.9,5.4,11.5,32.3,2.3,111
2014-11-27 12:10:03,16.9,5.3,11.7,32.3,2.3,113
2014-11-27 12:15:03,16.3,5.5,10.8,32.3,2.3,111
2014-11-27 12:20:03,17.0,5.8,11.2,32.2,2.3,112
2014-11-27 12:25:03,17.0,6.1,10.9,32.3,2.3,112
2014-11-27 12:30:03,17.1,6.3,10.8,32.3,2.5,111
2014-11-27 12:35:03,17.1,6.3,10.8,32.2,2.6,111
2014-11-27 12:40:03,17.1,6.6,10.5,32.2,2.5,112
2014-11-27 12:45:03,17.3,6.7,10.7,32.2,2.3,111
2014-11-27 12:50:03,17.5,6.7,10.8,32.3,2.2,111
2014-11-27 12:55:03,17.6,6.2,11.4,32.3,2.3,111
2014-11-27 13:00:03,17.6,6.6,11.0,32.4,2.2,112
2014-11-27 13:05:03,17.7,6.6,11.1,32.4,2.3,111
2014-11-27 13:10:03,17.8,6.4,11.4,32.4,2.3,112
2014-11-27 13:15:03,17.8,6.0,11.8,32.5,2.4,111
2014-11-27 13:20:03,18.3,5.6,12.7,32.5,2.7,111
2014-11-27 13:25:03,18.5,0.5,18.0,32.5,2.6,112
2014-11-27 13:30:03,21.1,-2.6,23.7,32.5,2.3,111
2014-11-27 13:35:03,22.2,-0.3,22.4,32.4,2.2,112
2014-11-27 13:40:03,20.0,3.8,16.2,32.3,2.3,111
2014-11-27 13:45:03,18.1,4.1,14.0,32.3,2.5,112
2014-11-27 13:50:03,17.4,4.2,13.2,32.1,2.3,111
2014-11-27 13:55:03,17.0,4.1,12.9,32.0,2.3,112
2014-11-27 14:00:03,16.9,4.3,12.7,32.0,2.6,112
2014-11-27 14:05:03,16.9,4.2,12.7,32.1,2.5,111
2014-11-27 14:10:03,16.9,4.6,12.3,32.2,2.4,112
2014-11-27 14:15:03,16.9,4.2,12.7,32.2,2.4,111
2014-11-27 14:20:03,16.9,3.9,13.0,32.3,2.4,112
2014-11-27 14:25:03,16.6,4.0,12.6,32.2,2.3,111
2014-11-27 14:30:03,16.8,4.7,12.1,32.2,2.3,112
2014-11-27 14:35:03,16.8,4.6,12.2,32.2,2.3,111
2014-11-27 14:40:03,16.8,5.0,11.9,32.2,2.3,112
2014-11-27 14:45:03,16.9,5.8,11.1,32.1,2.3,111
2014-11-27 14:50:03,16.9,5.6,11.2,32.1,2.3,112
2014-11-27 14:55:03,16.9,5.0,11.9,32.1,2.3,112
2014-11-27 15:00:03,16.9,3.5,13.4,32.1,2.4,112
2014-11-27 15:05:03,16.9,3.0,13.9,32.0,2.3,111
2014-11-27 15:10:03,16.8,2.7,14.1,32.0,2.3,111
2014-11-27 15:15:03,16.7,2.0,14.7,32.1,2.3,111
2014-11-27 15:20:03,16.7,1.1,15.6,32.1,2.3,111
2014-11-27 15:25:03,16.8,2.2,14.6,32.1,2.3,111
2014-11-27 15:30:03,16.9,1.9,15.0,32.3,2.4,111
2014-11-27 15:35:03,17.1,1.3,15.8,32.3,2.5,111
2014-11-27 15:40:03,17.2,-0.2,17.5,32.2,2.3,112
2014-11-27 15:45:03,17.8,1.1,16.7,31.9,2.2,111
2014-11-27 15:50:03,17.2,2.7,14.5,31.6,2.3,111
2014-11-27 15:55:03,17.0,2.5,14.5,31.1,2.6,112
2014-11-27 16:00:03,16.9,4.7,12.3,29.8,2.6,111
2014-11-27 16:05:03,16.9,1.9,15.1,30.1,2.4,111
2014-11-27 16:10:03,16.9,-1.8,18.7,30.0,2.4,112
2014-11-27 16:15:03,19.2,-5.1,24.4,29.4,2.3,112
2014-11-27 16:20:03,20.6,-3.5,24.1,28.2,2.6,112
2014-11-27 16:25:03,21.0,-3.7,24.8,25.4,2.3,111
2014-11-27 16:30:03,21.1,-6.1,27.2,21.2,2.3,112
2014-11-27 16:35:03,21.0,-6.3,27.3,15.4,2.3,112
2014-11-27 16:40:03,21.0,-2.5,23.5,9.9,2.3,111
2014-11-27 16:45:03,21.0,-0.7,21.8,6.4,2.3,112
2014-11-27 16:50:03,21.0,-3.7,24.7,4.5,2.3,112
2014-11-27 16:55:03,20.9,-8.2,29.1,2.9,2.3,111
2014-11-27 17:00:03,20.9,-5.9,26.8,1.7,2.3,112
2014-11-27 17:05:03,20.9,-7.8,28.7,0.9,2.3,112
2014-11-27 17:10:03,20.9,-4.5,25.4,0.5,2.4,111
2014-11-27 17:15:03,21.0,-1.5,22.5,0.3,2.3,112
2014-11-27 17:20:03,20.9,-7.1,28.1,0.2,2.3,111
2014-11-27 17:25:03,20.9,-6.0,26.8,0.2,2.4,112
2014-11-27 17:30:03,21.2,-9.5,30.7,0.2,2.4,111
2014-11-27 17:35:03,20.8,-9.7,30.5,0.1,2.5,112
2014-11-27 17:40:03,20.7,-9.3,30.0,0.1,2.7,112
2014-11-27 17:45:03,20.6,-8.2,28.9,0.1,2.7,112
2014-11-27 17:50:03,20.7,-4.1,24.8,0.1,2.7,112
2014-11-27 17:55:03,20.7,-0.7,21.4,0.1,2.7,111
2014-11-27 18:00:04,20.9,-4.0,24.9,0.1,2.3,112
2014-11-27 18:05:04,21.0,-5.6,26.7,0.1,2.3,112
2014-11-27 18:10:04,21.1,-5.8,26.9,0.1,2.3,111
2014-11-27 18:15:04,19.7,-0.7,20.4,0.1,2.5,112
2014-11-27 18:20:04,20.2,-4.6,24.9,0.1,2.5,112
2014-11-27 18:25:04,20.9,-5.7,26.7,0.1,2.3,111
2014-11-27 18:30:04,21.1,-4.2,25.4,0.1,2.3,112
2014-11-27 18:35:04,21.2,-6.6,27.8,0.1,2.3,111
2014-11-27 18:40:04,20.9,-0.1,21.0,0.1,2.3,112
2014-11-27 18:45:04,18.2,3.2,15.0,0.1,2.4,111
2014-11-27 18:50:04,17.1,4.3,12.9,0.1,2.2,112
2014-11-27 18:55:04,17.0,5.8,11.2,0.1,2.5,111
2014-11-27 19:00:04,16.9,5.8,11.1,0.1,2.5,112
2014-11-27 19:05:04,17.0,6.3,10.7,0.1,2.4,112
2014-11-27 19:10:04,17.0,6.7,10.3,0.1,2.4,111
2014-11-27 19:15:04,17.1,6.5,10.5,0.1,2.3,111
2014-11-27 19:20:04,17.1,5.8,11.3,0.1,2.2,112
2014-11-27 19:25:04,17.1,6.3,10.9,0.1,2.1,111
2014-11-27 19:30:04,17.2,6.6,10.6,0.1,2.2,111
2014-11-27 19:35:04,17.3,7.2,10.1,0.1,2.2,112
2014-11-27 19:40:04,17.5,7.3,10.2,0.1,2.3,111
2014-11-27 19:45:04,17.6,7.0,10.6,0.1,2.3,112
2014-11-27 19:50:04,17.7,5.7,12.0,0.1,2.3,111
2014-11-27 19:55:04,17.7,7.0,10.6,0.1,2.3,111
2014-11-27 20:00:04,17.8,6.7,11.1,0.1,2.3,111
2014-11-27 20:05:04,17.8,1.4,16.4,0.1,2.4,111
2014-11-27 20:10:04,19.9,-0.6,20.6,0.1,2.4,111
2014-11-27 20:15:04,18.8,4.1,14.6,0.1,2.5,112
2014-11-27 20:20:04,17.9,0.4,17.5,0.1,2.4,111
2014-11-27 20:25:04,18.6,-2.4,21.0,0.1,2.4,112
2014-11-27 20:30:04,21.0,-3.2,24.2,0.1,2.3,112
2014-11-27 20:35:04,21.7,-4.2,25.9,0.1,2.3,111
2014-11-27 20:40:04,21.9,-5.1,27.0,0.1,2.2,112
2014-11-27 20:45:04,22.0,-5.8,27.8,0.1,2.0,111
2014-11-27 20:50:04,22.0,-6.1,28.1,0.1,2.0,112
2014-11-27 20:55:04,22.1,-6.1,28.2,0.1,2.0,111
2014-11-27 21:00:04,22.0,-6.9,29.0,0.1,2.0,112
2014-11-27 21:05:04,21.9,-7.7,29.6,0.1,2.0,111
2014-11-27 21:10:04,21.9,-6.5,28.3,0.0,2.0,111
2014-11-27 21:15:04,22.0,-2.7,24.7,0.1,2.0,112
2014-11-27 21:20:04,22.1,-3.3,25.4,0.0,2.0,112
2014-11-27 21:25:04,22.1,-4.2,26.3,0.0,2.1,111
2014-11-27 21:30:04,22.2,-1.2,23.3,0.0,2.1,112
2014-11-27 21:35:04,22.2,-4.0,26.1,0.0,2.2,112
2014-11-27 21:40:04,22.2,-3.8,26.0,0.0,2.2,111
2014-11-27 21:45:04,22.1,-4.4,26.5,0.0,2.1,112
2014-11-27 21:50:04,22.2,-2.2,24.4,0.0,2.2,112
2014-11-27 21:55:04,22.3,-4.6,26.8,0.0,2.2,111
2014-11-27 22:00:04,22.2,-3.5,25.7,0.1,2.2,112
2014-11-27 22:05:04,22.2,-2.8,25.0,0.1,2.2,112
2014-11-27 22:10:04,22.2,-2.6,24.8,0.1,2.2,112
2014-11-27 22:15:04,22.3,-1.7,24.0,0.1,2.2,111
2014-11-27 22:20:04,22.4,-1.3,23.7,0.1,2.3,112
2014-11-27 22:25:04,22.4,-1.3,23.7,0.1,2.3,111
2014-11-27 22:30:04,22.4,-0.6,23.0,0.1,2.3,112
2014-11-27 22:35:04,22.3,-0.3,22.6,0.1,2.3,112
2014-11-27 22:40:04,22.5,0.8,21.6,0.1,2.3,111
2014-11-27 22:45:04,22.6,0.1,22.5,0.1,2.3,111
2014-11-27 22:50:04,22.7,0.6,22.0,0.1,2.3,111
2014-11-27 22:55:04,22.8,1.2,21.5,0.1,2.3,111
2014-11-27 23:00:04,22.1,3.2,18.9,0.1,2.3,111
2014-11-27 23:05:04,19.5,5.4,14.1,0.1,2.1,112
2014-11-27 23:10:04,18.5,4.4,14.1,0.1,2.3,111
2014-11-27 23:15:04,18.0,5.3,12.7,0.0,2.4,112
2014-11-27 23:20:04,17.8,6.1,11.7,0.0,2.7,111
2014-11-27 23:25:04,17.7,2.8,14.9,0.0,2.6,111
2014-11-27 23:30:04,17.5,1.4,16.1,0.0,2.4,111
2014-11-27 23:35:04,17.3,1.0,16.3,0.0,2.3,111
2014-11-27 23:40:04,17.1,3.9,13.2,0.0,2.3,112
2014-11-27 23:45:04,16.8,4.7,12.1,0.0,2.3,111
2014-11-27 23:50:04,17.1,6.2,10.9,0.0,2.2,112
2014-11-27 23:55:04,17.2,6.2,11.0,0.0,2.3,111
