Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-06-16 00:00:03,24.3,-4.3,28.6,0.0,2.4,112
2014-06-16 00:05:03,24.3,-4.0,28.2,0.0,2.3,112
2014-06-16 00:10:03,24.3,-3.1,27.3,0.0,2.3,112
2014-06-16 00:15:03,24.3,-1.3,25.6,0.0,2.3,111
2014-06-16 00:20:03,24.4,2.9,21.5,0.0,2.3,111
2014-06-16 00:25:03,22.9,6.3,16.6,0.0,2.4,112
2014-06-16 00:30:03,20.8,5.4,15.3,0.0,2.3,112
2014-06-16 00:35:03,20.1,5.3,14.9,0.0,2.4,112
2014-06-16 00:40:03,20.0,1.3,18.7,0.0,2.5,111
2014-06-16 00:45:03,22.6,-2.8,25.4,0.0,2.3,112
2014-06-16 00:50:03,23.7,-4.5,28.2,0.0,2.4,112
2014-06-16 00:55:03,23.9,-4.5,28.5,0.0,2.6,112
2014-06-16 01:00:03,23.9,-4.5,28.4,0.0,2.6,112
2014-06-16 01:05:03,23.8,-4.5,28.3,0.0,2.4,112
2014-06-16 01:10:03,23.7,-4.3,28.1,0.0,2.4,112
2014-06-16 01:15:03,23.7,-4.4,28.1,0.0,2.4,112
2014-06-16 01:20:03,23.7,-4.2,28.0,0.0,2.4,113
2014-06-16 01:25:03,23.7,-4.0,27.7,0.0,2.4,112
2014-06-16 01:30:03,23.6,-4.3,27.9,0.0,2.4,112
2014-06-16 01:35:03,23.5,-4.3,27.7,0.0,2.3,112
2014-06-16 01:40:03,23.4,-4.4,27.8,0.0,2.3,112
2014-06-16 01:45:03,23.3,-4.6,27.9,0.0,2.3,112
2014-06-16 01:50:03,23.3,-4.8,28.1,0.0,2.3,111
2014-06-16 01:55:03,23.3,-5.0,28.2,0.0,2.3,112
2014-06-16 02:00:03,23.2,-4.9,28.1,0.0,2.3,111
2014-06-16 02:05:03,23.2,-5.1,28.3,0.1,2.3,111
2014-06-16 02:10:03,22.8,-5.3,28.0,0.1,2.3,111
2014-06-16 02:15:03,23.2,-5.3,28.5,0.1,2.3,112
2014-06-16 02:20:03,23.3,-4.9,28.2,0.1,2.3,111
2014-06-16 02:25:03,23.3,-5.4,28.6,0.1,2.3,111
2014-06-16 02:30:03,23.3,-5.4,28.6,0.1,2.3,112
2014-06-16 02:35:03,23.3,-5.1,28.3,0.1,2.3,111
2014-06-16 02:40:03,23.3,-5.4,28.7,0.2,2.3,111
2014-06-16 02:45:03,23.3,-4.7,27.9,0.2,2.3,112
2014-06-16 02:50:03,23.3,-3.0,26.2,0.2,2.3,112
2014-06-16 02:55:03,23.3,-0.3,23.6,0.2,2.3,111
2014-06-16 03:00:03,21.3,3.7,17.6,0.1,2.3,112
2014-06-16 03:05:03,19.7,5.6,14.0,0.1,2.7,111
2014-06-16 03:10:03,19.3,6.9,12.4,0.1,2.6,112
2014-06-16 03:15:03,19.3,7.2,12.1,0.1,2.5,111
2014-06-16 03:20:03,19.3,6.8,12.5,0.2,2.4,112
2014-06-16 03:25:03,19.2,7.4,11.8,0.2,2.4,111
2014-06-16 03:30:03,19.3,7.8,11.5,0.2,2.4,112
2014-06-16 03:35:03,19.3,8.2,11.1,0.3,2.4,111
2014-06-16 03:40:03,19.3,8.0,11.3,0.4,2.4,112
2014-06-16 03:45:03,19.3,8.3,11.1,0.6,2.4,111
2014-06-16 03:50:03,19.4,8.2,11.1,0.9,2.4,112
2014-06-16 03:55:03,19.4,7.4,11.9,1.5,2.4,111
2014-06-16 04:00:03,19.3,5.5,13.9,2.5,2.4,112
2014-06-16 04:05:03,20.0,-0.7,20.7,3.9,2.5,112
2014-06-16 04:10:03,22.6,-0.5,23.1,6.0,2.3,112
2014-06-16 04:15:03,22.4,2.0,20.4,8.8,2.3,111
2014-06-16 04:20:03,21.8,5.3,16.4,11.7,2.4,112
2014-06-16 04:25:03,20.0,8.6,11.4,13.4,2.7,111
2014-06-16 04:30:03,19.6,9.0,10.5,16.3,2.6,111
2014-06-16 04:35:03,19.5,9.1,10.4,19.1,2.4,112
2014-06-16 04:40:03,19.5,9.7,9.8,19.7,2.4,112
2014-06-16 04:45:03,19.5,9.6,9.9,22.5,2.4,111
2014-06-16 04:50:03,19.5,7.1,12.4,27.1,2.4,111
2014-06-16 04:55:03,20.5,1.1,19.5,29.7,2.7,112
2014-06-16 05:00:03,21.8,-2.2,24.0,30.4,2.5,112
2014-06-16 05:05:03,23.3,-3.0,26.3,31.0,2.3,112
2014-06-16 05:10:03,23.6,-3.8,27.4,31.4,2.3,111
2014-06-16 05:15:03,23.7,-3.3,27.0,31.7,2.3,112
2014-06-16 05:20:03,23.8,-2.9,26.7,31.8,2.3,112
2014-06-16 05:25:03,23.8,-2.8,26.6,31.9,2.3,112
2014-06-16 05:30:03,23.9,-2.5,26.4,32.0,2.3,111
2014-06-16 05:35:03,23.9,-2.2,26.2,32.1,2.4,112
2014-06-16 05:40:03,24.0,-2.3,26.3,32.1,2.6,111
2014-06-16 05:45:03,24.2,-2.3,26.5,32.2,2.7,112
2014-06-16 05:50:03,24.2,-2.8,27.1,32.2,2.4,111
2014-06-16 05:55:03,24.3,-3.2,27.5,32.2,2.3,112
2014-06-16 06:00:03,24.2,-3.4,27.6,32.2,2.3,112
2014-06-16 06:05:03,24.1,-3.5,27.6,32.2,2.3,71
2014-06-16 06:10:03,24.2,-3.7,27.8,32.3,2.3,111
2014-06-16 06:15:03,24.3,-3.6,27.9,32.3,2.3,112
2014-06-16 06:20:03,24.5,-3.6,28.1,32.3,2.3,112
2014-06-16 06:25:03,24.7,-3.5,28.2,32.3,2.3,111
2014-06-16 06:30:03,24.9,-3.5,28.5,32.3,2.3,112
2014-06-16 06:35:03,25.1,-3.3,28.4,32.3,2.3,112
2014-06-16 06:40:03,25.2,-3.5,28.7,32.3,2.4,112
2014-06-16 06:45:03,25.3,-3.8,29.2,32.3,2.4,111
2014-06-16 06:50:03,25.3,-3.9,29.2,32.4,2.4,112
2014-06-16 06:55:03,25.4,-4.3,29.6,32.3,2.3,112
2014-06-16 07:00:03,25.5,-4.6,30.1,32.3,2.3,112
2014-06-16 07:05:03,25.6,-4.8,30.4,32.3,2.3,112
2014-06-16 07:10:03,25.5,-5.0,30.6,32.3,2.3,111
2014-06-16 07:15:03,25.4,-5.1,30.6,32.3,2.3,111
2014-06-16 07:20:03,25.5,-5.1,30.6,32.3,2.3,112
2014-06-16 07:25:03,25.6,-5.3,30.9,32.3,2.3,111
2014-06-16 07:30:03,25.7,-5.3,31.0,32.3,2.3,112
2014-06-16 07:35:03,25.8,-5.0,30.8,32.3,2.3,111
2014-06-16 07:40:03,25.4,-4.7,30.1,32.4,2.3,112
2014-06-16 07:45:03,25.9,-4.2,30.1,32.4,2.3,112
2014-06-16 07:50:03,26.0,-3.0,29.0,32.4,2.3,112
2014-06-16 07:55:03,26.0,-2.6,28.6,32.4,2.3,111
2014-06-16 08:00:03,26.0,2.0,24.1,32.5,2.3,112
2014-06-16 08:05:03,25.8,1.1,24.7,32.5,2.3,111
2014-06-16 08:10:03,26.2,0.9,25.3,32.4,2.3,111
2014-06-16 08:15:03,26.1,-0.4,26.6,32.4,2.3,112
2014-06-16 08:20:03,26.0,3.8,22.2,32.5,2.3,111
2014-06-16 08:25:03,23.5,7.1,16.4,32.5,2.3,112
2014-06-16 08:30:03,22.2,6.2,16.0,32.5,2.3,111
2014-06-16 08:35:03,22.1,2.0,20.1,32.5,2.3,112
2014-06-16 08:40:03,24.6,1.6,23.0,32.5,2.3,111
2014-06-16 08:45:03,25.8,0.9,24.9,32.5,2.3,111
2014-06-16 08:50:03,26.3,3.1,23.2,32.5,2.3,111
2014-06-16 08:55:03,26.7,-0.5,27.2,32.5,2.3,111
2014-06-16 09:00:03,27.1,3.6,23.5,32.5,2.3,111
2014-06-16 09:05:03,26.8,6.3,20.5,32.5,2.3,112
2014-06-16 09:10:03,27.0,5.7,21.4,32.5,2.4,112
2014-06-16 09:15:03,27.4,4.7,22.8,32.5,2.4,111
2014-06-16 09:20:03,28.6,7.0,21.5,32.5,2.3,112
2014-06-16 09:25:03,26.6,8.8,17.8,32.5,2.4,111
2014-06-16 09:30:03,24.4,10.3,14.2,32.5,2.3,112
2014-06-16 09:35:03,23.7,9.7,14.0,32.5,2.3,111
2014-06-16 09:40:03,23.1,7.0,16.1,32.5,2.3,112
2014-06-16 09:45:03,22.8,10.3,12.4,32.5,2.3,111
2014-06-16 09:50:03,22.9,11.2,11.6,32.6,2.3,112
2014-06-16 09:55:03,23.3,8.2,15.2,32.5,2.3,111
2014-06-16 10:00:03,23.4,10.8,12.6,32.5,2.3,112
2014-06-16 10:05:03,23.3,11.1,12.3,32.5,2.3,111
2014-06-16 10:10:03,23.4,11.7,11.7,32.6,2.3,111
2014-06-16 10:15:03,23.6,9.2,14.4,32.6,2.3,112
2014-06-16 10:20:03,23.5,11.2,12.3,32.5,2.3,111
2014-06-16 10:25:03,23.9,11.2,12.7,32.5,2.3,111
2014-06-16 10:30:03,23.9,11.1,12.9,32.5,2.3,112
2014-06-16 10:35:03,23.5,11.1,12.4,32.5,2.3,111
2014-06-16 10:40:03,23.3,11.6,11.7,32.5,2.3,112
2014-06-16 10:45:03,23.2,11.3,11.9,32.5,2.3,111
2014-06-16 10:50:03,23.2,11.1,12.1,32.6,2.3,112
2014-06-16 10:55:03,23.4,11.2,12.2,32.5,2.3,111
2014-06-16 11:00:03,23.1,10.6,12.5,32.5,2.3,112
2014-06-16 11:05:03,22.9,11.3,11.6,32.6,2.3,111
2014-06-16 11:10:03,23.2,11.4,11.7,32.5,2.3,111
2014-06-16 11:15:03,23.2,11.0,12.2,32.5,2.3,112
2014-06-16 11:20:03,23.0,10.8,12.2,32.5,2.3,111
2014-06-16 11:25:03,22.9,11.2,11.7,32.5,2.3,111
2014-06-16 11:30:03,23.1,11.8,11.3,32.6,2.3,112
2014-06-16 11:35:03,23.4,11.8,11.6,32.6,2.3,111
2014-06-16 11:40:03,23.7,11.7,12.0,32.6,2.3,111
2014-06-16 11:45:03,23.8,12.2,11.7,32.6,2.3,112
2014-06-16 11:50:03,24.1,12.7,11.4,32.6,2.3,111
2014-06-16 11:55:03,24.5,12.1,12.4,32.6,2.3,112
2014-06-16 12:00:03,24.2,11.4,12.8,32.5,2.3,111
2014-06-16 12:05:03,23.8,11.2,12.6,32.5,2.3,111
2014-06-16 12:10:03,23.4,10.8,12.6,32.5,2.3,112
2014-06-16 12:15:03,23.1,11.6,11.5,32.6,2.3,111
2014-06-16 12:20:03,23.6,12.4,11.2,32.6,2.3,112
2014-06-16 12:25:03,24.0,12.5,11.5,32.6,2.3,111
2014-06-16 12:30:03,24.1,11.8,12.3,32.5,2.4,111
2014-06-16 12:35:03,23.8,10.8,12.9,32.5,2.3,112
2014-06-16 12:40:03,23.2,10.9,12.4,32.5,2.3,111
2014-06-16 12:45:03,22.9,11.1,11.8,32.5,2.3,112
2014-06-16 12:50:03,23.1,11.7,11.3,32.5,2.3,111
2014-06-16 12:55:03,23.3,11.3,12.0,32.5,2.3,111
2014-06-16 13:00:03,23.3,11.7,11.6,32.5,2.3,112
2014-06-16 13:05:03,23.5,11.7,11.8,32.5,2.3,111
2014-06-16 13:10:03,23.5,11.3,12.2,32.5,2.3,111
2014-06-16 13:15:03,23.3,11.0,12.3,32.5,2.3,111
2014-06-16 13:20:03,23.0,11.1,11.9,32.5,2.3,111
2014-06-16 13:25:03,22.7,10.9,11.9,32.5,2.4,112
2014-06-16 13:30:03,22.8,11.8,10.9,32.5,2.4,111
2014-06-16 13:35:03,23.4,12.2,11.2,32.6,2.3,111
2014-06-16 13:40:03,24.1,12.4,11.7,32.6,2.3,112
2014-06-16 13:45:03,24.2,11.8,12.5,32.5,2.4,111
2014-06-16 13:50:03,24.0,11.3,12.7,32.5,2.3,111
2014-06-16 13:55:03,23.7,11.7,12.0,32.5,2.3,112
2014-06-16 14:00:03,23.6,11.5,12.1,32.5,2.3,111
2014-06-16 14:05:03,23.7,12.2,11.5,32.6,2.3,112
2014-06-16 14:10:03,24.0,12.2,11.8,32.6,2.3,111
2014-06-16 14:15:03,24.1,11.3,12.7,32.5,2.4,112
2014-06-16 14:20:03,23.8,11.3,12.5,32.5,2.3,111
2014-06-16 14:25:03,23.8,12.0,11.8,32.6,2.3,111
2014-06-16 14:30:03,23.9,11.5,12.4,32.5,2.3,111
2014-06-16 14:35:03,23.6,11.4,12.2,32.5,2.3,112
2014-06-16 14:40:03,23.3,11.1,12.2,32.5,2.3,111
2014-06-16 14:45:03,23.3,12.0,11.3,32.6,2.3,112
2014-06-16 14:50:03,23.9,12.2,11.7,32.6,2.3,111
2014-06-16 14:55:03,24.4,11.9,12.5,32.5,2.2,111
2014-06-16 15:00:03,24.2,9.0,15.3,32.5,2.4,112
2014-06-16 15:05:03,25.5,11.2,14.3,32.6,2.5,111
2014-06-16 15:10:03,26.0,12.6,13.4,32.6,2.3,111
2014-06-16 15:15:03,25.5,11.2,14.2,32.5,2.5,112
2014-06-16 15:20:03,24.6,11.4,13.2,32.5,2.3,111
2014-06-16 15:25:03,23.9,11.3,12.6,32.5,2.3,111
2014-06-16 15:30:03,23.5,11.1,12.4,32.5,2.3,111
2014-06-16 15:35:03,23.2,11.1,12.2,32.5,2.3,112
2014-06-16 15:40:03,23.1,11.1,12.1,32.5,2.3,111
2014-06-16 15:45:03,23.0,11.1,12.0,32.5,2.3,111
2014-06-16 15:50:03,23.1,10.9,12.2,32.5,2.3,112
2014-06-16 15:55:03,24.1,11.8,12.3,32.6,2.3,111
2014-06-16 16:00:03,24.8,12.1,12.7,32.6,2.3,112
2014-06-16 16:05:03,24.4,11.6,12.9,32.5,2.3,111
2014-06-16 16:10:03,23.9,11.5,12.5,32.5,2.4,111
2014-06-16 16:15:03,23.7,11.9,11.7,32.5,2.3,111
2014-06-16 16:20:03,23.9,11.7,12.1,32.6,2.3,112
2014-06-16 16:25:03,23.9,11.5,12.5,32.6,2.4,111
2014-06-16 16:30:03,24.1,11.6,12.5,32.6,2.4,111
2014-06-16 16:35:03,24.6,12.8,11.8,32.6,2.3,112
2014-06-16 16:40:03,24.8,12.5,12.4,32.5,2.3,111
2014-06-16 16:45:03,24.3,11.9,12.4,32.5,2.3,111
2014-06-16 16:50:03,23.8,11.6,12.3,32.5,2.3,111
2014-06-16 16:55:03,23.6,11.9,11.7,32.5,2.3,112
2014-06-16 17:00:03,23.7,12.0,11.6,32.5,2.3,111
2014-06-16 17:05:03,23.6,11.9,11.8,32.5,2.3,112
2014-06-16 17:10:03,23.4,11.3,12.1,32.3,2.3,111
2014-06-16 17:15:03,23.0,11.2,11.8,32.2,2.3,111
2014-06-16 17:20:03,22.4,10.4,12.1,32.1,2.4,112
2014-06-16 17:25:03,21.9,10.1,11.8,32.1,2.3,111
2014-06-16 17:30:03,21.6,10.2,11.4,32.1,2.5,112
2014-06-16 17:35:03,21.4,10.3,11.1,32.2,2.3,112
2014-06-16 17:40:03,21.4,10.5,10.9,32.4,2.4,111
2014-06-16 17:45:03,21.5,10.7,10.8,32.4,2.4,111
2014-06-16 17:50:03,21.7,10.5,11.2,32.5,2.3,112
2014-06-16 17:55:03,21.8,10.6,11.2,32.5,2.3,112
2014-06-16 18:00:03,22.0,10.7,11.3,32.5,2.4,112
2014-06-16 18:05:03,22.2,10.8,11.4,32.5,2.3,111
2014-06-16 18:10:03,22.5,10.7,11.8,32.5,2.3,111
2014-06-16 18:15:03,22.5,10.5,12.0,32.5,2.3,112
2014-06-16 18:20:03,22.4,10.0,12.3,32.3,2.3,112
2014-06-16 18:25:03,22.0,10.2,11.8,32.2,2.4,112
2014-06-16 18:30:03,21.7,10.6,11.1,32.1,2.4,111
2014-06-16 18:35:03,21.2,10.5,10.7,32.2,2.4,111
2014-06-16 18:40:03,21.5,10.2,11.3,32.3,2.4,112
2014-06-16 18:45:03,21.7,9.9,11.7,32.4,2.3,112
2014-06-16 18:50:03,21.8,9.9,11.9,32.4,2.3,111
2014-06-16 18:55:03,21.9,10.0,11.9,32.4,2.4,112
2014-06-16 19:00:03,21.9,9.9,12.0,32.4,2.5,112
2014-06-16 19:05:03,21.9,9.8,12.1,32.4,2.3,111
2014-06-16 19:10:03,21.9,10.1,11.8,32.4,2.3,112
2014-06-16 19:15:03,22.0,9.8,12.2,32.4,2.3,111
2014-06-16 19:20:03,22.0,9.7,12.3,32.4,2.4,112
2014-06-16 19:25:03,21.9,9.5,12.4,32.4,2.4,112
2014-06-16 19:30:03,21.8,9.7,12.1,32.3,2.3,112
2014-06-16 19:35:03,21.7,9.6,12.1,32.2,2.3,111
2014-06-16 19:40:03,21.5,9.5,12.0,32.2,2.5,112
2014-06-16 19:45:03,21.4,9.5,11.9,32.1,2.7,111
2014-06-16 19:50:03,21.3,9.2,12.1,32.2,2.6,111
2014-06-16 19:55:03,21.3,8.7,12.6,32.3,2.5,111
2014-06-16 20:00:03,21.3,8.7,12.6,32.3,2.5,112
2014-06-16 20:05:03,21.4,9.1,12.3,32.3,2.5,111
2014-06-16 20:10:03,21.3,9.5,11.8,32.1,2.5,112
2014-06-16 20:15:03,21.2,9.7,11.5,31.8,2.3,111
2014-06-16 20:20:03,21.1,9.4,11.7,31.8,2.3,112
2014-06-16 20:25:03,21.0,9.2,11.8,31.9,2.3,111
2014-06-16 20:30:03,21.0,8.8,12.2,31.8,2.3,111
2014-06-16 20:35:03,20.8,8.6,12.2,31.6,2.3,112
2014-06-16 20:40:03,20.8,8.6,12.1,31.5,2.3,111
2014-06-16 20:45:03,20.7,8.7,11.9,31.1,2.3,112
2014-06-16 20:50:03,20.6,9.0,11.6,30.9,2.3,111
2014-06-16 20:55:03,20.6,9.0,11.6,30.8,2.3,112
2014-06-16 21:00:03,20.6,8.9,11.6,30.7,2.3,111
2014-06-16 21:05:04,20.5,8.7,11.8,30.6,2.3,112
2014-06-16 21:10:04,20.5,8.3,12.2,30.5,2.3,111
2014-06-16 21:15:04,20.4,8.0,12.5,30.1,2.3,111
2014-06-16 21:20:04,20.4,7.8,12.6,29.4,2.3,112
2014-06-16 21:25:04,20.3,7.9,12.3,28.3,2.3,111
2014-06-16 21:30:04,20.2,7.9,12.2,26.9,2.4,111
2014-06-16 21:35:04,20.1,8.4,11.7,23.8,2.4,111
2014-06-16 21:40:04,20.1,8.5,11.6,20.6,2.5,112
2014-06-16 21:45:04,20.1,8.3,11.8,17.6,2.5,112
2014-06-16 21:50:04,19.7,8.2,11.5,13.8,2.6,111
2014-06-16 21:55:04,20.0,8.6,11.4,7.0,2.6,112
2014-06-16 22:00:04,20.0,8.9,11.0,3.5,2.7,111
2014-06-16 22:05:04,19.9,8.9,11.0,2.6,2.7,112
2014-06-16 22:10:04,19.9,8.6,11.3,2.3,2.7,111
2014-06-16 22:15:04,19.9,7.0,12.9,2.1,2.7,111
2014-06-16 22:20:04,19.8,6.3,13.6,1.4,2.7,112
2014-06-16 22:25:04,19.8,5.0,14.8,1.0,2.7,111
2014-06-16 22:30:04,19.7,3.8,15.9,0.7,2.7,112
2014-06-16 22:35:04,19.6,0.4,19.2,0.5,2.6,112
2014-06-16 22:40:04,22.2,-3.7,25.9,0.3,2.4,111
2014-06-16 22:45:04,23.3,-5.0,28.3,0.2,2.3,111
2014-06-16 22:50:04,23.5,-5.1,28.7,0.2,2.3,111
2014-06-16 22:55:04,23.5,-5.3,28.8,0.1,2.3,112
2014-06-16 23:00:04,23.5,-5.4,28.9,0.1,2.3,111
2014-06-16 23:05:04,23.4,-5.5,28.9,0.0,2.3,112
2014-06-16 23:10:04,22.9,-5.5,28.4,0.0,2.3,111
2014-06-16 23:15:04,23.2,-5.6,28.8,0.0,2.3,112
2014-06-16 23:20:04,23.2,-5.6,28.8,0.0,2.3,111
2014-06-16 23:25:04,23.1,-5.6,28.8,0.0,2.3,111
2014-06-16 23:30:04,23.1,-6.0,29.1,0.0,2.3,111
2014-06-16 23:35:04,23.1,-6.2,29.3,0.0,2.3,112
2014-06-16 23:40:04,23.0,-0.3,23.3,0.0,2.3,111
2014-06-16 23:45:04,20.8,6.1,14.7,0.0,2.6,112
2014-06-16 23:50:04,19.4,6.0,13.4,0.0,2.3,112
2014-06-16 23:55:04,19.0,4.9,14.1,0.0,2.3,111
