Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-26 00:00:08,25.1,-3.4,28.5,0.0,2.3,112
2016-07-26 00:05:08,25.1,-3.5,28.6,0.0,2.3,111
2016-07-26 00:10:08,25.1,-3.3,28.4,0.0,2.3,112
2016-07-26 00:15:08,25.1,-3.3,28.5,0.0,2.3,112
2016-07-26 00:20:08,25.1,-3.3,28.4,0.0,2.3,112
2016-07-26 00:25:08,25.1,-3.3,28.4,0.0,2.3,112
2016-07-26 00:30:08,25.0,-3.1,28.1,0.0,2.3,112
2016-07-26 00:35:08,25.0,-2.7,27.7,0.0,2.3,112
2016-07-26 00:40:08,25.0,-2.9,27.8,0.0,2.3,111
2016-07-26 00:45:08,24.9,-2.9,27.8,0.0,2.3,112
2016-07-26 00:50:08,24.8,-3.1,27.9,0.0,2.3,112
2016-07-26 00:55:08,24.7,-3.2,27.9,0.0,2.3,112
2016-07-26 01:00:08,24.6,-3.3,27.9,0.0,2.3,112
2016-07-26 01:05:08,24.6,-3.3,27.8,0.0,2.3,112
2016-07-26 01:10:08,24.5,-3.3,27.8,0.0,2.3,112
2016-07-26 01:15:08,24.4,-3.2,27.6,0.0,2.3,112
2016-07-26 01:20:08,24.5,-3.3,27.8,0.0,2.3,112
2016-07-26 01:25:08,24.5,-3.1,27.6,0.0,2.3,112
2016-07-26 01:30:08,24.5,-3.2,27.6,0.0,2.3,112
2016-07-26 01:35:08,24.4,-3.0,27.4,0.0,2.3,112
2016-07-26 01:40:08,24.4,-2.9,27.3,0.0,2.3,112
2016-07-26 01:45:08,24.4,-2.6,27.0,0.0,2.3,112
2016-07-26 01:50:08,24.4,-2.6,27.0,0.0,2.2,112
2016-07-26 01:55:08,24.4,-2.8,27.2,0.0,2.3,111
2016-07-26 02:00:08,24.4,-2.8,27.2,0.0,2.2,113
2016-07-26 02:05:08,24.3,-3.1,27.4,0.0,2.2,111
2016-07-26 02:10:08,24.3,-3.3,27.6,0.0,2.2,112
2016-07-26 02:15:08,24.2,-3.2,27.4,0.0,2.2,112
2016-07-26 02:20:08,24.0,-3.5,27.6,0.0,2.2,111
2016-07-26 02:25:08,23.5,-3.4,26.9,0.0,2.3,112
2016-07-26 02:30:08,23.9,-3.3,27.3,0.0,2.3,111
2016-07-26 02:35:08,23.9,-3.6,27.6,0.0,2.3,112
2016-07-26 02:40:08,23.9,-3.7,27.6,0.0,2.3,112
2016-07-26 02:45:08,23.9,-3.6,27.5,0.0,2.3,112
2016-07-26 02:50:08,23.9,-3.5,27.4,0.0,2.3,111
2016-07-26 02:55:08,23.9,-3.1,27.0,0.0,2.3,112
2016-07-26 03:00:08,23.9,-3.0,26.9,0.0,2.3,112
2016-07-26 03:05:08,23.8,-3.1,27.0,0.0,2.3,112
2016-07-26 03:10:08,23.8,-3.0,26.8,0.0,2.3,112
2016-07-26 03:15:08,23.8,-2.9,26.7,0.0,2.3,112
2016-07-26 03:20:08,23.8,-2.8,26.6,0.0,2.3,111
2016-07-26 03:25:08,23.8,-2.5,26.3,0.0,2.3,112
2016-07-26 03:30:08,23.8,-2.4,26.3,0.0,2.3,111
2016-07-26 03:35:08,23.8,-2.4,26.3,0.0,2.3,112
2016-07-26 03:40:08,23.8,-2.5,26.3,0.0,2.3,111
2016-07-26 03:45:08,23.8,-2.5,26.2,0.0,2.3,111
2016-07-26 03:50:08,23.7,-2.5,26.3,0.0,2.3,112
2016-07-26 03:55:08,23.7,-2.6,26.3,0.0,2.3,112
2016-07-26 04:00:08,23.2,-2.6,25.8,0.0,2.3,111
2016-07-26 04:05:08,23.6,-2.6,26.3,0.1,2.3,112
2016-07-26 04:10:08,23.6,-2.9,26.5,0.1,2.3,112
2016-07-26 04:15:08,23.6,-3.0,26.6,0.2,2.3,112
2016-07-26 04:20:08,23.5,-3.0,26.5,0.3,2.3,112
2016-07-26 04:25:08,23.5,-3.1,26.6,0.5,2.3,112
2016-07-26 04:30:08,23.5,-3.2,26.7,0.9,2.3,112
2016-07-26 04:35:08,23.5,-3.3,26.8,1.5,2.3,111
2016-07-26 04:40:08,23.4,-3.3,26.8,2.5,2.3,112
2016-07-26 04:45:08,23.5,-3.3,26.7,4.3,2.3,111
2016-07-26 04:50:08,23.5,-3.3,26.8,7.2,2.3,112
2016-07-26 04:55:08,23.6,-3.3,26.8,11.1,2.3,112
2016-07-26 05:00:08,23.6,-3.4,27.0,15.7,2.3,111
2016-07-26 05:05:08,23.5,-3.5,27.0,20.3,2.3,112
2016-07-26 05:10:08,23.5,-3.5,27.0,24.4,2.3,112
2016-07-26 05:15:08,23.5,-3.4,27.0,27.1,2.3,111
2016-07-26 05:20:08,23.5,-3.3,26.8,28.8,2.3,112
2016-07-26 05:25:08,23.5,-3.3,26.8,29.7,2.3,112
2016-07-26 05:30:08,23.5,-3.1,26.6,30.2,2.3,112
2016-07-26 05:35:08,23.5,-3.0,26.5,30.6,2.3,112
2016-07-26 05:40:08,23.5,-2.9,26.5,31.0,2.3,111
2016-07-26 05:45:08,23.6,-2.9,26.5,31.2,2.3,112
2016-07-26 05:50:08,23.7,-2.7,26.4,31.4,2.4,112
2016-07-26 05:55:08,23.8,-2.6,26.5,31.6,2.3,112
2016-07-26 06:00:08,23.9,-2.3,26.2,31.6,2.3,112
2016-07-26 06:05:04,23.9,-1.9,25.8,31.8,2.3,73
2016-07-26 06:10:04,24.0,-1.9,25.9,31.9,2.3,112
2016-07-26 06:15:04,24.0,-1.7,25.7,31.9,2.3,111
2016-07-26 06:20:04,24.1,-1.7,25.8,32.0,2.3,111
2016-07-26 06:25:04,24.3,-1.8,26.0,32.0,2.3,112
2016-07-26 06:30:04,24.5,-1.7,26.1,32.1,2.2,111
2016-07-26 06:35:04,24.5,-1.4,25.9,32.1,2.2,111
2016-07-26 06:40:04,24.5,-1.4,25.9,32.1,2.2,112
2016-07-26 06:45:04,24.6,-1.4,25.9,32.1,2.2,112
2016-07-26 06:50:04,24.6,-1.1,25.7,32.2,2.2,111
2016-07-26 06:55:04,24.8,-0.8,25.6,32.2,2.3,112
2016-07-26 07:00:04,24.9,-0.8,25.7,32.2,2.3,111
2016-07-26 07:05:04,25.0,-0.7,25.8,32.2,2.3,112
2016-07-26 07:10:04,25.1,-0.6,25.7,32.2,2.3,112
2016-07-26 07:15:04,25.3,-0.5,25.8,32.3,2.3,112
2016-07-26 07:20:04,25.5,-0.6,26.0,32.3,2.3,112
2016-07-26 07:25:04,25.6,-0.3,25.8,32.3,2.3,111
2016-07-26 07:30:04,25.6,-0.3,25.9,32.3,2.3,112
2016-07-26 07:35:04,25.6,-0.1,25.8,32.3,2.3,112
2016-07-26 07:40:04,25.7,-0.4,26.1,32.3,2.3,112
2016-07-26 07:45:04,25.7,-0.5,26.2,32.3,2.3,112
2016-07-26 07:50:04,25.7,-0.4,26.2,32.3,2.3,112
2016-07-26 07:55:04,25.8,-0.2,26.0,32.3,2.3,111
2016-07-26 08:00:04,25.9,-0.4,26.2,32.3,2.3,112
2016-07-26 08:05:04,25.9,-0.6,26.5,32.3,2.3,112
2016-07-26 08:10:04,26.0,-0.7,26.7,32.3,2.3,112
2016-07-26 08:15:04,26.1,-0.6,26.8,32.3,2.3,111
2016-07-26 08:20:04,26.5,-0.6,27.1,32.3,2.3,112
2016-07-26 08:25:04,26.7,-0.4,27.1,32.4,2.2,112
2016-07-26 08:30:04,26.9,-0.5,27.5,32.4,2.3,112
2016-07-26 08:35:04,27.1,-0.2,27.3,32.4,2.3,112
2016-07-26 08:40:04,27.1,-0.1,27.2,32.4,2.3,111
2016-07-26 08:45:04,27.3,0.8,26.6,32.4,2.3,111
2016-07-26 08:50:04,27.6,1.1,26.5,32.4,2.3,111
2016-07-26 08:55:04,27.9,1.9,25.9,32.4,2.3,111
2016-07-26 09:00:04,28.1,2.3,25.8,32.4,2.3,111
2016-07-26 09:05:04,28.4,3.0,25.4,32.4,2.3,112
2016-07-26 09:10:04,28.6,3.6,25.0,32.4,2.3,111
2016-07-26 09:15:04,28.7,3.8,24.9,32.5,2.3,111
2016-07-26 09:20:04,28.9,4.0,24.9,32.5,2.3,112
2016-07-26 09:25:04,29.1,3.9,25.3,32.5,2.3,111
2016-07-26 09:30:04,29.3,4.1,25.3,32.5,2.3,111
2016-07-26 09:35:04,29.5,4.3,25.2,32.5,2.3,111
2016-07-26 09:40:04,29.5,4.3,25.2,32.5,2.3,112
2016-07-26 09:45:04,29.6,4.4,25.2,32.5,2.3,112
2016-07-26 09:50:04,29.8,4.6,25.1,32.5,2.3,112
2016-07-26 09:55:04,29.9,5.3,24.6,32.5,2.3,111
2016-07-26 10:00:04,30.0,5.3,24.7,32.5,2.3,112
2016-07-26 10:05:04,30.2,5.4,24.7,32.5,2.3,112
2016-07-26 10:10:04,30.4,6.1,24.4,32.5,2.3,112
2016-07-26 10:15:04,30.6,6.2,24.3,32.5,2.3,111
2016-07-26 10:20:04,30.5,5.8,24.7,32.5,2.3,112
2016-07-26 10:25:04,30.5,6.2,24.2,32.5,2.3,111
2016-07-26 10:30:04,30.9,6.6,24.3,32.5,2.3,112
2016-07-26 10:35:04,31.0,7.1,23.9,32.5,2.3,111
2016-07-26 10:40:04,31.0,7.0,24.0,32.5,2.3,112
2016-07-26 10:45:04,31.1,9.7,21.4,32.5,2.3,112
2016-07-26 10:50:04,29.3,11.8,17.5,32.5,2.3,111
2016-07-26 10:55:04,27.4,11.4,16.0,32.5,2.3,111
2016-07-26 11:00:04,27.0,10.5,16.5,32.5,2.3,112
2016-07-26 11:05:04,26.5,9.3,17.2,32.5,2.3,111
2016-07-26 11:10:04,26.3,9.9,16.4,32.5,2.2,112
2016-07-26 11:15:04,26.1,9.0,17.1,32.5,2.3,111
2016-07-26 11:20:04,25.9,8.2,17.7,32.5,2.3,111
2016-07-26 11:25:04,26.1,11.0,15.1,32.5,2.3,112
2016-07-26 11:30:04,26.2,10.9,15.3,32.5,2.3,111
2016-07-26 11:35:04,26.1,9.7,16.3,32.5,2.3,112
2016-07-26 11:40:04,26.1,8.9,17.3,32.5,2.3,111
2016-07-26 11:45:04,26.4,9.3,17.0,32.5,2.3,112
2016-07-26 11:50:04,26.5,9.3,17.2,32.5,2.2,111
2016-07-26 11:55:04,26.6,11.2,15.4,32.5,2.3,111
2016-07-26 12:00:04,26.9,12.3,14.6,32.5,2.3,112
2016-07-26 12:05:04,27.1,12.7,14.4,32.5,2.3,111
2016-07-26 12:10:04,26.2,13.2,13.0,32.5,2.3,112
2016-07-26 12:15:04,26.6,13.8,12.8,32.5,2.3,111
2016-07-26 12:20:04,26.5,12.8,13.6,32.5,2.3,112
2016-07-26 12:25:04,26.1,13.4,12.7,32.5,2.2,111
2016-07-26 12:30:04,26.0,13.4,12.6,32.5,2.3,112
2016-07-26 12:35:04,25.9,13.6,12.3,32.5,2.3,111
2016-07-26 12:40:04,25.8,13.2,12.5,32.5,2.3,111
2016-07-26 12:45:04,25.6,13.1,12.5,32.5,2.3,112
2016-07-26 12:50:04,25.5,13.3,12.2,32.5,2.3,111
2016-07-26 12:55:04,25.4,13.3,12.1,32.5,2.3,112
2016-07-26 13:00:04,25.5,13.3,12.2,32.5,2.3,111
2016-07-26 13:05:04,25.7,13.6,12.2,32.5,2.3,112
2016-07-26 13:10:04,25.7,14.2,11.5,32.5,2.3,111
2016-07-26 13:15:04,26.4,14.1,12.3,32.5,2.2,111
2016-07-26 13:20:04,26.3,13.9,12.4,32.5,2.3,111
2016-07-26 13:25:04,26.4,15.0,11.4,32.5,2.3,111
2016-07-26 13:30:04,26.9,15.7,11.2,32.6,2.3,112
2016-07-26 13:35:04,27.8,14.1,13.7,32.5,2.3,111
2016-07-26 13:40:04,27.9,14.4,13.6,32.5,2.3,112
2016-07-26 13:45:04,27.8,14.6,13.2,32.5,2.3,111
2016-07-26 13:50:04,27.4,14.1,13.4,32.5,2.3,111
2016-07-26 13:55:04,27.2,14.2,13.1,32.5,2.3,111
2016-07-26 14:00:04,27.5,11.9,15.6,32.5,2.3,112
2016-07-26 14:05:04,27.8,13.7,14.1,32.5,2.3,111
2016-07-26 14:10:04,27.5,13.7,13.9,32.5,2.3,112
2016-07-26 14:15:04,27.8,14.2,13.6,32.6,2.3,112
2016-07-26 14:20:04,28.4,13.2,15.2,32.5,2.3,111
2016-07-26 14:25:04,28.5,14.7,13.8,32.6,2.3,111
2016-07-26 14:30:04,29.3,14.1,15.1,32.5,2.3,111
2016-07-26 14:35:04,29.0,13.1,15.9,32.5,2.3,112
2016-07-26 14:40:04,28.7,13.9,14.8,32.5,2.2,111
2016-07-26 14:45:04,28.5,13.0,15.5,32.6,2.3,111
2016-07-26 14:50:04,29.0,11.5,17.5,32.6,2.3,111
2016-07-26 14:55:04,29.4,11.9,17.5,32.6,2.3,112
2016-07-26 15:00:04,29.6,14.0,15.6,32.6,2.2,111
2016-07-26 15:05:04,29.5,14.6,14.9,32.6,2.0,111
2016-07-26 15:10:04,30.1,15.9,14.1,32.6,1.5,112
2016-07-26 15:15:04,30.1,14.5,15.6,32.6,1.1,111
2016-07-26 15:20:04,29.1,13.6,15.5,32.5,2.2,112
2016-07-26 15:25:04,28.3,14.4,13.9,32.5,2.3,111
2016-07-26 15:30:04,28.1,15.0,13.2,32.6,2.3,112
2016-07-26 15:35:05,28.3,13.1,15.2,32.6,2.3,111
2016-07-26 15:40:05,28.2,12.9,15.3,32.6,2.3,111
2016-07-26 15:45:05,28.1,14.4,13.8,32.6,2.3,111
2016-07-26 15:50:05,28.2,15.6,12.7,32.6,2.3,112
2016-07-26 15:55:05,28.5,15.0,13.5,32.6,2.2,111
2016-07-26 16:00:05,28.9,13.8,15.1,32.6,2.4,111
2016-07-26 16:05:05,29.6,11.9,17.7,32.6,2.1,111
2016-07-26 16:10:05,29.3,12.3,17.1,32.6,2.1,112
2016-07-26 16:15:05,28.8,13.5,15.3,32.6,2.3,111
2016-07-26 16:20:05,28.4,12.6,15.8,32.5,2.3,112
2016-07-26 16:25:05,27.9,12.4,15.5,32.5,2.3,111
2016-07-26 16:30:05,27.5,12.9,14.7,32.5,2.3,111
2016-07-26 16:35:05,27.0,14.3,12.8,32.4,2.3,112
2016-07-26 16:40:05,26.7,13.8,12.9,32.5,2.3,111
2016-07-26 16:45:05,26.6,14.1,12.5,32.3,2.3,111
2016-07-26 16:50:05,26.3,13.7,12.6,32.3,2.3,112
2016-07-26 16:55:05,25.9,13.8,12.1,32.4,2.3,111
2016-07-26 17:00:05,25.8,13.4,12.4,32.5,2.2,111
2016-07-26 17:05:05,25.8,13.1,12.6,32.5,2.2,112
2016-07-26 17:10:05,25.8,12.8,13.0,32.4,2.2,111
2016-07-26 17:15:05,25.7,12.8,12.8,32.4,2.2,112
2016-07-26 17:20:05,25.5,12.9,12.6,32.3,2.3,111
2016-07-26 17:25:05,25.2,12.9,12.3,32.2,2.3,111
2016-07-26 17:30:05,25.0,13.3,11.7,32.2,2.3,111
2016-07-26 17:35:05,24.8,13.8,11.0,32.2,2.3,112
2016-07-26 17:40:05,24.8,14.0,10.8,32.3,2.3,112
2016-07-26 17:45:05,24.9,13.8,11.1,32.3,2.3,111
2016-07-26 17:50:05,24.9,13.9,11.1,32.4,2.3,111
2016-07-26 17:55:05,24.9,13.6,11.4,32.4,2.3,112
2016-07-26 18:00:05,24.9,13.5,11.4,32.4,2.3,111
2016-07-26 18:05:05,25.0,13.1,11.8,32.4,2.3,111
2016-07-26 18:10:05,25.0,13.0,12.0,32.4,2.3,111
2016-07-26 18:15:05,25.0,12.8,12.1,32.4,2.3,112
2016-07-26 18:20:05,24.9,12.9,12.1,32.3,2.3,111
2016-07-26 18:25:05,24.9,12.9,12.0,32.3,2.3,111
2016-07-26 18:30:05,24.8,12.9,11.9,32.2,2.3,112
2016-07-26 18:35:05,24.7,13.1,11.6,32.3,2.3,111
2016-07-26 18:40:05,24.7,13.5,11.2,32.4,2.3,112
2016-07-26 18:45:05,24.8,12.3,12.5,32.5,2.3,111
2016-07-26 18:50:05,25.0,10.7,14.3,32.4,2.3,111
2016-07-26 18:55:05,24.9,10.7,14.2,32.4,2.3,111
2016-07-26 19:00:05,24.7,11.4,13.3,32.3,2.3,112
2016-07-26 19:05:05,24.6,12.1,12.5,32.3,2.3,111
2016-07-26 19:10:05,24.4,12.0,12.4,32.3,2.3,111
2016-07-26 19:15:05,24.3,11.7,12.6,32.2,2.3,111
2016-07-26 19:20:05,24.1,11.7,12.4,32.2,2.4,112
2016-07-26 19:25:05,23.9,11.6,12.4,32.2,2.3,111
2016-07-26 19:30:05,23.8,11.9,12.0,32.1,2.3,111
2016-07-26 19:35:05,23.7,12.2,11.5,32.1,2.3,111
2016-07-26 19:40:05,23.6,11.3,12.3,32.2,2.3,112
2016-07-26 19:45:05,23.6,10.3,13.3,32.1,2.3,112
2016-07-26 19:50:05,23.5,10.5,13.0,31.9,2.2,111
2016-07-26 19:55:05,23.4,11.2,12.1,31.5,2.1,111
2016-07-26 20:00:05,23.3,11.7,11.6,31.2,2.0,111
2016-07-26 20:05:05,23.2,12.0,11.2,31.1,2.1,112
2016-07-26 20:10:05,23.2,12.2,10.9,31.0,2.2,111
2016-07-26 20:15:05,22.7,12.8,9.9,30.4,2.3,111
2016-07-26 20:20:05,23.1,12.7,10.3,30.0,2.3,112
2016-07-26 20:25:05,23.1,12.0,11.0,30.6,2.3,111
2016-07-26 20:30:05,23.0,11.6,11.5,30.9,2.3,111
2016-07-26 20:35:05,23.0,10.8,12.2,31.1,2.3,112
2016-07-26 20:40:05,23.0,9.7,13.3,31.1,2.3,111
2016-07-26 20:45:05,22.9,9.8,13.1,30.4,2.3,112
2016-07-26 20:50:05,22.8,9.9,12.9,29.3,2.3,111
2016-07-26 20:55:05,22.8,10.5,12.3,28.2,2.3,112
2016-07-26 21:00:05,22.7,10.8,11.9,26.6,2.3,111
2016-07-26 21:05:05,22.7,11.7,11.0,23.0,2.3,111
2016-07-26 21:10:05,22.6,12.2,10.4,18.5,2.3,112
2016-07-26 21:15:05,22.6,12.1,10.6,16.3,2.3,111
2016-07-26 21:20:05,22.6,12.0,10.6,12.3,2.3,112
2016-07-26 21:25:05,22.6,11.5,11.2,9.4,2.3,111
2016-07-26 21:30:05,22.6,11.0,11.6,6.7,2.3,111
2016-07-26 21:35:05,22.6,10.8,11.7,4.5,2.3,111
2016-07-26 21:40:05,22.5,10.5,12.0,3.3,2.3,112
2016-07-26 21:45:05,22.5,10.4,12.2,2.2,2.3,111
2016-07-26 21:50:05,22.5,9.9,12.6,1.2,2.3,112
2016-07-26 21:55:05,22.0,9.6,12.5,0.6,2.3,111
2016-07-26 22:00:05,22.4,10.2,12.2,0.3,2.3,112
2016-07-26 22:05:05,22.3,10.8,11.6,0.1,2.3,112
2016-07-26 22:10:05,22.3,11.7,10.6,0.0,2.3,111
2016-07-26 22:15:05,22.3,11.9,10.4,0.0,2.3,111
2016-07-26 22:20:05,22.4,11.8,10.6,0.0,2.3,112
2016-07-26 22:25:05,22.4,11.6,10.7,0.0,2.3,111
2016-07-26 22:30:05,22.4,11.5,10.8,0.0,2.3,111
2016-07-26 22:35:05,22.4,11.6,10.8,0.0,2.3,111
2016-07-26 22:40:05,22.3,11.6,10.7,0.0,2.3,112
2016-07-26 22:45:05,21.9,11.5,10.4,0.0,2.3,111
2016-07-26 22:50:05,22.3,11.4,10.9,0.0,2.3,112
2016-07-26 22:55:05,22.3,11.5,10.8,0.0,2.3,111
2016-07-26 23:00:05,22.3,11.6,10.7,0.0,2.3,112
2016-07-26 23:05:05,22.3,11.6,10.7,0.0,2.3,111
2016-07-26 23:10:05,22.3,11.6,10.8,0.0,2.3,111
2016-07-26 23:15:05,22.3,11.3,11.0,0.0,2.3,111
2016-07-26 23:20:05,22.3,11.5,10.9,0.0,2.3,111
2016-07-26 23:25:05,22.3,11.1,11.2,0.0,2.3,112
2016-07-26 23:30:05,22.3,11.1,11.2,0.0,2.3,111
2016-07-26 23:35:05,22.3,10.8,11.5,0.0,2.3,111
2016-07-26 23:40:05,22.3,11.7,10.5,0.0,2.3,112
2016-07-26 23:45:05,22.3,12.3,9.9,0.0,2.3,111
2016-07-26 23:50:05,22.3,11.4,10.9,0.0,2.3,112
2016-07-26 23:55:05,22.3,12.4,9.9,0.0,2.3,111
