Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-10-24 00:00:04,18.6,7.5,11.1,0.1,1.8,112
2015-10-24 00:05:04,18.6,7.3,11.2,0.1,1.9,112
2015-10-24 00:10:04,18.6,7.2,11.4,0.1,1.8,111
2015-10-24 00:15:04,18.7,6.7,12.0,0.1,1.8,111
2015-10-24 00:20:04,18.8,7.4,11.4,0.1,1.8,112
2015-10-24 00:25:04,18.9,7.7,11.1,0.1,1.9,112
2015-10-24 00:30:04,18.5,7.3,11.2,0.1,2.0,111
2015-10-24 00:35:04,18.9,7.6,11.3,0.1,2.1,112
2015-10-24 00:40:04,18.9,7.7,11.2,0.1,2.0,111
2015-10-24 00:45:04,18.9,7.9,11.0,0.1,2.0,111
2015-10-24 00:50:04,19.0,8.1,10.8,0.0,2.0,112
2015-10-24 00:55:04,19.0,8.1,10.9,0.0,2.0,111
2015-10-24 01:00:04,19.0,8.1,10.9,0.0,2.1,112
2015-10-24 01:05:11,19.0,8.2,10.8,0.0,2.0,111
2015-10-24 01:10:11,19.1,8.3,10.8,0.0,2.0,112
2015-10-24 01:15:11,19.1,8.0,11.1,0.0,2.0,111
2015-10-24 01:20:11,19.1,7.8,11.3,0.0,2.1,112
2015-10-24 01:25:11,19.1,7.8,11.3,0.0,2.1,111
2015-10-24 01:30:12,19.1,7.9,11.2,0.0,2.1,112
2015-10-24 01:35:11,19.1,8.0,11.1,0.0,2.1,111
2015-10-24 01:40:12,19.0,8.0,11.1,0.0,2.0,111
2015-10-24 01:45:12,19.1,8.1,10.9,0.0,2.1,112
2015-10-24 01:50:12,19.1,8.3,10.8,0.0,2.2,111
2015-10-24 01:55:12,19.2,8.3,10.9,0.0,2.2,112
2015-10-24 02:00:12,19.2,8.5,10.7,0.0,2.3,111
2015-10-24 02:05:12,19.3,8.2,11.0,0.0,2.3,112
2015-10-24 02:10:12,19.3,8.1,11.1,0.0,2.3,111
2015-10-24 02:15:12,19.3,8.0,11.3,0.0,2.3,112
2015-10-24 02:20:12,19.2,7.9,11.3,0.0,2.3,112
2015-10-24 02:25:12,19.3,7.9,11.3,0.0,2.3,111
2015-10-24 02:30:12,19.3,7.9,11.3,0.0,2.3,111
2015-10-24 02:35:12,19.2,7.9,11.3,0.0,2.3,112
2015-10-24 02:40:12,19.3,7.9,11.4,0.0,2.3,111
2015-10-24 02:45:12,19.3,7.8,11.4,0.0,2.3,112
2015-10-24 02:50:12,19.3,8.0,11.3,0.0,2.3,111
2015-10-24 02:55:12,19.3,7.9,11.4,0.0,2.3,112
2015-10-24 03:00:12,19.2,8.0,11.3,0.0,2.3,111
2015-10-24 03:05:12,19.2,7.9,11.4,0.0,2.3,112
2015-10-24 03:10:12,19.2,7.8,11.4,0.0,2.2,111
2015-10-24 03:15:12,19.1,7.8,11.4,0.0,2.2,112
2015-10-24 03:20:12,19.1,7.6,11.5,0.0,2.2,111
2015-10-24 03:25:12,19.1,7.8,11.3,0.0,2.2,111
2015-10-24 03:30:12,19.1,7.7,11.4,0.0,2.3,112
2015-10-24 03:35:12,19.2,7.9,11.3,0.0,2.3,111
2015-10-24 03:40:12,19.2,8.0,11.2,0.0,2.3,112
2015-10-24 03:45:12,19.3,8.3,11.0,0.0,2.3,111
2015-10-24 03:50:12,19.3,7.9,11.4,0.0,2.3,112
2015-10-24 03:55:12,19.3,8.2,11.1,0.0,2.3,111
2015-10-24 04:00:12,19.3,8.2,11.2,0.0,2.3,111
2015-10-24 04:05:12,19.3,8.5,10.8,0.0,2.3,111
2015-10-24 04:10:12,19.4,8.4,11.0,0.0,2.3,112
2015-10-24 04:15:12,19.4,8.2,11.2,0.0,2.3,112
2015-10-24 04:20:12,19.3,8.1,11.3,0.0,2.3,111
2015-10-24 04:25:12,19.3,8.4,10.8,0.0,2.3,112
2015-10-24 04:30:12,19.2,8.5,10.7,0.0,2.2,111
2015-10-24 04:35:12,19.2,8.6,10.6,0.0,2.3,112
2015-10-24 04:40:12,19.3,8.9,10.4,0.0,2.3,111
2015-10-24 04:45:12,19.3,8.8,10.5,0.0,2.3,112
2015-10-24 04:50:12,19.3,8.6,10.7,0.0,2.3,111
2015-10-24 04:55:12,19.3,8.0,11.3,0.0,2.3,112
2015-10-24 05:00:12,19.3,8.2,11.0,0.0,2.2,111
2015-10-24 05:05:12,19.3,8.3,10.9,0.0,2.2,111
2015-10-24 05:10:12,19.3,8.2,11.0,0.0,2.2,112
2015-10-24 05:15:12,19.3,8.5,10.8,0.0,2.3,111
2015-10-24 05:20:12,19.3,8.8,10.5,0.0,2.3,112
2015-10-24 05:25:12,19.3,8.8,10.6,0.0,2.3,111
2015-10-24 05:30:12,19.4,8.9,10.5,0.0,2.3,112
2015-10-24 05:35:12,19.4,8.9,10.5,0.0,2.3,111
2015-10-24 05:40:12,19.4,8.8,10.6,0.0,2.3,111
2015-10-24 05:45:12,19.4,8.8,10.6,0.0,2.3,112
2015-10-24 05:50:12,19.4,8.6,10.7,0.0,2.3,111
2015-10-24 05:55:12,19.4,8.8,10.6,0.0,2.3,112
2015-10-24 06:00:12,19.4,9.2,10.3,0.0,2.3,111
2015-10-24 06:05:03,19.5,8.8,10.7,0.0,2.3,77
2015-10-24 06:10:03,19.5,8.9,10.7,0.0,2.3,111
2015-10-24 06:15:03,19.6,9.1,10.5,0.0,2.3,111
2015-10-24 06:20:03,19.5,8.8,10.7,0.0,2.3,112
2015-10-24 06:25:03,19.5,8.8,10.7,0.0,2.3,112
2015-10-24 06:30:03,19.5,9.0,10.6,0.0,2.3,111
2015-10-24 06:35:03,19.5,9.0,10.6,0.0,2.3,112
2015-10-24 06:40:03,19.5,8.7,10.8,0.0,2.3,111
2015-10-24 06:45:03,19.6,8.8,10.8,0.0,2.4,111
2015-10-24 06:50:03,19.6,8.8,10.8,0.1,2.4,111
2015-10-24 06:55:03,19.6,8.7,10.9,0.2,2.5,112
2015-10-24 07:00:03,19.7,8.8,10.9,0.4,2.6,111
2015-10-24 07:05:03,19.7,8.9,10.8,0.9,2.6,112
2015-10-24 07:10:03,19.7,8.7,11.0,1.7,2.6,111
2015-10-24 07:15:03,19.7,8.6,11.1,3.3,2.6,111
2015-10-24 07:20:03,19.7,8.6,11.2,5.6,2.6,112
2015-10-24 07:25:03,19.7,8.4,11.3,7.9,2.7,111
2015-10-24 07:30:03,19.7,8.5,11.2,12.7,2.6,112
2015-10-24 07:35:03,19.7,8.5,11.1,18.2,2.7,111
2015-10-24 07:40:03,19.6,8.6,11.0,19.1,2.6,111
2015-10-24 07:45:03,19.6,8.8,10.8,21.1,2.6,112
2015-10-24 07:50:03,19.5,8.0,11.5,24.0,2.9,111
2015-10-24 07:55:03,19.3,8.8,10.6,25.7,2.7,111
2015-10-24 08:00:03,19.2,8.2,11.0,28.6,2.4,112
2015-10-24 08:05:03,19.2,8.7,10.5,29.0,2.3,112
2015-10-24 08:10:03,19.3,9.0,10.3,28.9,2.3,111
2015-10-24 08:15:03,19.3,8.3,11.0,29.4,3.2,111
2015-10-24 08:20:03,19.2,7.9,11.3,29.9,4.1,111
2015-10-24 08:25:03,18.7,8.5,10.2,30.3,2.5,112
2015-10-24 08:30:03,19.0,8.5,10.4,30.6,2.5,111
2015-10-24 08:35:03,19.0,8.6,10.4,31.0,2.3,112
2015-10-24 08:40:03,19.1,8.6,10.5,31.0,2.3,111
2015-10-24 08:45:03,19.1,8.7,10.5,30.8,3.3,111
2015-10-24 08:50:03,19.1,8.3,10.8,31.0,3.3,112
2015-10-24 08:55:03,19.0,8.6,10.4,31.2,3.1,111
2015-10-24 09:00:03,18.9,8.8,10.1,31.3,2.5,112
2015-10-24 09:05:03,19.0,8.9,10.0,31.5,2.2,111
2015-10-24 09:10:03,19.1,8.6,10.5,31.8,2.4,112
2015-10-24 09:15:03,19.2,9.0,10.2,31.9,2.3,112
2015-10-24 09:20:03,19.3,9.3,10.0,31.8,2.3,111
2015-10-24 09:25:03,19.4,9.1,10.3,31.8,2.3,112
2015-10-24 09:30:03,19.5,8.7,10.8,32.0,2.3,111
2015-10-24 09:35:03,19.6,8.6,11.0,32.1,2.4,112
2015-10-24 09:40:03,19.7,8.6,11.2,32.2,2.5,111
2015-10-24 09:45:03,19.8,8.8,11.0,32.2,2.6,111
2015-10-24 09:50:03,19.9,8.3,11.6,32.3,2.6,111
2015-10-24 09:55:03,20.0,7.7,12.3,32.3,2.7,112
2015-10-24 10:00:03,20.1,7.9,12.2,32.3,2.7,112
2015-10-24 10:05:03,20.1,7.7,12.4,32.3,2.6,111
2015-10-24 10:10:03,20.1,7.6,12.6,32.4,2.6,111
2015-10-24 10:15:03,20.2,7.1,13.1,32.4,2.5,112
2015-10-24 10:20:03,20.3,6.8,13.5,32.4,2.3,111
2015-10-24 10:25:03,20.4,6.7,13.6,32.4,2.3,111
2015-10-24 10:30:03,20.4,5.9,14.5,32.4,2.3,112
2015-10-24 10:35:03,20.4,6.0,14.4,32.4,2.3,112
2015-10-24 10:40:03,20.5,5.9,14.6,32.4,2.3,111
2015-10-24 10:45:03,20.1,6.3,13.8,32.4,2.3,111
2015-10-24 10:50:03,20.4,6.0,14.4,32.4,2.3,112
2015-10-24 10:55:03,20.4,5.7,14.8,32.4,2.3,111
2015-10-24 11:00:03,20.5,5.0,15.4,32.4,2.3,112
2015-10-24 11:05:03,20.5,6.0,14.5,32.4,2.3,112
2015-10-24 11:10:03,20.5,6.0,14.5,32.4,2.3,111
2015-10-24 11:15:03,20.5,6.1,14.5,32.4,2.3,111
2015-10-24 11:20:03,20.6,5.7,14.9,32.5,2.3,112
2015-10-24 11:25:03,20.6,6.3,14.3,32.4,2.3,111
2015-10-24 11:30:03,20.6,6.7,13.9,32.4,2.8,112
2015-10-24 11:35:03,20.5,5.8,14.7,32.5,3.9,111
2015-10-24 11:40:03,20.4,7.1,13.3,32.4,2.8,112
2015-10-24 11:45:03,19.9,7.2,12.8,32.4,4.2,111
2015-10-24 11:50:03,20.1,7.6,12.4,32.4,3.0,112
2015-10-24 11:55:03,20.0,8.1,11.9,32.3,3.3,112
2015-10-24 12:00:03,19.9,7.5,12.4,32.2,2.7,111
2015-10-24 12:05:03,19.9,8.2,11.7,32.3,4.8,112
2015-10-24 12:10:03,19.9,7.9,12.1,32.4,3.1,111
2015-10-24 12:15:03,20.0,7.5,12.5,32.4,5.0,111
2015-10-24 12:20:03,19.9,7.2,12.8,32.3,6.5,112
2015-10-24 12:25:03,19.6,8.4,11.2,32.3,2.9,111
2015-10-24 12:30:03,19.4,8.4,11.0,32.4,2.6,112
2015-10-24 12:35:03,19.7,8.7,11.0,32.4,2.6,111
2015-10-24 12:40:03,20.1,8.4,11.7,32.5,2.6,111
2015-10-24 12:45:03,20.4,7.6,12.8,32.5,2.4,112
2015-10-24 12:50:03,20.7,7.4,13.3,32.4,2.3,111
2015-10-24 12:55:03,20.7,6.9,13.8,32.4,2.3,112
2015-10-24 13:00:03,20.6,6.7,13.9,32.4,2.3,111
2015-10-24 13:05:03,20.5,7.7,12.8,32.4,9.3,112
2015-10-24 13:10:03,19.8,6.1,13.6,32.4,8.3,111
2015-10-24 13:15:03,19.7,5.4,14.3,32.4,4.3,112
2015-10-24 13:20:03,19.4,6.8,12.6,32.4,2.5,111
2015-10-24 13:25:03,19.4,7.7,11.8,32.4,2.5,111
2015-10-24 13:30:03,19.7,8.6,11.1,32.4,2.7,112
2015-10-24 13:35:03,20.0,8.6,11.4,32.4,2.7,111
2015-10-24 13:40:04,20.1,8.8,11.4,32.4,2.6,112
2015-10-24 13:45:04,20.2,9.2,11.0,32.3,2.6,112
2015-10-24 13:50:04,20.3,9.4,10.9,32.3,2.6,111
2015-10-24 13:55:04,20.4,9.4,10.9,32.3,2.5,112
2015-10-24 14:00:04,20.4,9.5,10.9,32.3,2.4,111
2015-10-24 14:05:04,20.5,9.7,10.7,32.4,2.4,112
2015-10-24 14:10:04,20.6,10.0,10.6,32.2,2.3,111
2015-10-24 14:15:04,20.6,10.0,10.6,32.3,2.3,112
2015-10-24 14:20:04,20.6,10.3,10.3,32.2,2.3,112
2015-10-24 14:25:04,20.7,10.2,10.5,32.4,2.3,111
2015-10-24 14:30:04,20.7,10.0,10.7,32.2,2.3,112
2015-10-24 14:35:04,20.6,9.9,10.7,32.2,2.3,112
2015-10-24 14:40:04,20.5,10.0,10.5,32.1,2.3,111
2015-10-24 14:45:04,20.5,10.3,10.2,32.1,2.3,112
2015-10-24 14:50:04,20.6,10.3,10.2,32.2,2.3,111
2015-10-24 14:55:04,20.6,10.4,10.1,32.3,2.3,112
2015-10-24 15:00:04,20.6,10.5,10.1,32.0,2.3,111
2015-10-24 15:05:04,20.6,10.6,10.0,32.0,2.3,112
2015-10-24 15:10:04,20.6,10.5,10.1,31.9,2.3,111
2015-10-24 15:15:04,20.5,10.6,10.0,31.9,2.3,111
2015-10-24 15:20:04,20.6,10.9,9.7,31.8,2.3,112
2015-10-24 15:25:04,20.6,10.7,9.8,31.9,2.3,111
2015-10-24 15:30:04,20.6,10.9,9.7,31.9,2.3,112
2015-10-24 15:35:04,20.6,11.0,9.6,31.8,2.3,111
2015-10-24 15:40:04,20.6,10.9,9.7,31.7,2.3,111
2015-10-24 15:45:04,20.6,11.0,9.5,31.9,2.3,111
2015-10-24 15:50:04,20.6,10.8,9.8,32.0,2.4,112
2015-10-24 15:55:04,20.6,11.1,9.5,31.7,2.4,111
2015-10-24 16:00:04,20.6,10.9,9.7,31.8,2.3,111
2015-10-24 16:05:04,20.6,11.1,9.5,31.8,2.3,111
2015-10-24 16:10:04,20.6,11.0,9.5,31.6,2.3,111
2015-10-24 16:15:04,20.6,11.1,9.5,31.3,2.3,112
2015-10-24 16:20:04,20.6,11.2,9.4,31.4,2.3,111
2015-10-24 16:25:04,20.6,11.3,9.2,31.3,2.3,111
2015-10-24 16:30:04,20.6,11.1,9.5,31.2,2.3,112
2015-10-24 16:35:04,20.6,10.7,9.8,31.1,2.6,111
2015-10-24 16:40:04,20.5,11.0,9.4,31.3,14.9,111
2015-10-24 16:45:04,20.4,13.3,7.1,31.5,19.4,111
2015-10-24 16:50:04,20.3,13.6,6.7,31.3,15.3,111
2015-10-24 16:55:04,20.1,14.4,5.7,30.9,8.2,112
2015-10-24 17:00:04,20.0,13.1,6.8,30.9,4.8,111
2015-10-24 17:05:04,19.8,10.2,9.7,30.7,6.0,111
2015-10-24 17:10:04,19.8,10.3,9.5,30.5,3.7,112
2015-10-24 17:15:04,19.8,12.7,7.1,30.1,23.3,111
2015-10-24 17:20:04,20.0,12.5,7.5,29.6,35.6,111
2015-10-24 17:25:04,20.0,8.3,11.6,31.2,13.0,112
2015-10-24 17:30:04,19.6,8.6,11.0,31.3,7.3,111
2015-10-24 17:35:04,19.3,8.8,10.5,31.4,10.5,111
2015-10-24 17:40:04,19.1,8.8,10.4,31.2,6.4,112
2015-10-24 17:45:04,18.9,8.9,10.0,31.3,2.6,111
2015-10-24 17:50:04,18.6,8.4,10.3,30.5,2.0,112
2015-10-24 17:55:04,18.7,6.9,11.9,28.9,2.0,111
2015-10-24 18:00:04,18.9,7.4,11.4,23.2,2.0,112
2015-10-24 18:05:04,19.0,7.2,11.8,24.1,1.9,111
2015-10-24 18:10:04,18.9,6.7,12.2,20.2,1.9,112
2015-10-24 18:15:04,18.8,7.1,11.7,13.7,2.0,111
2015-10-24 18:20:04,18.7,5.5,13.1,10.9,2.0,112
2015-10-24 18:25:04,18.4,5.8,12.6,6.0,2.0,111
2015-10-24 18:30:04,18.2,5.6,12.6,2.9,2.3,112
2015-10-24 18:35:04,18.0,6.2,11.8,1.5,2.4,111
2015-10-24 18:40:04,17.8,6.1,11.7,0.9,2.4,111
2015-10-24 18:45:04,17.7,6.1,11.6,0.5,2.4,112
2015-10-24 18:50:04,17.6,5.4,12.2,0.3,2.3,111
2015-10-24 18:55:04,17.4,4.9,12.5,0.2,2.3,112
2015-10-24 19:00:04,17.4,5.0,12.5,0.2,2.3,112
2015-10-24 19:05:04,17.3,4.7,12.7,0.2,2.3,111
2015-10-24 19:10:04,17.3,4.3,12.9,0.1,2.3,112
2015-10-24 19:15:04,17.1,3.8,13.3,0.1,2.5,111
2015-10-24 19:20:04,17.1,4.3,12.8,0.1,2.6,112
2015-10-24 19:25:04,17.1,3.3,13.7,0.1,2.7,112
2015-10-24 19:30:04,17.1,2.8,14.2,0.1,2.7,111
2015-10-24 19:35:04,17.1,0.8,16.2,0.1,2.7,111
2015-10-24 19:40:04,18.3,-5.2,23.5,0.1,2.4,111
2015-10-24 19:45:04,20.5,-7.1,27.6,0.1,2.3,112
2015-10-24 19:50:04,21.0,-9.4,30.5,0.1,2.0,111
2015-10-24 19:55:04,21.2,-11.0,32.1,0.0,2.0,112
2015-10-24 20:00:04,21.2,-10.5,31.7,0.1,2.0,112
2015-10-24 20:05:04,21.2,-10.2,31.4,0.1,2.0,111
2015-10-24 20:10:04,21.1,-10.8,31.9,0.1,2.0,112
2015-10-24 20:15:04,21.0,-11.4,32.5,0.1,2.0,112
2015-10-24 20:20:04,20.9,-12.1,33.0,0.1,2.1,111
2015-10-24 20:25:04,20.8,-11.8,32.6,0.1,2.3,112
2015-10-24 20:30:04,20.9,-12.2,33.1,0.1,2.3,111
2015-10-24 20:35:04,20.9,-12.4,33.3,0.2,2.3,112
2015-10-24 20:40:04,20.9,-12.9,33.7,0.2,2.3,111
2015-10-24 20:45:04,20.9,-13.4,34.2,0.2,2.3,112
2015-10-24 20:50:04,20.8,-13.1,33.9,0.2,2.4,111
2015-10-24 20:55:04,20.7,-13.4,34.0,0.2,2.3,112
2015-10-24 21:00:04,20.6,-12.9,33.5,0.2,2.3,111
2015-10-24 21:05:04,20.6,-14.3,34.8,0.3,2.3,112
2015-10-24 21:10:04,20.4,-14.2,34.6,0.3,2.3,111
2015-10-24 21:15:04,20.4,-14.6,35.0,0.3,2.3,111
2015-10-24 21:20:04,20.3,-14.9,35.2,0.3,2.3,112
2015-10-24 21:25:04,20.2,-14.8,35.0,0.3,2.3,111
2015-10-24 21:30:04,20.1,-14.9,35.0,0.3,2.4,111
2015-10-24 21:35:04,20.3,-14.9,35.2,0.4,2.5,111
2015-10-24 21:40:04,20.1,-14.9,35.0,0.4,2.5,112
2015-10-24 21:45:04,20.0,-15.3,35.3,0.4,2.6,111
2015-10-24 21:50:04,19.9,-15.4,35.3,0.4,2.6,112
2015-10-24 21:55:04,19.9,-15.6,35.5,0.4,2.6,112
2015-10-24 22:00:04,19.9,-15.9,35.8,0.4,2.6,111
2015-10-24 22:05:04,19.9,-16.0,35.9,0.4,2.6,112
2015-10-24 22:10:04,19.8,-16.1,36.0,0.5,2.7,111
2015-10-24 22:15:04,19.8,-16.2,36.0,0.5,2.6,112
2015-10-24 22:20:04,19.8,-16.5,36.3,0.5,2.6,111
2015-10-24 22:25:04,19.7,-16.3,36.0,0.5,2.6,112
2015-10-24 22:30:04,19.7,-16.6,36.3,0.5,2.5,111
2015-10-24 22:35:04,19.6,-16.6,36.2,0.5,2.5,111
2015-10-24 22:40:04,19.6,-16.7,36.3,0.5,2.4,112
2015-10-24 22:45:04,19.6,-17.0,36.5,0.5,2.4,111
2015-10-24 22:50:04,19.5,-16.9,36.4,0.5,2.4,112
2015-10-24 22:55:04,19.1,-16.8,36.0,0.5,2.3,112
2015-10-24 23:00:04,19.3,-16.8,36.2,0.6,2.3,111
2015-10-24 23:05:04,19.4,-17.0,36.3,0.6,2.3,112
2015-10-24 23:10:04,19.4,-16.8,36.2,0.6,2.3,111
2015-10-24 23:15:04,19.3,-16.7,36.0,0.6,2.3,111
2015-10-24 23:20:04,19.3,-16.4,35.7,0.6,2.3,112
2015-10-24 23:25:04,19.4,-16.0,35.4,0.6,2.2,111
2015-10-24 23:30:04,19.3,-15.9,35.2,0.6,2.3,112
2015-10-24 23:35:04,19.2,-16.2,35.4,0.6,2.3,112
2015-10-24 23:40:04,19.1,-16.1,35.2,0.6,2.3,111
2015-10-24 23:45:04,19.0,-16.4,35.3,0.6,2.3,111
2015-10-24 23:50:04,18.9,-16.5,35.4,0.6,2.3,112
2015-10-24 23:55:04,18.9,-16.5,35.4,0.6,2.3,111
