Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-09-02 00:00:08,25.1,1.0,24.1,0.0,2.5,111
2014-09-02 00:05:08,25.8,3.0,22.8,0.0,2.4,112
2014-09-02 00:10:08,25.4,5.8,19.6,0.0,2.4,111
2014-09-02 00:15:08,22.8,4.8,18.0,0.0,2.4,112
2014-09-02 00:20:08,21.8,4.8,17.0,0.0,2.4,111
2014-09-02 00:25:08,21.4,3.8,17.7,0.0,2.7,112
2014-09-02 00:30:08,21.2,3.2,18.0,0.0,2.4,111
2014-09-02 00:35:08,21.1,5.9,15.2,0.0,2.3,112
2014-09-02 00:40:08,21.1,5.2,15.9,0.0,2.3,112
2014-09-02 00:45:08,21.0,3.1,18.0,0.0,2.3,111
2014-09-02 00:50:08,21.9,-0.3,22.3,0.0,2.4,112
2014-09-02 00:55:08,24.8,-1.3,26.1,0.0,2.3,111
2014-09-02 01:00:08,25.3,-1.5,26.9,0.0,2.4,112
2014-09-02 01:05:08,25.5,-1.4,26.9,0.0,2.5,112
2014-09-02 01:10:08,25.6,-1.1,26.6,0.0,2.5,111
2014-09-02 01:15:08,25.6,-1.1,26.6,0.0,2.4,112
2014-09-02 01:20:08,25.6,0.1,25.5,0.0,2.5,111
2014-09-02 01:25:08,25.6,0.1,25.5,0.0,2.4,112
2014-09-02 01:30:08,25.6,2.0,23.5,0.0,2.4,111
2014-09-02 01:35:08,25.5,-0.2,25.8,0.0,2.4,111
2014-09-02 01:40:08,25.5,-1.0,26.5,0.0,2.4,112
2014-09-02 01:45:08,25.5,0.7,24.8,0.0,2.4,111
2014-09-02 01:50:08,25.4,4.1,21.3,0.0,2.4,112
2014-09-02 01:55:08,22.9,8.2,14.7,0.0,2.3,111
2014-09-02 02:00:08,21.5,9.4,12.1,0.0,2.6,112
2014-09-02 02:05:08,21.1,8.7,12.3,0.0,2.3,111
2014-09-02 02:10:08,20.9,5.8,15.1,0.0,2.3,112
2014-09-02 02:15:08,20.8,2.9,17.9,0.0,2.3,111
2014-09-02 02:20:08,21.0,0.6,20.4,0.0,2.3,111
2014-09-02 02:25:08,23.7,-1.3,25.1,0.0,2.4,111
2014-09-02 02:30:08,24.7,-1.0,25.6,0.0,2.3,112
2014-09-02 02:35:08,25.0,0.6,24.3,0.0,2.3,111
2014-09-02 02:40:08,25.0,3.7,21.2,0.0,2.3,111
2014-09-02 02:45:08,22.4,9.2,13.2,0.0,2.5,112
2014-09-02 02:50:08,21.2,10.8,10.4,0.0,2.3,111
2014-09-02 02:55:08,20.9,11.0,9.9,0.0,2.3,112
2014-09-02 03:00:08,20.7,10.9,9.8,0.0,2.3,111
2014-09-02 03:05:08,20.6,9.7,11.0,0.0,2.3,111
2014-09-02 03:10:08,20.6,7.3,13.3,0.0,2.3,112
2014-09-02 03:15:08,20.5,5.4,15.1,0.0,2.3,112
2014-09-02 03:20:08,20.4,4.1,16.3,0.0,2.3,111
2014-09-02 03:25:08,20.2,3.9,16.3,0.0,2.3,112
2014-09-02 03:30:08,20.1,3.5,16.7,0.0,2.4,111
2014-09-02 03:35:08,20.0,1.8,18.2,0.0,2.6,111
2014-09-02 03:40:08,19.8,1.0,18.9,0.0,2.7,111
2014-09-02 03:45:08,19.7,1.7,18.0,0.0,2.7,111
2014-09-02 03:50:08,19.7,3.4,16.3,0.0,2.7,111
2014-09-02 03:55:08,19.6,2.7,16.9,0.0,2.7,112
2014-09-02 04:00:08,20.4,-0.3,20.6,0.0,2.6,111
2014-09-02 04:05:08,22.9,-1.8,24.7,0.0,2.3,112
2014-09-02 04:10:08,23.8,-0.3,24.1,0.0,2.3,111
2014-09-02 04:15:08,23.5,4.4,19.1,0.0,2.4,112
2014-09-02 04:20:08,21.0,9.0,12.0,0.0,2.3,111
2014-09-02 04:25:08,20.2,9.5,10.7,0.0,2.5,111
2014-09-02 04:30:08,20.0,7.4,12.6,0.0,2.6,112
2014-09-02 04:35:08,19.8,2.5,17.3,0.0,2.7,111
2014-09-02 04:40:08,21.6,-2.1,23.7,0.0,2.4,112
2014-09-02 04:45:08,23.5,-2.9,26.3,0.0,2.3,112
2014-09-02 04:50:08,23.9,-2.7,26.6,0.0,2.4,112
2014-09-02 04:55:08,24.0,-2.3,26.3,0.0,2.5,111
2014-09-02 05:00:08,24.1,-0.2,24.2,0.0,2.6,112
2014-09-02 05:05:08,23.3,5.0,18.3,0.0,2.4,111
2014-09-02 05:10:08,20.7,7.0,13.7,0.0,2.3,111
2014-09-02 05:15:08,19.9,7.4,12.5,0.1,2.7,112
2014-09-02 05:20:08,19.6,7.5,12.1,0.2,2.7,112
2014-09-02 05:25:08,19.5,6.5,12.9,0.3,2.5,111
2014-09-02 05:30:08,19.4,5.6,13.8,0.6,2.4,112
2014-09-02 05:35:08,19.3,4.7,14.6,1.2,2.3,112
2014-09-02 05:40:08,19.2,3.3,15.9,2.2,2.3,111
2014-09-02 05:45:08,19.2,2.2,17.0,4.3,2.3,111
2014-09-02 05:50:08,19.1,0.0,19.1,7.9,2.3,112
2014-09-02 05:55:08,21.6,-3.1,24.6,12.9,2.5,111
2014-09-02 06:00:08,23.0,-3.9,26.9,18.7,2.3,112
2014-09-02 06:05:02,23.4,-3.7,27.1,24.4,2.3,73
2014-09-02 06:10:02,22.7,-3.8,26.4,27.1,2.3,112
2014-09-02 06:15:02,23.5,-3.6,27.1,29.0,2.3,111
2014-09-02 06:20:02,23.5,-2.9,26.4,30.1,2.3,112
2014-09-02 06:25:02,23.5,-1.6,25.1,30.8,2.3,112
2014-09-02 06:30:02,23.4,2.3,21.2,31.2,2.3,111
2014-09-02 06:35:02,20.9,4.8,16.2,31.5,2.5,112
2014-09-02 06:40:03,19.5,5.2,14.3,31.7,2.4,112
2014-09-02 06:45:03,19.1,5.0,14.1,31.8,2.3,111
2014-09-02 06:50:03,19.2,4.5,14.7,31.9,2.3,112
2014-09-02 06:55:03,19.2,4.7,14.5,32.0,2.3,112
2014-09-02 07:00:03,19.1,4.1,15.0,32.0,2.3,112
2014-09-02 07:05:03,19.1,3.6,15.5,32.1,2.3,111
2014-09-02 07:10:03,19.1,5.2,13.9,32.2,2.3,112
2014-09-02 07:15:03,19.2,6.8,12.4,32.2,2.3,111
2014-09-02 07:20:03,19.3,7.2,12.2,32.2,2.3,112
2014-09-02 07:25:03,19.4,7.9,11.5,32.2,2.3,111
2014-09-02 07:30:03,19.5,9.8,9.7,32.2,2.3,112
2014-09-02 07:35:03,19.6,9.9,9.8,32.3,2.4,111
2014-09-02 07:40:03,19.7,10.1,9.6,32.3,2.5,112
2014-09-02 07:45:03,19.8,10.2,9.6,32.3,2.6,111
2014-09-02 07:50:03,19.9,10.5,9.4,32.3,2.7,112
2014-09-02 07:55:03,19.9,9.7,10.2,32.3,2.7,111
2014-09-02 08:00:03,19.8,9.7,10.1,32.3,2.7,112
2014-09-02 08:05:03,19.8,10.0,9.8,32.3,2.6,112
2014-09-02 08:10:03,19.8,10.0,9.9,32.4,2.6,111
2014-09-02 08:15:03,19.9,9.7,10.2,32.4,2.7,112
2014-09-02 08:20:03,20.0,9.9,10.1,32.4,2.7,111
2014-09-02 08:25:03,20.1,10.9,9.2,32.4,2.7,112
2014-09-02 08:30:03,20.2,10.8,9.3,32.4,2.7,111
2014-09-02 08:35:03,20.3,11.1,9.3,32.4,2.6,111
2014-09-02 08:40:03,20.5,11.3,9.1,32.5,2.4,111
2014-09-02 08:45:03,20.7,10.7,10.0,32.4,2.3,112
2014-09-02 08:50:03,20.7,11.2,9.5,32.4,2.3,111
2014-09-02 08:55:03,20.8,11.7,9.1,32.4,2.3,112
2014-09-02 09:00:03,20.9,11.8,9.1,32.4,2.3,111
2014-09-02 09:05:03,21.0,12.0,8.9,32.4,2.3,111
2014-09-02 09:10:03,21.1,12.5,8.6,32.5,2.3,112
2014-09-02 09:15:03,21.4,12.6,8.8,32.5,2.3,111
2014-09-02 09:20:03,21.6,12.2,9.4,32.5,2.3,112
2014-09-02 09:25:03,21.6,12.0,9.6,32.4,2.3,111
2014-09-02 09:30:03,21.6,12.5,9.1,32.5,2.3,112
2014-09-02 09:35:03,21.8,12.9,8.8,32.4,2.4,111
2014-09-02 09:40:03,21.9,12.5,9.4,32.4,2.7,112
2014-09-02 09:45:03,21.9,12.6,9.4,32.5,2.6,111
2014-09-02 09:50:03,22.0,12.8,9.2,32.5,2.6,111
2014-09-02 09:55:03,22.2,12.6,9.6,32.5,2.4,111
2014-09-02 10:00:03,22.3,11.5,10.8,32.5,2.3,112
2014-09-02 10:05:03,22.2,10.7,11.5,32.5,2.3,111
2014-09-02 10:10:03,22.3,8.4,14.0,32.5,2.3,112
2014-09-02 10:15:03,22.7,8.4,14.4,32.5,2.3,111
2014-09-02 10:20:03,23.0,4.3,18.6,32.5,2.3,112
2014-09-02 10:25:03,22.9,4.1,18.8,32.5,2.3,111
2014-09-02 10:30:03,25.1,2.0,23.1,32.5,2.3,111
2014-09-02 10:35:03,26.4,2.1,24.3,32.5,2.3,112
2014-09-02 10:40:03,27.1,4.5,22.6,32.5,2.3,111
2014-09-02 10:45:03,28.1,5.6,22.5,32.5,2.4,112
2014-09-02 10:50:03,29.0,6.2,22.8,32.6,2.4,111
2014-09-02 10:55:03,29.8,5.9,23.8,32.5,2.3,111
2014-09-02 11:00:03,30.0,9.5,20.5,32.6,2.3,112
2014-09-02 11:05:03,27.6,12.2,15.4,32.6,2.3,112
2014-09-02 11:10:03,26.5,12.7,13.8,32.6,2.3,111
2014-09-02 11:15:03,26.1,13.0,13.1,32.6,2.3,111
2014-09-02 11:20:03,26.4,12.1,14.3,32.6,2.3,111
2014-09-02 11:25:03,26.9,11.1,15.8,32.6,2.3,112
2014-09-02 11:30:03,27.2,10.6,16.6,32.6,2.3,111
2014-09-02 11:35:03,28.0,8.7,19.3,32.6,2.4,112
2014-09-02 11:40:03,30.5,6.4,24.1,32.6,2.3,111
2014-09-02 11:45:03,32.2,5.3,26.9,32.6,2.3,112
2014-09-02 11:50:03,32.9,6.3,26.5,32.6,2.4,112
2014-09-02 11:55:03,33.9,6.6,27.2,32.6,2.1,111
2014-09-02 12:00:03,34.8,6.9,27.9,32.6,1.4,111
2014-09-02 12:05:03,35.5,6.1,29.5,32.6,1.3,111
2014-09-02 12:10:03,35.4,7.6,27.8,32.6,1.3,112
2014-09-02 12:15:03,36.1,7.1,29.0,32.6,1.6,111
2014-09-02 12:20:03,36.9,7.9,29.0,32.6,2.0,112
2014-09-02 12:25:03,37.5,6.8,30.8,32.6,2.1,111
2014-09-02 12:30:03,36.6,6.0,30.5,32.6,2.0,112
2014-09-02 12:35:03,35.2,9.6,25.6,32.6,1.7,111
2014-09-02 12:40:03,34.9,12.6,22.3,32.5,1.5,111
2014-09-02 12:45:03,32.4,15.5,16.9,32.6,1.0,111
2014-09-02 12:50:03,30.2,13.7,16.5,32.6,2.1,112
2014-09-02 12:55:03,31.0,12.0,19.0,32.6,2.2,111
2014-09-02 13:00:03,32.4,11.9,20.6,32.6,1.3,111
2014-09-02 13:05:03,36.0,10.6,25.4,32.6,1.9,112
2014-09-02 13:10:03,36.2,9.5,26.7,32.6,1.9,111
2014-09-02 13:15:03,35.0,11.0,24.1,32.6,1.6,112
2014-09-02 13:20:03,34.1,11.9,22.2,32.6,1.3,111
2014-09-02 13:25:03,33.4,14.4,19.1,32.6,1.6,112
2014-09-02 13:30:03,35.7,13.2,22.5,32.6,1.9,111
2014-09-02 13:35:03,35.5,17.4,18.1,32.6,2.2,111
2014-09-02 13:40:03,36.4,18.0,18.5,32.6,2.5,112
2014-09-02 13:45:03,36.7,19.3,17.4,32.6,2.7,111
2014-09-02 13:50:03,37.3,16.9,20.4,32.6,2.7,111
2014-09-02 13:55:03,38.5,17.3,21.1,32.6,2.8,112
2014-09-02 14:00:03,37.1,20.5,16.6,32.6,2.8,111
2014-09-02 14:05:03,37.1,19.1,18.0,32.6,2.6,112
2014-09-02 14:10:03,36.6,17.8,18.8,32.6,2.7,112
2014-09-02 14:15:03,33.6,16.1,17.5,32.6,2.3,111
2014-09-02 14:20:03,31.2,15.6,15.6,32.6,1.6,111
2014-09-02 14:25:03,30.6,15.8,14.8,32.6,1.2,112
2014-09-02 14:30:03,31.0,14.6,16.4,32.6,1.3,111
2014-09-02 14:35:03,31.1,15.3,15.7,32.6,1.3,112
2014-09-02 14:40:03,31.2,12.4,18.8,32.6,1.3,111
2014-09-02 14:45:03,32.8,10.5,22.3,32.5,1.3,112
2014-09-02 14:50:03,33.3,11.8,21.4,32.5,1.2,111
2014-09-02 14:55:03,30.5,14.3,16.2,32.5,1.4,112
2014-09-02 15:00:03,28.6,15.0,13.6,32.5,2.3,111
2014-09-02 15:05:03,28.1,14.7,13.4,32.5,2.3,112
2014-09-02 15:10:03,28.0,13.8,14.1,32.5,2.3,111
2014-09-02 15:15:03,28.0,13.2,14.8,32.5,2.3,111
2014-09-02 15:20:03,28.3,11.4,16.9,32.6,2.3,111
2014-09-02 15:25:03,28.7,11.7,17.0,32.6,2.4,112
2014-09-02 15:30:03,30.8,14.9,15.9,32.6,1.6,111
2014-09-02 15:35:03,34.6,11.8,22.8,32.6,1.8,112
2014-09-02 15:40:03,35.6,15.9,19.7,32.6,2.2,111
2014-09-02 15:45:03,38.7,14.6,24.1,32.6,2.7,112
2014-09-02 15:50:03,40.5,14.1,26.4,32.6,2.4,111
2014-09-02 15:55:03,41.1,14.2,26.9,32.6,2.4,111
2014-09-02 16:00:03,41.6,14.2,27.4,32.6,2.4,111
2014-09-02 16:05:03,42.1,11.6,30.4,32.6,2.4,111
2014-09-02 16:10:03,41.0,12.5,28.4,32.6,2.4,112
2014-09-02 16:15:03,41.3,13.1,28.3,32.6,2.4,111
2014-09-02 16:20:03,41.7,13.2,28.5,32.6,2.4,111
2014-09-02 16:25:03,41.8,14.8,27.0,32.6,2.4,112
2014-09-02 16:30:03,42.3,17.6,24.7,32.6,2.4,111
2014-09-02 16:35:03,42.7,17.1,25.6,32.6,2.4,112
2014-09-02 16:40:03,42.0,15.2,26.7,32.6,2.4,111
2014-09-02 16:45:03,41.0,15.9,25.1,32.6,2.4,112
2014-09-02 16:50:03,41.0,13.3,27.7,32.6,2.4,111
2014-09-02 16:55:03,38.9,9.0,29.9,32.5,2.4,112
2014-09-02 17:00:03,36.3,6.5,29.8,32.5,2.5,111
2014-09-02 17:05:03,34.8,6.7,28.2,32.5,2.4,111
2014-09-02 17:10:03,33.1,7.1,25.9,32.5,2.0,112
2014-09-02 17:15:03,33.1,8.1,25.0,32.5,1.7,111
2014-09-02 17:20:03,33.2,7.8,25.4,32.5,1.7,112
2014-09-02 17:25:03,33.6,11.1,22.5,32.6,1.8,111
2014-09-02 17:30:03,35.2,13.3,21.9,32.6,2.2,111
2014-09-02 17:35:03,36.3,13.0,23.3,32.6,2.5,111
2014-09-02 17:40:03,36.7,12.2,24.5,32.6,2.7,112
2014-09-02 17:45:03,37.0,10.6,26.4,32.6,2.8,111
2014-09-02 17:50:03,36.5,8.8,27.6,32.5,2.6,111
2014-09-02 17:55:03,35.7,11.0,24.7,32.5,2.4,112
2014-09-02 18:00:03,34.2,17.2,17.0,32.6,2.4,111
2014-09-02 18:05:03,32.6,17.5,15.1,32.6,2.3,112
2014-09-02 18:10:03,31.8,16.2,15.7,32.5,2.0,111
2014-09-02 18:15:03,30.8,13.2,17.6,32.4,1.6,111
2014-09-02 18:20:03,28.7,13.0,15.7,32.4,1.1,112
2014-09-02 18:25:03,28.1,13.1,15.0,32.3,1.9,111
2014-09-02 18:30:03,27.4,10.5,17.0,32.3,2.3,112
2014-09-02 18:35:03,26.9,8.3,18.6,32.4,2.3,111
2014-09-02 18:40:03,27.3,6.9,20.4,32.4,2.3,111
2014-09-02 18:45:03,30.1,6.0,24.1,32.4,2.3,112
2014-09-02 18:50:03,30.9,7.5,23.4,32.4,2.3,112
2014-09-02 18:55:03,30.2,12.1,18.0,32.4,2.3,111
2014-09-02 19:00:03,28.2,11.6,16.6,32.4,2.3,112
2014-09-02 19:05:03,27.6,10.4,17.2,32.3,2.3,111
2014-09-02 19:10:03,27.1,11.6,15.5,32.3,2.3,112
2014-09-02 19:15:03,26.7,11.7,15.1,32.3,2.3,112
2014-09-02 19:20:03,26.4,12.7,13.7,32.2,2.3,111
2014-09-02 19:25:03,26.2,11.6,14.6,32.2,2.4,112
2014-09-02 19:30:03,25.9,8.7,17.2,32.0,2.3,111
2014-09-02 19:35:03,25.8,5.8,20.0,31.7,2.3,112
2014-09-02 19:40:03,28.2,4.1,24.1,31.4,2.3,112
2014-09-02 19:45:03,29.0,3.4,25.5,31.1,2.3,111
2014-09-02 19:50:03,29.0,2.6,26.4,30.6,2.3,111
2014-09-02 19:55:03,28.9,2.5,26.4,29.9,2.3,111
2014-09-02 20:00:03,28.8,2.4,26.4,28.6,2.4,111
2014-09-02 20:05:03,28.6,1.9,26.8,26.4,2.4,111
2014-09-02 20:10:03,28.5,1.8,26.7,22.5,2.3,112
2014-09-02 20:15:03,28.4,1.8,26.6,16.8,2.3,111
2014-09-02 20:20:03,28.3,1.6,26.7,10.8,2.3,111
2014-09-02 20:25:03,28.2,1.9,26.3,6.3,2.3,111
2014-09-02 20:30:03,28.1,2.0,26.1,3.3,2.3,111
2014-09-02 20:35:03,27.9,1.4,26.6,1.7,2.3,112
2014-09-02 20:40:03,27.8,1.4,26.4,0.9,2.3,110
2014-09-02 20:45:03,27.6,1.0,26.6,0.5,2.3,111
2014-09-02 20:50:03,27.5,1.2,26.3,0.3,2.3,112
2014-09-02 20:55:03,27.4,1.1,26.2,0.2,2.3,111
2014-09-02 21:00:03,27.4,1.3,26.1,0.1,2.3,111
2014-09-02 21:05:03,27.3,0.9,26.4,0.1,2.3,110
2014-09-02 21:10:03,27.1,0.2,26.9,0.1,2.3,112
2014-09-02 21:15:03,27.0,-0.2,27.2,0.0,2.3,112
2014-09-02 21:20:03,26.9,0.3,26.7,0.0,2.3,111
2014-09-02 21:25:03,27.0,1.0,26.0,0.0,2.3,111
2014-09-02 21:30:03,26.9,0.9,26.0,0.0,2.4,111
2014-09-02 21:35:03,26.8,1.0,25.8,0.0,2.6,111
2014-09-02 21:40:03,26.8,0.7,26.1,0.0,2.7,111
2014-09-02 21:45:03,26.8,0.7,26.1,0.0,2.6,112
2014-09-02 21:50:04,26.8,0.7,26.1,0.0,2.7,111
2014-09-02 21:55:04,26.8,0.7,26.2,0.0,2.7,110
2014-09-02 22:00:04,26.9,0.3,26.6,0.0,2.6,112
2014-09-02 22:05:04,26.8,0.0,26.8,0.0,2.6,112
2014-09-02 22:10:04,26.6,-0.2,26.8,0.0,2.5,111
2014-09-02 22:15:04,26.5,-0.3,26.7,0.0,2.4,113
2014-09-02 22:20:04,26.4,-0.3,26.7,0.0,2.3,112
2014-09-02 22:25:04,26.3,-0.3,26.6,0.0,2.3,112
2014-09-02 22:30:04,26.3,-0.4,26.6,0.0,2.3,112
2014-09-02 22:35:04,26.2,-0.4,26.6,0.0,2.3,112
2014-09-02 22:40:04,26.2,-0.5,26.8,0.0,2.3,112
2014-09-02 22:45:04,26.3,-0.5,26.8,0.0,2.3,112
2014-09-02 22:50:04,26.3,-0.5,26.8,0.0,2.3,112
2014-09-02 22:55:04,26.2,-0.6,26.8,0.0,2.3,112
2014-09-02 23:00:04,26.0,-0.6,26.6,0.0,2.3,113
2014-09-02 23:05:04,25.9,-0.8,26.8,0.0,2.3,111
2014-09-02 23:10:04,26.0,-1.0,27.0,0.0,2.3,112
2014-09-02 23:15:04,25.9,-1.1,27.0,0.0,2.3,112
2014-09-02 23:20:04,25.8,-1.2,27.1,0.0,2.3,111
2014-09-02 23:25:04,25.8,-1.2,27.0,0.0,2.3,112
2014-09-02 23:30:04,25.8,-1.0,26.8,0.0,2.3,111
2014-09-02 23:35:04,25.8,-1.1,26.8,0.0,2.3,112
2014-09-02 23:40:04,25.8,-1.1,26.8,0.0,2.3,112
2014-09-02 23:45:04,25.7,-1.2,26.9,0.0,2.3,111
2014-09-02 23:50:04,25.7,-1.2,26.9,0.0,2.3,112
2014-09-02 23:55:04,25.7,-1.0,26.7,0.0,2.4,111
