Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-08 00:00:05,17.1,7.1,9.9,0.0,2.1,111
2018-04-08 00:05:05,17.1,7.4,9.7,0.0,2.1,112
2018-04-08 00:10:05,17.2,6.8,10.3,0.0,2.2,111
2018-04-08 00:15:05,17.1,6.3,10.7,0.0,2.2,112
2018-04-08 00:20:05,17.0,6.4,10.5,0.0,2.1,111
2018-04-08 00:25:05,16.9,5.8,11.1,0.0,2.2,111
2018-04-08 00:30:05,16.7,5.4,11.2,0.0,2.4,112
2018-04-08 00:35:05,16.6,5.3,11.2,0.0,2.4,112
2018-04-08 00:40:05,16.5,4.9,11.6,0.0,2.4,112
2018-04-08 00:45:05,16.4,4.9,11.6,0.0,2.3,112
2018-04-08 00:50:05,16.4,5.3,11.1,0.0,2.3,112
2018-04-08 00:55:05,16.4,5.2,11.3,0.0,2.3,111
2018-04-08 01:00:05,16.5,5.0,11.5,0.0,2.3,112
2018-04-08 01:05:05,16.5,4.9,11.6,0.0,2.3,112
2018-04-08 01:10:05,16.7,6.1,10.6,0.0,2.3,111
2018-04-08 01:15:05,17.0,6.1,10.9,0.0,2.4,112
2018-04-08 01:20:05,17.0,6.2,10.8,0.0,2.5,112
2018-04-08 01:25:05,17.0,5.4,11.7,0.0,2.5,111
2018-04-08 01:30:05,17.0,5.6,11.4,0.0,2.6,112
2018-04-08 01:35:05,17.0,6.5,10.5,0.0,2.5,111
2018-04-08 01:40:05,17.0,5.8,11.2,0.0,2.5,111
2018-04-08 01:45:05,17.0,2.8,14.2,0.0,2.4,111
2018-04-08 01:50:05,16.8,3.2,13.6,0.0,2.3,111
2018-04-08 01:55:05,16.7,4.5,12.2,0.0,2.4,112
2018-04-08 02:00:05,16.8,4.0,12.8,0.0,2.3,112
2018-04-08 02:05:05,16.6,3.4,13.2,0.0,2.4,111
2018-04-08 02:10:05,16.4,2.6,13.8,0.0,2.4,111
2018-04-08 02:15:05,16.3,2.3,14.0,0.0,2.4,111
2018-04-08 02:20:05,16.2,2.2,14.0,0.0,2.4,112
2018-04-08 02:25:05,16.2,2.5,13.7,0.0,2.4,111
2018-04-08 02:30:05,16.1,2.0,14.1,0.0,2.4,110
2018-04-08 02:35:05,16.0,2.7,13.3,0.0,2.4,111
2018-04-08 02:40:05,16.0,3.1,12.9,0.0,2.3,112
2018-04-08 02:45:05,16.0,2.5,13.5,0.0,2.3,111
2018-04-08 02:50:05,16.0,3.0,13.1,0.0,2.3,111
2018-04-08 02:55:05,16.1,3.5,12.7,0.0,2.3,111
2018-04-08 03:00:05,16.2,3.1,13.1,0.0,2.3,111
2018-04-08 03:05:05,16.2,2.5,13.7,0.0,2.3,112
2018-04-08 03:10:05,16.1,2.3,13.8,0.0,2.3,111
2018-04-08 03:15:05,15.9,2.2,13.7,0.0,2.3,110
2018-04-08 03:20:05,15.9,2.3,13.6,0.0,2.3,111
2018-04-08 03:25:05,15.9,2.2,13.6,0.0,2.3,112
2018-04-08 03:30:05,15.9,2.4,13.5,0.0,2.3,111
2018-04-08 03:35:05,15.9,2.6,13.2,0.0,2.3,111
2018-04-08 03:40:05,15.9,2.5,13.4,0.0,2.3,111
2018-04-08 03:45:05,15.9,2.6,13.3,0.0,2.3,111
2018-04-08 03:50:05,16.0,3.0,13.0,0.0,2.3,111
2018-04-08 03:55:05,16.2,4.2,11.9,0.0,2.3,112
2018-04-08 04:00:05,16.4,4.1,12.4,0.0,2.4,111
2018-04-08 04:05:05,16.6,4.2,12.4,0.0,2.4,112
2018-04-08 04:10:05,16.7,4.4,12.3,0.0,2.4,112
2018-04-08 04:15:05,17.1,4.5,12.6,0.0,2.8,112
2018-04-08 04:20:05,16.8,4.4,12.4,0.0,3.2,112
2018-04-08 04:25:05,16.7,4.3,12.4,0.0,7.4,111
2018-04-08 04:30:05,16.4,3.8,12.6,0.0,6.5,112
2018-04-08 04:35:05,16.6,3.6,13.0,0.0,4.3,111
2018-04-08 04:40:05,16.4,4.8,11.5,0.0,2.9,112
2018-04-08 04:45:05,16.2,3.6,12.6,0.0,2.3,111
2018-04-08 04:50:05,16.1,3.8,12.3,0.0,2.7,111
2018-04-08 04:55:05,16.1,3.6,12.6,0.0,3.5,112
2018-04-08 05:00:05,16.1,3.8,12.4,0.0,6.7,111
2018-04-08 05:05:05,16.2,3.8,12.4,0.0,3.6,111
2018-04-08 05:10:05,16.1,4.1,11.9,0.0,7.2,111
2018-04-08 05:15:05,16.0,4.3,11.7,0.0,10.2,112
2018-04-08 05:20:05,16.2,6.7,9.5,0.0,10.8,111
2018-04-08 05:25:05,16.3,6.5,9.8,0.0,13.3,112
2018-04-08 05:30:05,16.4,5.8,10.5,0.0,12.4,111
2018-04-08 05:35:05,16.3,5.4,10.9,0.1,14.2,112
2018-04-08 05:40:05,16.3,4.6,11.7,0.3,14.2,112
2018-04-08 05:45:05,16.3,4.0,12.3,0.6,6.4,112
2018-04-08 05:50:05,16.2,4.1,12.1,1.2,8.8,111
2018-04-08 05:55:05,16.1,5.7,10.4,2.5,8.9,112
2018-04-08 06:00:05,16.2,7.3,8.9,4.7,13.3,111
2018-04-08 06:05:05,16.2,7.8,8.5,8.9,15.7,74
2018-04-08 06:10:08,16.2,7.5,8.7,12.4,11.4,112
2018-04-08 06:15:08,16.1,6.5,9.7,17.8,7.0,111
2018-04-08 06:20:08,16.1,6.5,9.6,21.5,7.3,112
2018-04-08 06:25:08,16.0,6.4,9.6,25.4,12.7,111
2018-04-08 06:30:08,16.1,7.4,8.8,28.0,21.9,112
2018-04-08 06:35:08,16.3,8.2,8.1,29.5,19.8,112
2018-04-08 06:40:08,16.3,7.6,8.7,30.3,10.5,111
2018-04-08 06:45:08,16.2,8.6,7.6,30.7,7.0,112
2018-04-08 06:50:08,16.2,9.0,7.1,30.9,4.6,111
2018-04-08 06:55:08,16.1,8.7,7.4,31.0,2.9,112
2018-04-08 07:00:08,16.0,7.6,8.4,31.2,2.7,111
2018-04-08 07:05:08,16.0,6.7,9.3,31.2,2.5,112
2018-04-08 07:10:08,16.0,6.2,9.8,31.4,3.0,112
2018-04-08 07:15:08,16.1,5.1,11.0,31.6,4.7,111
2018-04-08 07:20:08,16.2,5.2,11.0,31.8,8.4,112
2018-04-08 07:25:08,16.3,4.8,11.5,32.0,5.3,111
2018-04-08 07:30:08,16.2,4.6,11.7,32.0,4.1,112
2018-04-08 07:35:08,16.3,4.9,11.4,32.1,2.8,112
2018-04-08 07:40:08,16.3,4.4,11.9,32.1,2.4,111
2018-04-08 07:45:08,16.3,4.8,11.4,32.0,2.4,112
2018-04-08 07:50:08,16.3,4.7,11.6,32.0,2.3,111
2018-04-08 07:55:08,16.3,5.2,11.1,31.9,2.3,112
2018-04-08 08:00:08,16.4,5.6,10.9,31.7,2.3,111
2018-04-08 08:05:08,16.5,5.5,11.0,31.6,2.4,112
2018-04-08 08:10:08,16.5,5.4,11.1,31.5,2.4,112
2018-04-08 08:15:08,16.6,5.1,11.5,31.6,2.5,112
2018-04-08 08:20:08,16.7,4.4,12.2,32.0,2.4,112
2018-04-08 08:25:08,16.7,5.3,11.4,32.0,2.4,112
2018-04-08 08:30:08,16.9,5.3,11.6,32.0,2.5,111
2018-04-08 08:35:08,17.0,5.6,11.4,32.0,2.4,112
2018-04-08 08:40:08,17.1,5.8,11.3,32.1,2.4,112
2018-04-08 08:45:08,17.1,5.7,11.4,32.1,2.5,111
2018-04-08 08:50:08,17.1,5.9,11.2,32.2,4.9,112
2018-04-08 08:55:08,17.0,6.0,11.0,32.2,3.3,112
2018-04-08 09:00:08,17.0,5.7,11.3,32.3,3.4,112
2018-04-08 09:05:08,16.9,5.4,11.5,32.3,2.5,112
2018-04-08 09:10:08,16.9,5.3,11.6,32.3,2.4,112
2018-04-08 09:15:08,17.0,5.5,11.5,32.2,2.4,111
2018-04-08 09:20:08,17.1,5.7,11.4,32.2,2.3,112
2018-04-08 09:25:08,17.2,5.7,11.5,32.2,2.5,112
2018-04-08 09:30:08,17.4,5.7,11.7,32.2,2.6,112
2018-04-08 09:35:08,17.6,6.2,11.3,32.3,2.4,111
2018-04-08 09:40:08,17.7,6.2,11.5,32.3,2.3,112
2018-04-08 09:45:08,17.9,6.1,11.8,32.3,3.3,111
2018-04-08 09:50:08,17.9,6.4,11.5,32.3,2.6,111
2018-04-08 09:55:08,17.8,6.2,11.6,32.2,3.0,111
2018-04-08 10:00:08,17.6,6.4,11.1,32.1,2.7,111
2018-04-08 10:05:08,17.4,6.8,10.6,32.2,3.7,111
2018-04-08 10:10:08,17.5,7.7,9.9,32.2,3.4,112
2018-04-08 10:15:08,17.8,6.6,11.2,32.2,6.2,111
2018-04-08 10:20:08,17.6,6.3,11.3,32.3,4.5,112
2018-04-08 10:25:08,17.4,6.3,11.1,32.3,2.9,111
2018-04-08 10:30:08,17.2,6.6,10.5,32.2,2.9,111
2018-04-08 10:35:08,17.4,7.7,9.7,32.3,2.7,112
2018-04-08 10:40:08,17.6,7.9,9.7,32.2,3.7,111
2018-04-08 10:45:08,17.6,7.3,10.3,32.2,5.8,112
2018-04-08 10:50:08,17.6,6.5,11.2,32.2,5.9,111
2018-04-08 10:55:08,17.4,6.7,10.7,32.3,4.8,111
2018-04-08 11:00:08,17.1,7.0,10.1,32.3,7.2,112
2018-04-08 11:05:08,17.1,7.0,10.1,32.4,26.9,112
2018-04-08 11:10:08,17.2,8.8,8.4,32.3,27.4,111
2018-04-08 11:15:08,17.3,8.7,8.6,32.3,23.9,111
2018-04-08 11:20:08,17.3,8.6,8.6,32.4,14.3,112
2018-04-08 11:25:08,17.2,8.8,8.4,32.3,11.0,111
2018-04-08 11:30:08,17.2,8.3,8.8,32.3,11.6,111
2018-04-08 11:35:08,17.1,8.1,9.0,32.3,9.6,112
2018-04-08 11:40:08,17.1,8.0,9.0,32.4,9.8,111
2018-04-08 11:45:08,17.1,8.9,8.2,32.4,18.5,111
2018-04-08 11:50:08,17.2,9.0,8.2,32.4,18.1,112
2018-04-08 11:55:08,17.2,8.2,9.0,32.4,17.0,111
2018-04-08 12:00:08,17.4,8.8,8.5,32.4,25.9,112
2018-04-08 12:05:08,17.6,8.4,9.2,32.4,24.8,112
2018-04-08 12:10:08,17.7,8.7,9.0,32.5,21.6,111
2018-04-08 12:15:08,17.9,9.0,8.9,32.5,16.4,111
2018-04-08 12:20:08,18.1,9.1,9.0,32.5,10.0,111
2018-04-08 12:25:08,18.2,9.7,8.5,32.5,10.9,112
2018-04-08 12:30:08,18.1,10.6,7.6,32.5,9.3,112
2018-04-08 12:35:08,18.1,10.3,7.8,32.5,7.3,111
2018-04-08 12:40:08,18.2,10.7,7.5,32.5,16.7,111
2018-04-08 12:45:08,18.2,9.8,8.4,32.4,15.6,112
2018-04-08 12:50:08,18.2,10.2,8.0,32.4,14.6,111
2018-04-08 12:55:08,18.2,8.9,9.3,32.5,14.7,112
2018-04-08 13:00:08,18.2,9.6,8.6,32.4,14.8,112
2018-04-08 13:05:08,18.2,10.3,7.8,32.5,14.0,112
2018-04-08 13:10:08,18.0,9.4,8.7,32.4,9.8,111
2018-04-08 13:15:08,17.8,8.7,9.1,32.4,8.4,112
2018-04-08 13:20:08,17.7,8.7,9.0,32.4,5.4,111
2018-04-08 13:25:08,17.8,8.0,9.8,32.4,4.4,111
2018-04-08 13:30:08,18.0,8.6,9.4,32.4,15.5,112
2018-04-08 13:35:08,18.2,9.9,8.3,32.4,17.3,111
2018-04-08 13:40:08,18.3,10.7,7.6,32.4,13.1,112
2018-04-08 13:45:08,18.3,11.6,6.8,32.4,9.6,111
2018-04-08 13:50:08,18.4,11.2,7.2,32.4,7.2,111
2018-04-08 13:55:08,18.3,11.0,7.3,32.4,5.1,111
2018-04-08 14:00:08,18.4,10.9,7.4,32.5,4.7,112
2018-04-08 14:05:08,18.3,9.5,8.9,32.4,7.9,111
2018-04-08 14:10:08,18.3,7.5,10.8,32.5,7.6,112
2018-04-08 14:15:08,18.1,6.3,11.8,32.5,6.0,111
2018-04-08 14:20:08,18.0,6.7,11.2,32.5,4.8,111
2018-04-08 14:25:08,17.9,6.8,11.1,32.5,9.1,112
2018-04-08 14:30:08,18.0,6.8,11.2,32.5,6.7,111
2018-04-08 14:35:08,17.9,6.7,11.1,32.5,10.8,111
2018-04-08 14:40:08,17.7,6.3,11.5,32.5,8.4,112
2018-04-08 14:45:08,17.7,6.7,11.0,32.5,12.0,111
2018-04-08 14:50:08,17.7,6.6,11.1,32.5,8.4,111
2018-04-08 14:55:08,17.6,6.9,10.7,32.5,9.8,111
2018-04-08 15:00:08,17.7,5.9,11.7,32.5,9.0,112
2018-04-08 15:05:08,17.7,5.7,12.0,32.5,8.9,112
2018-04-08 15:10:08,17.8,6.1,11.7,32.5,13.7,111
2018-04-08 15:15:08,18.0,6.1,11.9,32.5,11.5,112
2018-04-08 15:20:08,18.1,7.1,11.0,32.5,7.6,111
2018-04-08 15:25:08,18.1,6.5,11.6,32.5,3.9,111
2018-04-08 15:30:08,18.0,6.9,11.1,32.4,5.9,112
2018-04-08 15:35:08,17.8,6.5,11.3,32.5,5.4,111
2018-04-08 15:40:08,17.8,6.7,11.1,32.5,5.2,111
2018-04-08 15:45:08,17.8,6.1,11.8,32.5,5.8,112
2018-04-08 15:50:08,17.9,5.6,12.3,32.5,4.8,112
2018-04-08 15:55:08,17.9,5.6,12.2,32.5,5.2,112
2018-04-08 16:00:08,17.9,4.9,13.0,32.5,3.3,111
2018-04-08 16:05:08,18.1,6.1,12.0,32.5,3.0,111
2018-04-08 16:10:08,18.4,6.5,11.9,32.5,2.7,112
2018-04-08 16:15:08,18.7,7.2,11.5,32.5,2.9,111
2018-04-08 16:20:08,18.6,7.3,11.4,32.5,3.4,111
2018-04-08 16:25:08,18.5,7.3,11.2,32.3,3.3,112
2018-04-08 16:30:08,18.2,7.3,10.9,32.4,3.4,111
2018-04-08 16:35:08,18.0,7.1,10.9,32.4,2.6,112
2018-04-08 16:40:08,18.1,6.8,11.3,32.5,2.8,112
2018-04-08 16:45:08,18.3,5.5,12.8,32.5,6.0,111
2018-04-08 16:50:08,17.9,5.7,12.2,32.5,4.5,112
2018-04-08 16:55:08,18.2,6.2,12.1,32.5,2.8,111
2018-04-08 17:00:08,18.3,7.3,11.0,32.4,2.6,112
2018-04-08 17:05:08,18.4,6.6,11.8,32.5,2.6,111
2018-04-08 17:10:08,18.6,7.9,10.7,32.4,2.7,111
2018-04-08 17:15:09,18.6,8.1,10.5,32.3,3.6,112
2018-04-08 17:20:09,18.5,7.8,10.7,32.3,3.0,111
2018-04-08 17:25:09,18.3,7.2,11.1,32.4,2.5,111
2018-04-08 17:30:09,17.9,7.5,10.5,32.3,2.4,111
2018-04-08 17:35:09,18.3,6.7,11.6,32.4,2.5,112
2018-04-08 17:40:09,18.4,7.7,10.7,32.4,2.5,111
2018-04-08 17:45:09,18.5,7.5,11.1,32.3,2.8,112
2018-04-08 17:50:09,18.5,7.5,11.0,32.3,2.8,111
2018-04-08 17:55:09,18.5,7.2,11.3,32.3,2.7,112
2018-04-08 18:00:09,18.5,7.0,11.5,32.3,2.7,112
2018-04-08 18:05:09,18.5,7.3,11.2,32.3,2.7,111
2018-04-08 18:10:09,18.5,6.7,11.8,32.3,2.8,112
2018-04-08 18:15:09,18.4,6.6,11.8,32.3,2.9,111
2018-04-08 18:20:09,18.3,7.2,11.1,32.3,2.6,112
2018-04-08 18:25:09,18.3,7.5,10.8,32.2,2.4,111
2018-04-08 18:30:09,18.3,7.0,11.2,32.2,2.4,112
2018-04-08 18:35:09,18.2,6.6,11.6,32.1,2.6,111
2018-04-08 18:40:09,18.2,6.2,12.0,32.1,2.5,111
2018-04-08 18:45:09,18.2,6.0,12.1,32.1,2.4,112
2018-04-08 18:50:09,18.1,6.1,12.0,32.1,2.7,111
2018-04-08 18:55:09,18.1,6.0,12.1,32.1,5.9,111
2018-04-08 19:00:09,17.9,6.0,12.0,32.0,3.2,112
2018-04-08 19:05:09,17.8,4.8,12.9,32.0,2.9,112
2018-04-08 19:10:09,17.7,4.2,13.5,32.0,4.5,111
2018-04-08 19:15:09,17.6,5.0,12.6,31.9,5.9,112
2018-04-08 19:20:09,17.5,5.1,12.4,31.8,4.1,112
2018-04-08 19:25:09,17.5,5.5,12.0,31.6,2.3,111
2018-04-08 19:30:09,17.4,5.1,12.3,31.4,2.3,112
2018-04-08 19:35:09,17.4,4.0,13.4,31.2,2.3,112
2018-04-08 19:40:09,17.3,3.7,13.6,30.7,2.3,111
2018-04-08 19:45:09,17.4,3.7,13.7,30.5,2.3,111
2018-04-08 19:50:09,17.4,2.8,14.6,29.8,3.0,112
2018-04-08 19:55:09,17.3,1.9,15.5,28.4,4.1,111
2018-04-08 20:00:09,16.9,2.9,14.0,25.7,2.7,111
2018-04-08 20:05:09,17.1,4.1,13.1,21.1,2.8,112
2018-04-08 20:10:09,17.1,4.1,13.0,16.0,2.8,112
2018-04-08 20:15:09,17.1,3.8,13.3,10.6,5.7,111
2018-04-08 20:20:09,17.0,2.7,14.3,5.8,4.5,111
2018-04-08 20:25:09,17.0,4.0,13.0,2.7,4.0,112
2018-04-08 20:30:09,17.0,4.5,12.5,1.3,3.1,111
2018-04-08 20:35:09,17.0,4.2,12.8,0.6,2.4,112
2018-04-08 20:40:09,17.0,4.7,12.3,0.2,2.4,112
2018-04-08 20:45:09,17.0,5.5,11.5,0.1,2.8,112
2018-04-08 20:50:09,17.0,5.7,11.3,0.0,2.6,111
2018-04-08 20:55:09,17.0,5.8,11.2,0.0,2.5,112
2018-04-08 21:00:09,17.1,5.5,11.6,0.0,2.4,112
2018-04-08 21:05:09,17.1,5.7,11.4,0.0,2.4,112
2018-04-08 21:10:09,17.1,5.4,11.7,0.0,2.4,111
2018-04-08 21:15:09,17.1,4.6,12.5,0.0,2.5,112
2018-04-08 21:20:09,17.1,4.8,12.3,0.0,2.5,111
2018-04-08 21:25:09,17.2,5.2,12.0,0.0,2.5,112
2018-04-08 21:30:09,17.2,5.6,11.6,0.0,2.6,112
2018-04-08 21:35:09,17.2,6.0,11.2,0.0,2.6,111
2018-04-08 21:40:09,17.2,6.2,11.0,0.0,2.6,112
2018-04-08 21:45:09,17.3,7.0,10.2,0.0,2.6,111
2018-04-08 21:50:09,17.3,6.9,10.4,0.0,2.5,111
2018-04-08 21:55:09,17.3,6.9,10.5,0.0,2.5,111
2018-04-08 22:00:09,17.3,7.1,10.2,0.0,2.5,112
2018-04-08 22:05:09,17.3,7.0,10.3,0.0,2.5,112
2018-04-08 22:10:09,17.3,6.9,10.5,0.0,2.4,111
2018-04-08 22:15:09,17.3,6.8,10.5,0.0,2.5,112
2018-04-08 22:20:09,17.3,6.8,10.4,0.0,2.5,111
2018-04-08 22:25:09,17.2,7.1,10.1,0.0,2.5,111
2018-04-08 22:30:09,17.3,7.1,10.1,0.0,2.5,112
2018-04-08 22:35:09,17.3,6.9,10.4,0.0,2.4,112
2018-04-08 22:40:09,17.3,7.0,10.3,0.0,2.4,111
2018-04-08 22:45:09,17.2,6.9,10.3,0.0,2.6,111
2018-04-08 22:50:09,17.1,6.9,10.2,0.0,2.5,112
2018-04-08 22:55:09,17.1,6.9,10.2,0.0,2.6,111
2018-04-08 23:00:09,17.1,6.9,10.2,0.0,2.5,112
2018-04-08 23:05:09,17.1,6.9,10.2,0.0,2.6,111
2018-04-08 23:10:09,17.1,6.7,10.3,0.0,2.5,112
2018-04-08 23:15:09,17.0,6.8,10.2,0.0,2.4,111
2018-04-08 23:20:09,17.1,6.8,10.2,0.0,2.4,112
2018-04-08 23:25:09,17.1,6.7,10.4,0.0,2.4,111
2018-04-08 23:30:09,17.1,6.8,10.2,0.0,2.4,112
2018-04-08 23:35:09,17.1,6.9,10.1,0.0,2.4,111
2018-04-08 23:40:09,16.8,6.8,9.9,0.0,2.4,111
2018-04-08 23:45:09,17.1,6.8,10.3,0.0,2.4,111
2018-04-08 23:50:09,16.7,6.7,10.1,0.0,2.4,112
2018-04-08 23:55:09,17.0,6.6,10.4,0.0,2.4,111
