Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-02 00:00:56,19.6,7.7,11.9,0.2,2.4,112
2012-07-02 00:05:56,19.6,8.3,11.4,0.2,2.4,111
2012-07-02 00:10:56,19.6,8.7,10.9,0.2,2.4,111
2012-07-02 00:15:56,19.6,8.2,11.4,0.2,2.5,112
2012-07-02 00:20:56,19.6,7.3,12.3,0.2,2.4,111
2012-07-02 00:25:56,19.6,7.3,12.3,0.2,2.5,112
2012-07-02 00:30:56,19.6,7.2,12.4,0.1,2.5,112
2012-07-02 00:35:56,19.6,6.9,12.7,0.1,2.5,111
2012-07-02 00:40:56,19.6,7.2,12.3,0.1,2.5,112
2012-07-02 00:45:56,19.6,7.7,12.0,0.1,2.5,111
2012-07-02 00:50:56,19.6,7.8,11.8,0.1,2.4,111
2012-07-02 00:55:56,19.6,7.8,11.8,0.1,2.4,112
2012-07-02 01:00:56,19.6,7.7,11.9,0.1,2.5,111
2012-07-02 01:05:56,19.9,7.4,12.5,0.1,2.4,112
2012-07-02 01:10:56,19.6,7.3,12.3,0.2,2.5,112
2012-07-02 01:15:56,19.6,7.1,12.6,0.2,2.5,111
2012-07-02 01:20:56,19.6,6.7,12.9,0.2,2.6,111
2012-07-02 01:25:56,19.6,7.1,12.5,0.1,2.6,112
2012-07-02 01:30:56,19.6,7.1,12.4,0.1,2.5,111
2012-07-02 01:35:56,19.6,7.1,12.5,0.1,2.5,112
2012-07-02 01:40:56,19.6,6.8,12.8,0.1,2.5,111
2012-07-02 01:45:56,19.6,6.3,13.3,0.1,2.5,112
2012-07-02 01:50:56,19.5,6.4,13.1,0.1,2.6,111
2012-07-02 01:55:56,19.5,6.8,12.7,0.1,2.6,112
2012-07-02 02:00:56,19.6,7.0,12.6,0.1,2.6,111
2012-07-02 02:05:56,19.6,6.9,12.7,0.1,2.5,111
2012-07-02 02:10:56,19.6,5.5,14.0,0.1,2.5,111
2012-07-02 02:15:56,19.5,3.7,15.9,0.1,2.5,112
2012-07-02 02:20:56,19.4,3.5,15.9,0.1,2.7,111
2012-07-02 02:25:56,19.4,2.2,17.2,0.1,2.7,112
2012-07-02 02:30:56,19.3,2.0,17.3,0.1,2.7,111
2012-07-02 02:35:56,19.2,2.7,16.5,0.1,2.7,111
2012-07-02 02:40:56,19.2,2.0,17.2,0.1,2.7,111
2012-07-02 02:45:56,19.2,1.6,17.7,0.0,2.7,110
2012-07-02 02:50:56,19.2,2.1,17.1,0.0,2.7,111
2012-07-02 02:55:56,19.2,2.7,16.4,0.1,2.7,112
2012-07-02 03:00:56,19.2,1.1,18.1,0.1,2.7,111
2012-07-02 03:05:56,19.1,0.8,18.3,0.1,2.7,111
2012-07-02 03:10:56,19.1,1.0,18.1,0.1,2.7,110
2012-07-02 03:15:56,19.0,1.2,17.8,0.1,2.7,111
2012-07-02 03:20:56,19.0,1.4,17.6,0.1,2.7,111
2012-07-02 03:25:56,19.0,2.1,16.9,0.2,2.6,111
2012-07-02 03:30:56,19.0,3.0,16.0,0.3,2.6,112
2012-07-02 03:35:56,19.0,4.1,14.9,0.4,2.7,111
2012-07-02 03:40:56,19.1,5.2,13.9,0.5,2.7,112
2012-07-02 03:45:56,19.1,7.2,11.9,0.7,2.7,111
2012-07-02 03:50:56,19.2,6.7,12.5,1.0,2.7,112
2012-07-02 03:55:56,19.3,3.1,16.2,1.6,2.7,112
2012-07-02 04:00:56,19.4,2.2,17.2,2.4,2.7,111
2012-07-02 04:05:56,19.3,2.2,17.2,3.8,2.7,111
2012-07-02 04:10:56,19.3,2.2,17.1,5.7,2.7,111
2012-07-02 04:15:56,19.2,2.2,17.0,8.1,2.7,111
2012-07-02 04:20:56,19.2,2.5,16.7,11.2,2.7,111
2012-07-02 04:25:56,19.2,2.8,16.4,14.7,2.7,111
2012-07-02 04:30:56,19.2,3.1,16.2,18.4,2.7,111
2012-07-02 04:35:56,19.2,3.0,16.2,22.0,2.7,111
2012-07-02 04:40:56,19.2,2.9,16.3,24.9,2.7,111
2012-07-02 04:45:56,19.3,4.1,15.1,27.1,2.7,112
2012-07-02 04:50:56,19.0,5.7,13.3,28.6,2.7,111
2012-07-02 04:55:56,19.5,6.0,13.5,29.4,2.7,112
2012-07-02 05:00:56,19.5,5.2,14.4,30.2,2.4,111
2012-07-02 05:05:56,19.6,4.7,14.9,30.7,2.4,111
2012-07-02 05:10:56,19.7,4.9,14.8,31.1,2.5,112
2012-07-02 05:15:56,19.8,6.4,13.4,31.4,2.4,111
2012-07-02 05:20:56,19.9,6.4,13.5,31.7,2.3,112
2012-07-02 05:25:56,20.0,5.3,14.7,31.9,2.3,112
2012-07-02 05:30:56,20.1,4.9,15.2,32.0,2.3,111
2012-07-02 05:35:56,20.2,5.1,15.1,32.0,2.3,112
2012-07-02 05:40:56,20.3,6.1,14.1,32.1,2.3,112
2012-07-02 05:45:56,20.3,7.5,12.8,32.1,2.3,111
2012-07-02 05:50:56,20.4,9.4,11.0,32.2,2.3,111
2012-07-02 05:55:56,20.5,10.2,10.3,32.1,2.3,112
2012-07-02 06:00:56,20.6,9.6,11.0,32.2,2.4,111
2012-07-02 06:05:56,20.7,9.7,10.9,32.2,2.4,112
2012-07-02 06:10:56,20.7,10.6,10.1,32.3,2.6,112
2012-07-02 06:15:56,20.8,10.7,10.1,32.2,2.7,111
2012-07-02 06:20:56,20.8,10.8,10.1,32.2,2.7,112
2012-07-02 06:25:56,20.8,10.9,9.9,32.2,2.7,111
2012-07-02 06:30:56,21.1,10.9,10.2,32.1,2.7,111
2012-07-02 06:35:56,20.8,10.9,9.9,31.9,2.7,112
2012-07-02 06:40:56,20.7,10.8,9.9,31.9,2.7,111
2012-07-02 06:45:56,20.7,11.0,9.7,31.7,2.6,112
2012-07-02 06:50:56,20.6,10.7,9.9,31.6,2.5,111
2012-07-02 06:55:56,20.6,11.0,9.6,31.9,2.3,111
2012-07-02 07:00:56,20.6,11.0,9.6,32.2,2.4,112
2012-07-02 07:05:56,20.6,10.9,9.8,32.1,2.5,111
2012-07-02 07:10:56,20.7,10.9,9.8,32.0,2.5,112
2012-07-02 07:15:56,20.7,10.8,9.9,32.1,2.6,111
2012-07-02 07:20:56,20.7,10.8,9.9,32.1,3.0,111
2012-07-02 07:25:56,20.7,10.7,10.0,32.1,4.2,112
2012-07-02 07:30:56,20.6,10.3,10.3,32.1,3.9,111
2012-07-02 07:35:56,20.4,10.4,10.0,32.2,2.6,112
2012-07-02 07:40:56,20.4,9.9,10.5,32.2,4.8,111
2012-07-02 07:45:56,20.3,10.4,9.9,32.3,3.9,112
2012-07-02 07:50:56,20.2,10.4,9.8,32.3,4.2,111
2012-07-02 07:55:56,20.1,10.4,9.7,32.2,3.3,112
2012-07-02 08:00:56,20.1,10.7,9.4,32.2,2.7,111
2012-07-02 08:05:56,20.1,10.5,9.6,32.3,2.6,112
2012-07-02 08:10:56,20.2,10.4,9.8,32.3,3.2,111
2012-07-02 08:15:56,20.3,9.8,10.5,32.3,9.1,112
2012-07-02 08:20:56,20.2,10.5,9.7,32.4,20.5,111
2012-07-02 08:25:56,20.2,13.2,7.0,32.3,13.9,112
2012-07-02 08:30:56,20.2,14.0,6.2,32.3,17.1,111
2012-07-02 08:35:56,20.1,9.4,10.7,32.4,5.9,112
2012-07-02 08:40:56,20.0,8.9,11.1,32.4,8.0,111
2012-07-02 08:45:56,19.9,8.9,11.0,32.3,5.2,112
2012-07-02 08:50:56,19.8,10.4,9.4,32.3,12.7,111
2012-07-02 08:55:56,19.9,15.9,4.0,32.4,27.0,112
2012-07-02 09:00:56,20.0,15.6,4.4,32.4,30.5,111
2012-07-02 09:05:56,20.1,16.0,4.1,32.4,28.7,112
2012-07-02 09:10:56,20.2,15.8,4.4,32.4,23.7,111
2012-07-02 09:15:56,20.2,14.2,5.9,32.3,26.4,111
2012-07-02 09:20:56,20.0,14.5,5.5,32.3,21.8,111
2012-07-02 09:25:56,19.9,14.0,5.9,32.3,15.1,112
2012-07-02 09:30:56,19.8,14.1,5.7,32.4,10.8,111
2012-07-02 09:35:56,19.8,14.6,5.2,32.4,16.5,111
2012-07-02 09:40:56,19.9,14.6,5.3,32.4,20.8,112
2012-07-02 09:45:56,19.9,13.9,6.0,32.5,12.9,111
2012-07-02 09:50:56,20.0,14.7,5.3,32.4,10.4,111
2012-07-02 09:55:56,19.9,13.3,6.6,32.4,6.7,112
2012-07-02 10:00:56,19.9,15.0,4.9,32.4,15.8,111
2012-07-02 10:05:56,20.0,13.4,6.6,32.4,11.0,112
2012-07-02 10:10:56,19.9,15.0,5.0,32.4,10.1,111
2012-07-02 10:15:56,20.1,16.3,3.7,32.5,28.4,111
2012-07-02 10:20:56,20.4,15.1,5.2,32.5,19.0,112
2012-07-02 10:25:56,20.4,14.7,5.7,32.5,25.6,111
2012-07-02 10:30:56,20.4,13.5,6.9,32.5,9.9,111
2012-07-02 10:35:56,20.3,15.8,4.6,32.5,13.9,112
2012-07-02 10:40:56,20.5,15.1,5.4,32.5,14.7,111
2012-07-02 10:45:56,20.7,16.2,4.5,32.5,19.1,112
2012-07-02 10:50:56,21.0,15.3,5.7,32.5,20.5,111
2012-07-02 10:55:56,21.1,14.5,6.6,32.5,14.0,111
2012-07-02 11:00:56,21.0,15.0,5.9,32.5,16.7,111
2012-07-02 11:05:56,20.9,15.0,5.9,32.5,25.8,112
2012-07-02 11:10:56,20.7,16.5,4.2,32.5,32.5,111
2012-07-02 11:15:56,20.7,16.7,4.1,32.5,32.7,111
2012-07-02 11:20:56,20.7,17.0,3.7,32.5,30.0,112
2012-07-02 11:25:56,20.9,16.7,4.2,32.5,31.3,111
2012-07-02 11:30:56,20.8,16.6,4.2,32.5,31.7,112
2012-07-02 11:35:56,20.7,15.7,4.9,32.5,30.9,111
2012-07-02 11:40:56,20.6,16.3,4.3,32.5,31.8,112
2012-07-02 11:45:56,20.7,16.8,3.9,32.4,31.6,111
2012-07-02 11:50:56,20.8,17.3,3.5,32.4,28.4,112
2012-07-02 11:55:56,20.8,16.2,4.6,32.5,30.6,110
2012-07-02 12:00:56,20.8,16.0,4.8,32.5,30.5,111
2012-07-02 12:05:56,20.6,14.9,5.7,32.5,28.6,112
2012-07-02 12:10:56,20.7,16.2,4.5,32.5,26.9,111
2012-07-02 12:15:56,20.7,15.3,5.4,32.5,30.0,112
2012-07-02 12:20:56,20.5,16.0,4.4,32.4,33.0,111
2012-07-02 12:25:56,20.5,16.1,4.4,32.4,33.2,112
2012-07-02 12:30:56,20.5,17.8,2.7,32.4,32.3,111
2012-07-02 12:35:56,20.7,15.8,4.9,32.4,32.5,112
2012-07-02 12:40:56,20.5,16.6,4.0,32.4,29.3,111
2012-07-02 12:45:56,20.8,15.7,5.2,32.4,18.2,111
2012-07-02 12:50:56,20.9,16.3,4.6,32.4,18.0,111
2012-07-02 12:55:56,20.9,14.6,6.2,32.4,11.1,111
2012-07-02 13:00:56,20.7,13.9,6.8,32.4,8.6,112
2012-07-02 13:05:56,20.6,14.6,6.0,32.3,8.9,111
2012-07-02 13:10:56,20.6,15.2,5.3,32.4,13.5,112
2012-07-02 13:15:56,20.7,16.1,4.6,32.4,20.9,111
2012-07-02 13:20:56,20.9,16.1,4.8,32.4,19.3,112
2012-07-02 13:25:56,20.9,15.5,5.4,32.4,14.3,111
2012-07-02 13:30:56,20.9,14.6,6.2,32.4,10.3,111
2012-07-02 13:35:56,20.7,14.2,6.5,32.4,7.9,112
2012-07-02 13:40:57,20.6,14.0,6.6,32.4,6.8,111
2012-07-02 13:45:57,20.6,13.9,6.7,32.4,8.2,112
2012-07-02 13:50:57,20.6,14.0,6.6,32.4,7.3,111
2012-07-02 13:55:57,20.6,13.8,6.8,32.4,8.1,111
2012-07-02 14:00:57,20.6,14.4,6.2,32.4,4.9,111
2012-07-02 14:05:57,20.6,14.5,6.1,32.4,8.0,112
2012-07-02 14:10:57,20.6,14.0,6.6,32.4,5.0,111
2012-07-02 14:15:57,20.6,14.7,5.9,32.4,7.1,111
2012-07-02 14:20:57,20.7,13.9,6.8,32.5,7.2,112
2012-07-02 14:25:57,20.7,14.1,6.6,32.4,6.6,111
2012-07-02 14:30:57,20.7,12.3,8.4,32.4,9.3,111
2012-07-02 14:35:57,20.8,15.3,5.5,32.4,17.8,112
2012-07-02 14:40:57,21.0,15.1,5.9,32.4,19.4,111
2012-07-02 14:45:57,21.0,13.6,7.4,32.5,19.5,111
2012-07-02 14:50:57,21.1,15.7,5.4,32.5,26.2,111
2012-07-02 14:55:57,21.2,15.6,5.7,32.4,21.1,112
2012-07-02 15:00:57,21.2,15.9,5.3,32.4,19.3,111
2012-07-02 15:05:57,20.8,14.9,5.9,32.5,15.1,112
2012-07-02 15:10:57,21.2,15.1,6.0,32.4,12.1,111
2012-07-02 15:15:57,21.2,16.7,4.6,32.4,23.1,111
2012-07-02 15:20:57,21.4,16.3,5.1,32.4,27.5,111
2012-07-02 15:25:57,21.6,16.2,5.4,32.4,24.3,111
2012-07-02 15:30:57,21.6,16.4,5.2,32.4,32.1,112
2012-07-02 15:35:57,21.5,15.3,6.2,32.4,27.1,112
2012-07-02 15:40:57,21.5,15.4,6.1,32.4,26.3,111
2012-07-02 15:45:57,21.1,15.3,5.8,32.4,15.4,111
2012-07-02 15:50:57,21.4,16.5,4.9,32.4,26.6,112
2012-07-02 15:55:57,21.5,15.3,6.2,32.3,27.9,111
2012-07-02 16:00:57,21.5,14.5,7.0,32.3,15.7,111
2012-07-02 16:05:57,21.3,14.9,6.3,32.4,16.5,112
2012-07-02 16:10:57,21.3,16.2,5.1,32.4,20.3,111
2012-07-02 16:15:57,21.4,16.3,5.1,32.4,23.9,111
2012-07-02 16:20:57,21.6,16.5,5.1,32.4,27.2,112
2012-07-02 16:25:57,21.6,15.2,6.4,32.3,20.1,111
2012-07-02 16:30:57,21.6,15.2,6.4,32.3,22.7,111
2012-07-02 16:35:57,21.6,15.2,6.4,32.3,19.2,112
2012-07-02 16:40:57,21.4,15.0,6.5,32.3,18.7,111
2012-07-02 16:45:57,21.4,15.4,6.0,32.3,20.4,112
2012-07-02 16:50:57,21.3,16.0,5.3,32.3,23.2,112
2012-07-02 16:55:57,21.3,15.4,6.0,32.3,15.2,111
2012-07-02 17:00:57,21.3,16.0,5.3,32.4,26.1,112
2012-07-02 17:05:57,21.4,15.7,5.8,32.3,26.6,111
2012-07-02 17:10:57,21.5,16.3,5.2,32.3,33.1,112
2012-07-02 17:15:57,21.6,15.6,6.0,32.2,30.4,111
2012-07-02 17:20:57,21.7,15.6,6.1,32.2,24.9,112
2012-07-02 17:25:57,21.6,15.2,6.4,32.2,20.0,112
2012-07-02 17:30:57,21.5,14.7,6.8,32.2,25.2,111
2012-07-02 17:35:57,21.4,15.6,5.8,32.2,26.5,111
2012-07-02 17:40:57,21.5,14.9,6.6,32.2,23.4,112
2012-07-02 17:45:57,21.5,15.9,5.5,32.2,26.8,111
2012-07-02 17:50:57,21.5,14.7,6.8,32.2,25.7,111
2012-07-02 17:55:57,21.5,15.1,6.4,32.2,23.0,112
2012-07-02 18:00:57,21.5,14.6,6.9,32.2,18.3,111
2012-07-02 18:05:57,21.4,14.5,6.9,32.2,13.9,111
2012-07-02 18:10:57,21.4,14.2,7.2,32.2,19.5,112
2012-07-02 18:15:57,21.3,14.1,7.2,32.1,8.7,111
2012-07-02 18:20:57,21.1,14.3,6.8,32.2,7.6,111
2012-07-02 18:25:57,21.1,14.2,6.9,32.2,11.5,111
2012-07-02 18:30:57,21.1,14.4,6.8,32.1,6.6,112
2012-07-02 18:35:57,21.1,14.6,6.4,32.0,4.8,111
2012-07-02 18:40:57,21.0,14.4,6.5,32.1,4.3,112
2012-07-02 18:45:57,20.9,13.0,7.9,32.1,6.7,111
2012-07-02 18:50:57,20.9,11.7,9.2,32.0,6.9,111
2012-07-02 18:55:57,20.9,11.3,9.6,32.0,7.3,111
2012-07-02 19:00:57,20.9,12.6,8.3,32.0,15.0,112
2012-07-02 19:05:57,21.0,13.1,7.9,32.0,12.7,111
2012-07-02 19:10:57,21.1,13.4,7.7,32.0,8.0,111
2012-07-02 19:15:57,21.0,13.1,7.9,31.9,9.9,112
2012-07-02 19:20:57,21.0,12.7,8.3,31.8,4.4,111
2012-07-02 19:25:57,20.9,11.9,9.0,31.7,2.9,111
2012-07-02 19:30:57,20.9,12.3,8.6,31.6,2.7,112
2012-07-02 19:35:57,20.9,12.3,8.6,31.7,2.8,111
2012-07-02 19:40:57,20.9,12.4,8.6,31.6,3.2,111
2012-07-02 19:45:57,21.0,11.6,9.4,31.6,3.8,112
2012-07-02 19:50:57,21.0,11.1,9.9,31.4,5.7,111
2012-07-02 19:55:57,20.9,11.4,9.5,31.3,10.9,111
2012-07-02 20:00:57,21.1,14.7,6.5,31.1,24.3,111
2012-07-02 20:05:57,21.2,14.8,6.5,30.8,7.2,112
2012-07-02 20:10:57,21.0,15.2,5.8,30.7,6.4,111
2012-07-02 20:15:57,21.0,15.3,5.8,30.9,17.7,112
2012-07-02 20:20:57,21.1,15.2,5.9,30.7,13.0,111
2012-07-02 20:25:57,21.0,14.3,6.7,30.2,6.1,112
2012-07-02 20:30:57,20.9,15.4,5.5,29.5,18.0,111
2012-07-02 20:35:57,21.1,15.7,5.4,29.9,26.5,111
2012-07-02 20:40:57,21.2,14.3,7.0,29.4,24.1,111
2012-07-02 20:45:57,21.2,15.0,6.2,29.3,21.1,112
2012-07-02 20:50:57,21.1,14.0,7.1,28.5,9.9,111
2012-07-02 20:55:57,21.0,13.6,7.4,27.7,15.7,112
2012-07-02 21:00:57,21.0,13.8,7.2,27.6,18.6,111
2012-07-02 21:05:57,21.0,14.5,6.6,27.4,17.7,111
2012-07-02 21:10:57,21.1,14.8,6.3,26.8,21.3,111
2012-07-02 21:15:57,21.1,14.9,6.3,26.4,18.0,112
2012-07-02 21:20:57,21.1,15.0,6.1,25.7,18.0,111
2012-07-02 21:25:57,21.1,15.2,6.0,24.4,17.0,111
2012-07-02 21:30:57,21.0,13.8,7.1,22.9,7.5,112
2012-07-02 21:35:57,20.8,12.6,8.2,20.8,4.8,111
2012-07-02 21:40:57,20.7,11.8,8.9,16.9,4.7,112
2012-07-02 21:45:57,20.7,12.0,8.7,11.7,3.5,111
2012-07-02 21:50:57,20.7,11.7,9.0,9.2,4.2,111
2012-07-02 21:55:57,20.6,12.2,8.4,6.1,2.4,112
2012-07-02 22:00:57,20.6,12.4,8.2,4.6,2.3,111
2012-07-02 22:05:57,20.7,12.7,8.0,2.8,2.4,112
2012-07-02 22:10:57,20.8,12.6,8.2,1.5,2.6,111
2012-07-02 22:15:57,20.8,12.7,8.1,0.9,2.6,111
2012-07-02 22:20:57,20.8,12.8,8.0,0.5,2.5,112
2012-07-02 22:25:57,20.8,12.8,8.1,0.3,2.6,111
2012-07-02 22:30:57,20.9,12.5,8.4,0.2,2.5,111
2012-07-02 22:35:57,20.8,12.7,8.1,0.1,2.6,111
2012-07-02 22:40:57,20.8,12.5,8.3,0.0,2.4,112
2012-07-02 22:45:57,20.8,12.8,8.0,0.0,2.4,111
2012-07-02 22:50:57,20.8,12.8,8.0,0.0,2.4,112
2012-07-02 22:55:57,20.8,12.8,8.0,0.0,2.4,112
2012-07-02 23:00:57,20.8,11.6,9.2,0.0,4.3,111
2012-07-02 23:05:57,20.8,11.9,8.9,0.0,6.1,111
2012-07-02 23:10:57,20.7,12.6,8.1,0.0,5.3,112
2012-07-02 23:15:57,20.6,13.2,7.4,0.0,5.6,111
2012-07-02 23:20:57,20.7,14.4,6.2,0.0,7.9,111
2012-07-02 23:25:57,20.7,15.2,5.5,0.0,4.8,111
2012-07-02 23:30:57,20.6,15.3,5.3,0.0,4.6,112
2012-07-02 23:35:57,20.6,15.0,5.6,0.0,3.2,111
2012-07-02 23:40:57,20.5,15.4,5.1,0.0,2.6,112
2012-07-02 23:45:57,20.5,12.2,8.3,0.0,6.2,111
2012-07-02 23:50:57,20.6,11.2,9.3,0.0,7.0,111
2012-07-02 23:55:57,20.6,11.4,9.1,0.0,10.7,111
