Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-05-11 00:00:03,21.5,-2.5,24.0,0.0,2.3,112
2019-05-11 00:05:03,21.5,-1.7,23.2,0.0,2.2,111
2019-05-11 00:10:03,21.5,-1.0,22.5,0.0,2.1,112
2019-05-11 00:15:03,21.6,-1.2,22.8,0.0,2.1,111
2019-05-11 00:20:03,21.8,-1.4,23.2,0.0,2.1,112
2019-05-11 00:25:03,21.7,-1.9,23.7,0.0,2.1,111
2019-05-11 00:30:03,21.6,-1.7,23.4,0.0,2.0,112
2019-05-11 00:35:03,21.6,-1.2,22.8,0.0,2.0,111
2019-05-11 00:40:03,21.6,-0.8,22.4,0.0,2.1,112
2019-05-11 00:45:03,21.5,-0.6,22.1,0.0,2.2,112
2019-05-11 00:50:03,21.5,-3.1,24.5,0.0,2.2,112
2019-05-11 00:55:03,21.3,-5.6,27.0,0.0,2.1,111
2019-05-11 01:00:03,21.2,-5.5,26.7,0.0,2.0,112
2019-05-11 01:05:10,21.2,-1.7,22.9,0.0,2.0,112
2019-05-11 01:10:10,21.3,0.0,21.3,0.0,2.0,111
2019-05-11 01:15:10,21.5,0.2,21.3,0.0,2.1,112
2019-05-11 01:20:10,21.6,0.2,21.4,0.0,2.1,112
2019-05-11 01:25:10,20.8,0.5,20.4,0.0,2.0,111
2019-05-11 01:30:10,21.2,-2.6,23.7,0.0,2.1,112
2019-05-11 01:35:10,21.5,-3.0,24.5,0.0,2.1,112
2019-05-11 01:40:10,21.6,-1.8,23.4,0.0,2.0,111
2019-05-11 01:45:10,21.7,-2.8,24.5,0.0,2.0,112
2019-05-11 01:50:10,21.7,-3.4,25.0,0.0,2.0,111
2019-05-11 01:55:10,21.6,-3.6,25.2,0.0,2.0,112
2019-05-11 02:00:10,21.6,-3.6,25.2,0.0,2.0,111
2019-05-11 02:05:10,21.7,-2.7,24.4,0.0,2.0,112
2019-05-11 02:10:10,21.9,-1.5,23.3,0.0,2.0,111
2019-05-11 02:15:10,22.0,-2.5,24.5,0.0,2.1,112
2019-05-11 02:20:10,22.1,-4.6,26.7,0.0,2.1,112
2019-05-11 02:25:10,22.0,-6.5,28.5,0.0,2.0,111
2019-05-11 02:30:10,21.7,-8.0,29.7,0.0,2.0,112
2019-05-11 02:35:10,21.4,-9.8,31.2,0.0,2.2,112
2019-05-11 02:40:10,21.2,-10.6,31.8,0.0,2.3,111
2019-05-11 02:45:10,21.1,-10.2,31.4,0.0,2.3,112
2019-05-11 02:50:10,21.1,-10.4,31.5,0.0,2.3,112
2019-05-11 02:55:10,21.1,-10.8,31.9,0.0,2.3,111
2019-05-11 03:00:10,21.1,-10.5,31.6,0.0,2.3,112
2019-05-11 03:05:10,21.0,-12.1,33.1,0.0,2.3,111
2019-05-11 03:10:10,20.7,-11.9,32.6,0.0,2.3,111
2019-05-11 03:15:10,20.7,-11.5,32.3,0.0,2.3,111
2019-05-11 03:20:10,20.6,-11.6,32.3,0.0,2.3,111
2019-05-11 03:25:10,20.5,-11.8,32.2,0.0,2.3,111
2019-05-11 03:30:10,20.3,-11.3,31.6,0.0,2.3,112
2019-05-11 03:35:10,20.2,-12.0,32.2,0.0,2.3,111
2019-05-11 03:40:10,20.0,-12.3,32.3,0.0,2.3,111
2019-05-11 03:45:10,19.9,-12.2,32.1,0.0,2.3,111
2019-05-11 03:50:10,19.8,-12.5,32.3,0.0,2.4,112
2019-05-11 03:55:10,19.7,-12.6,32.3,0.0,2.5,112
2019-05-11 04:00:10,19.5,-12.7,32.3,0.0,2.6,111
2019-05-11 04:05:10,19.4,-12.2,31.6,0.0,2.5,112
2019-05-11 04:10:10,19.3,-12.4,31.7,0.0,2.4,111
2019-05-11 04:15:10,19.3,-12.9,32.2,0.1,2.3,112
2019-05-11 04:20:10,19.3,-12.8,32.1,0.2,2.3,111
2019-05-11 04:25:10,19.3,-13.1,32.3,0.3,2.3,112
2019-05-11 04:30:10,19.3,-13.0,32.3,0.6,2.3,112
2019-05-11 04:35:10,19.3,-13.0,32.3,1.1,2.3,111
2019-05-11 04:40:10,19.1,-13.8,33.0,2.1,2.3,112
2019-05-11 04:45:10,19.0,-13.7,32.7,3.8,2.3,112
2019-05-11 04:50:10,19.0,-13.3,32.3,6.7,2.2,111
2019-05-11 04:55:10,19.1,-12.9,32.0,10.9,2.2,112
2019-05-11 05:00:10,19.1,-12.4,31.5,15.9,2.2,111
2019-05-11 05:05:10,19.2,-11.2,30.4,20.7,2.3,112
2019-05-11 05:10:10,19.4,-11.5,31.0,24.6,2.3,111
2019-05-11 05:15:10,19.6,-11.0,30.5,27.1,2.3,112
2019-05-11 05:20:10,19.5,-10.0,29.5,28.6,2.3,112
2019-05-11 05:25:10,19.4,-8.4,27.7,29.6,2.3,111
2019-05-11 05:30:10,19.4,-5.6,25.0,30.3,2.3,111
2019-05-11 05:35:10,19.4,-3.8,23.2,30.7,2.3,112
2019-05-11 05:40:10,19.8,-1.9,21.7,31.1,2.4,112
2019-05-11 05:45:10,19.9,-0.9,20.8,31.2,2.7,111
2019-05-11 05:50:10,18.1,2.4,15.8,31.2,2.3,112
2019-05-11 05:55:10,16.2,2.5,13.7,31.0,2.4,111
2019-05-11 06:00:10,15.4,2.2,13.2,30.6,2.3,111
2019-05-11 06:05:02,15.2,3.5,11.7,31.2,2.3,48
2019-05-11 06:10:02,15.1,3.1,12.1,31.4,2.3,111
2019-05-11 06:15:02,15.1,3.2,11.9,31.7,2.3,112
2019-05-11 06:20:02,15.2,3.6,11.6,31.8,2.3,111
2019-05-11 06:25:02,15.3,4.3,11.0,31.9,2.3,111
2019-05-11 06:30:02,15.4,4.4,11.0,31.9,2.3,112
2019-05-11 06:35:02,15.6,4.5,11.1,32.0,2.4,112
2019-05-11 06:40:02,15.6,4.5,11.1,32.1,2.3,111
2019-05-11 06:45:02,15.7,4.6,11.1,32.2,2.3,112
2019-05-11 06:50:02,15.8,4.6,11.3,32.2,2.3,112
2019-05-11 06:55:02,15.9,4.0,11.9,32.2,2.3,112
2019-05-11 07:00:02,16.1,3.9,12.2,32.3,2.4,111
2019-05-11 07:05:02,16.2,3.5,12.7,32.3,2.5,111
2019-05-11 07:10:02,16.3,3.2,13.1,32.3,2.5,112
2019-05-11 07:15:02,16.4,3.8,12.6,32.3,2.4,111
2019-05-11 07:20:02,16.5,3.7,12.8,32.3,2.3,112
2019-05-11 07:25:02,16.7,3.8,12.9,32.4,2.2,112
2019-05-11 07:30:02,16.8,2.8,14.0,32.4,2.2,111
2019-05-11 07:35:02,16.8,5.1,11.7,32.4,2.3,112
2019-05-11 07:40:02,16.9,4.4,12.5,32.3,2.3,111
2019-05-11 07:45:02,16.8,4.9,11.9,32.3,2.3,112
2019-05-11 07:50:02,16.8,5.3,11.5,32.3,2.3,112
2019-05-11 07:55:02,16.9,4.2,12.7,32.5,2.3,111
2019-05-11 08:00:02,17.1,1.4,15.7,32.4,2.3,111
2019-05-11 08:05:02,17.0,3.3,13.7,32.4,2.4,112
2019-05-11 08:10:02,16.8,3.7,13.2,32.4,2.3,111
2019-05-11 08:15:02,16.9,5.1,11.7,32.5,2.3,111
2019-05-11 08:20:02,17.1,4.9,12.2,32.5,2.3,112
2019-05-11 08:25:02,17.2,5.4,11.8,32.5,2.4,112
2019-05-11 08:30:02,17.2,6.2,11.0,32.5,2.4,111
2019-05-11 08:35:02,18.0,-0.4,18.4,32.5,2.5,112
2019-05-11 08:40:02,20.8,-2.1,22.9,32.4,2.2,111
2019-05-11 08:45:02,21.9,-5.2,27.1,32.5,2.1,112
2019-05-11 08:50:02,22.3,-7.5,29.8,32.4,2.3,112
2019-05-11 08:55:02,22.4,-5.8,28.2,32.4,2.3,111
2019-05-11 09:00:02,22.5,-2.1,24.5,32.5,2.5,112
2019-05-11 09:05:02,22.8,-1.2,24.0,32.5,2.6,112
2019-05-11 09:10:02,22.9,-2.9,25.9,32.5,2.3,111
2019-05-11 09:15:02,22.9,-3.9,26.8,32.5,2.3,112
2019-05-11 09:20:02,22.4,-2.1,24.5,32.5,2.4,112
2019-05-11 09:25:02,23.1,-2.6,25.7,32.5,2.3,112
2019-05-11 09:30:02,23.5,-1.9,25.4,32.5,2.3,112
2019-05-11 09:35:02,23.9,0.3,23.6,32.5,2.3,111
2019-05-11 09:40:02,22.3,3.0,19.3,32.5,2.3,112
2019-05-11 09:45:02,23.7,-5.1,28.8,32.5,2.3,111
2019-05-11 09:50:02,25.1,-3.4,28.5,32.5,2.3,111
2019-05-11 09:55:02,24.8,6.7,18.1,32.6,2.3,112
2019-05-11 10:00:02,23.2,6.5,16.7,32.6,2.3,111
2019-05-11 10:05:02,24.8,-2.7,27.6,32.5,2.3,112
2019-05-11 10:10:02,26.1,-2.5,28.7,32.5,2.3,112
2019-05-11 10:15:02,26.4,0.7,25.7,32.5,2.3,112
2019-05-11 10:20:02,25.3,7.8,17.5,32.6,2.3,111
2019-05-11 10:25:02,23.8,4.0,19.8,32.5,2.3,112
2019-05-11 10:30:02,25.4,-6.8,32.2,32.4,2.3,111
2019-05-11 10:35:02,25.4,-6.0,31.4,32.5,2.3,112
2019-05-11 10:40:02,25.9,-1.8,27.7,32.5,2.3,111
2019-05-11 10:45:02,26.0,-0.7,26.7,32.6,2.3,112
2019-05-11 10:50:02,26.8,0.8,26.0,32.6,2.3,111
2019-05-11 10:55:02,26.9,0.2,26.7,32.5,2.3,112
2019-05-11 11:00:02,26.2,-6.2,32.4,32.5,2.3,111
2019-05-11 11:05:02,25.6,-3.4,28.9,32.6,2.3,112
2019-05-11 11:10:02,26.8,-0.3,27.1,32.6,2.3,112
2019-05-11 11:15:02,27.4,-2.2,29.6,32.6,2.3,111
2019-05-11 11:20:02,27.6,-4.2,31.8,32.6,2.2,112
2019-05-11 11:25:02,27.9,-1.6,29.5,32.6,2.2,112
2019-05-11 11:30:02,28.2,-5.3,33.4,32.5,2.3,111
2019-05-11 11:35:02,27.7,-5.0,32.8,32.6,2.3,112
2019-05-11 11:40:02,28.2,-1.8,30.0,32.6,2.3,112
2019-05-11 11:45:02,28.0,-4.0,32.0,32.6,2.3,112
2019-05-11 11:50:02,28.0,-3.3,31.4,32.6,2.3,111
2019-05-11 11:55:02,28.3,-4.4,32.7,32.6,2.3,111
2019-05-11 12:00:02,28.5,-3.8,32.3,32.6,2.4,112
2019-05-11 12:05:02,28.6,0.4,28.2,32.6,2.5,111
2019-05-11 12:10:02,28.9,0.5,28.4,32.6,2.3,111
2019-05-11 12:15:02,29.3,1.8,27.5,32.6,2.3,111
2019-05-11 12:20:02,29.2,-0.9,30.1,32.6,2.3,112
2019-05-11 12:25:02,29.6,-2.0,31.6,32.6,2.3,112
2019-05-11 12:30:02,29.7,0.6,29.1,32.6,2.3,111
2019-05-11 12:35:02,29.9,4.8,25.1,32.6,2.3,112
2019-05-11 12:40:02,29.5,-5.9,35.3,32.5,2.3,111
2019-05-11 12:45:02,29.1,-4.2,33.4,32.6,2.3,112
2019-05-11 12:50:03,29.8,-1.5,31.3,32.6,2.3,112
2019-05-11 12:55:03,30.4,-0.5,30.9,32.6,2.3,111
2019-05-11 13:00:03,31.0,-0.0,31.0,32.6,2.3,111
2019-05-11 13:05:03,30.6,0.6,30.0,32.6,2.3,112
2019-05-11 13:10:03,30.7,4.0,26.7,32.6,2.3,111
2019-05-11 13:15:03,30.8,-3.2,34.1,32.6,2.3,111
2019-05-11 13:20:03,30.6,1.5,29.1,32.6,2.3,111
2019-05-11 13:25:03,31.2,0.7,30.5,32.6,2.3,112
2019-05-11 13:30:03,30.0,-5.5,35.5,32.6,2.3,111
2019-05-11 13:35:03,29.6,3.2,26.4,32.6,2.3,112
2019-05-11 13:40:03,29.5,-1.6,31.1,32.5,2.3,111
2019-05-11 13:45:03,28.3,-3.1,31.4,32.5,2.3,112
2019-05-11 13:50:03,27.6,1.5,26.1,32.5,2.4,111
2019-05-11 13:55:03,26.4,6.5,19.9,32.5,2.3,112
2019-05-11 14:00:03,26.2,4.2,22.1,32.5,8.0,112
2019-05-11 14:05:03,24.9,3.3,21.5,32.5,5.1,111
2019-05-11 14:10:03,24.0,1.7,22.3,32.6,2.3,111
2019-05-11 14:15:03,23.8,2.8,21.0,32.6,2.3,112
2019-05-11 14:20:03,25.1,-3.1,28.1,32.5,2.3,111
2019-05-11 14:25:03,25.5,5.1,20.5,32.6,2.4,112
2019-05-11 14:30:03,28.0,3.0,25.0,32.6,2.4,112
2019-05-11 14:35:03,29.4,3.4,26.1,32.6,2.4,111
2019-05-11 14:40:03,30.1,2.9,27.2,32.6,2.4,111
2019-05-11 14:45:03,30.3,2.3,28.0,32.6,2.3,111
2019-05-11 14:50:03,30.5,2.7,27.8,32.6,2.3,111
2019-05-11 14:55:03,30.6,3.9,26.7,32.6,2.4,112
2019-05-11 15:00:03,31.1,5.8,25.3,32.6,2.4,111
2019-05-11 15:05:03,31.0,5.4,25.6,32.6,2.3,112
2019-05-11 15:10:03,29.6,3.1,26.5,32.5,2.3,111
2019-05-11 15:15:03,28.0,3.1,24.9,32.5,2.3,111
2019-05-11 15:20:03,27.1,1.6,25.4,32.5,2.4,111
2019-05-11 15:25:03,26.8,-0.8,27.6,32.6,2.3,112
2019-05-11 15:30:03,28.0,1.9,26.1,32.6,2.3,111
2019-05-11 15:35:03,28.8,2.8,26.0,32.6,2.3,112
2019-05-11 15:40:03,29.5,2.5,27.0,32.6,2.3,111
2019-05-11 15:45:03,29.4,1.2,28.2,32.6,2.3,111
2019-05-11 15:50:03,30.0,3.7,26.3,32.6,2.3,111
2019-05-11 15:55:03,30.4,3.2,27.1,32.6,2.4,112
2019-05-11 16:00:03,30.7,3.9,26.7,32.6,2.3,111
2019-05-11 16:05:03,30.7,2.2,28.5,32.6,2.3,112
2019-05-11 16:10:03,30.8,-0.1,30.8,32.6,2.3,111
2019-05-11 16:15:03,30.8,2.3,28.5,32.6,2.3,110
2019-05-11 16:20:03,30.6,1.2,29.4,32.6,2.3,112
2019-05-11 16:25:03,30.4,1.8,28.7,32.6,2.3,111
2019-05-11 16:30:03,30.1,0.2,29.9,32.6,2.3,112
2019-05-11 16:35:03,29.4,-4.1,33.5,32.5,2.3,111
2019-05-11 16:40:03,29.0,-2.1,31.1,32.6,2.3,111
2019-05-11 16:45:03,29.4,-0.3,29.7,32.6,2.3,112
2019-05-11 16:50:03,30.2,-2.1,32.3,32.6,2.3,112
2019-05-11 16:55:03,30.5,-1.8,32.3,32.6,2.3,111
2019-05-11 17:00:03,30.6,0.8,29.8,32.6,2.3,111
2019-05-11 17:05:03,30.5,-0.3,30.8,32.6,2.3,112
2019-05-11 17:10:03,29.6,-3.1,32.7,32.5,2.3,111
2019-05-11 17:15:03,28.5,-1.8,30.3,32.6,2.3,111
2019-05-11 17:20:03,28.7,-1.8,30.5,32.6,2.3,111
2019-05-11 17:25:03,28.1,-4.1,32.3,32.5,2.3,112
2019-05-11 17:30:03,28.1,-1.4,29.4,32.6,2.3,111
2019-05-11 17:35:03,29.0,-2.6,31.6,32.6,2.3,112
2019-05-11 17:40:03,29.4,-4.3,33.7,32.6,2.3,111
2019-05-11 17:45:03,29.6,-3.3,32.9,32.6,2.3,112
2019-05-11 17:50:03,30.0,-2.1,32.1,32.6,2.3,112
2019-05-11 17:55:03,30.3,4.3,26.0,32.6,2.3,111
2019-05-11 18:00:03,29.7,1.6,28.1,32.6,2.4,111
2019-05-11 18:05:03,28.5,-4.6,33.0,32.5,2.3,112
2019-05-11 18:10:03,27.1,-3.3,30.4,32.5,2.3,112
2019-05-11 18:15:03,27.3,-1.5,28.8,32.6,2.3,111
2019-05-11 18:20:03,27.7,-3.5,31.2,32.6,2.5,112
2019-05-11 18:25:03,27.8,-5.1,32.9,32.5,2.5,112
2019-05-11 18:30:03,27.4,-4.5,32.0,32.5,2.4,111
2019-05-11 18:35:03,27.7,-3.2,30.8,32.6,2.5,112
2019-05-11 18:40:03,27.7,-4.4,32.1,32.5,2.5,112
2019-05-11 18:45:03,27.8,-4.0,31.8,32.6,2.4,111
2019-05-11 18:50:03,28.0,-4.9,32.9,32.6,2.3,112
2019-05-11 18:55:03,27.8,-5.3,33.1,32.6,2.3,112
2019-05-11 19:00:03,27.7,-5.1,32.8,32.6,2.5,111
2019-05-11 19:05:03,28.0,-5.7,33.7,32.6,2.3,112
2019-05-11 19:10:03,28.0,-5.8,33.8,32.5,2.3,111
2019-05-11 19:15:03,28.1,-5.9,33.9,32.5,2.3,112
2019-05-11 19:20:03,27.9,-6.4,34.3,32.5,2.3,111
2019-05-11 19:25:03,27.6,-6.3,33.9,32.5,2.4,113
2019-05-11 19:30:03,27.4,-6.3,33.8,32.5,2.4,111
2019-05-11 19:35:03,27.3,-6.7,34.0,32.5,2.4,112
2019-05-11 19:40:03,27.1,-6.7,33.7,32.5,2.3,112
2019-05-11 19:45:03,26.8,-6.6,33.5,32.4,2.3,112
2019-05-11 19:50:03,26.6,-7.2,33.8,32.4,2.2,112
2019-05-11 19:55:03,26.3,-8.1,34.4,32.3,2.3,111
2019-05-11 20:00:03,25.9,-8.0,33.9,32.3,2.3,112
2019-05-11 20:05:03,25.7,-8.0,33.7,32.3,2.3,112
2019-05-11 20:10:03,25.6,-8.4,33.9,32.2,2.3,111
2019-05-11 20:15:03,25.4,-8.8,34.1,32.1,2.3,112
2019-05-11 20:20:03,25.0,-9.2,34.3,31.9,2.3,112
2019-05-11 20:25:03,24.7,-9.4,34.1,31.7,2.3,112
2019-05-11 20:30:03,24.3,-9.5,33.7,31.5,2.3,111
2019-05-11 20:35:03,24.0,-9.3,33.4,31.2,2.4,111
2019-05-11 20:40:03,23.9,-9.4,33.3,30.7,2.5,112
2019-05-11 20:45:03,23.7,-9.9,33.7,30.1,2.3,112
2019-05-11 20:50:03,23.6,-10.1,33.7,29.1,2.3,112
2019-05-11 20:55:03,23.3,-10.2,33.6,27.5,2.3,112
2019-05-11 21:00:03,23.1,-10.2,33.3,24.9,2.3,112
2019-05-11 21:05:03,23.0,-10.4,33.5,21.1,2.3,113
2019-05-11 21:10:03,22.9,-10.5,33.4,16.2,2.3,111
2019-05-11 21:15:03,22.8,-10.6,33.3,11.0,2.3,112
2019-05-11 21:20:03,22.7,-10.5,33.2,6.6,2.3,112
2019-05-11 21:25:03,22.6,-10.5,33.2,3.8,2.3,111
2019-05-11 21:30:03,22.6,-10.7,33.3,2.1,2.3,112
2019-05-11 21:35:03,22.6,-10.7,33.3,1.2,2.3,112
2019-05-11 21:40:03,22.5,-10.2,32.8,0.7,2.3,112
2019-05-11 21:45:03,22.5,-10.7,33.2,0.4,2.3,112
2019-05-11 21:50:03,22.4,-11.1,33.5,0.2,2.3,111
2019-05-11 21:55:03,22.4,-11.1,33.5,0.1,2.5,112
2019-05-11 22:00:03,22.3,-11.0,33.3,0.1,2.6,112
2019-05-11 22:05:03,22.2,-10.6,32.9,0.1,2.7,112
2019-05-11 22:10:03,22.2,-6.3,28.5,0.0,2.7,111
2019-05-11 22:15:03,22.3,1.1,21.2,0.0,2.7,111
2019-05-11 22:20:03,22.4,-2.4,24.8,0.0,2.6,112
2019-05-11 22:25:03,22.5,-5.2,27.7,0.0,2.6,111
2019-05-11 22:30:03,22.5,-4.2,26.7,0.0,2.7,112
2019-05-11 22:35:03,22.6,-6.3,28.8,0.0,2.7,112
2019-05-11 22:40:03,22.4,-7.5,30.0,0.0,2.6,111
2019-05-11 22:45:03,22.4,-4.0,26.3,0.0,2.5,112
2019-05-11 22:50:03,22.5,-1.8,24.3,0.0,2.6,111
2019-05-11 22:55:03,22.6,-0.6,23.2,0.0,2.7,112
2019-05-11 23:00:03,22.7,0.2,22.5,0.0,2.7,112
2019-05-11 23:05:03,22.8,1.1,21.7,0.0,2.6,110
2019-05-11 23:10:03,23.1,0.0,23.1,0.0,2.3,112
2019-05-11 23:15:03,23.1,-2.1,25.1,0.0,2.3,112
2019-05-11 23:20:03,22.9,-5.4,28.4,0.0,2.3,111
2019-05-11 23:25:03,22.8,-2.6,25.4,0.0,2.6,112
2019-05-11 23:30:03,22.8,-2.3,25.1,0.0,2.7,111
2019-05-11 23:35:03,22.8,-3.2,26.0,0.0,2.7,113
2019-05-11 23:40:03,22.7,-4.5,27.2,0.0,2.7,111
2019-05-11 23:45:03,22.7,-4.8,27.5,0.0,2.6,112
2019-05-11 23:50:03,22.7,-3.4,26.0,0.0,2.6,112
2019-05-11 23:55:03,22.7,-4.2,26.9,0.0,2.6,112
