Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-14 00:00:26,27.8,3.1,24.7,0.0,2.4,111
2013-07-14 00:05:26,27.8,3.0,24.8,0.0,2.4,111
2013-07-14 00:10:26,27.8,2.8,25.0,0.0,2.4,111
2013-07-14 00:15:26,27.8,2.9,24.8,0.0,2.4,112
2013-07-14 00:20:26,27.8,3.1,24.7,0.0,2.3,111
2013-07-14 00:25:26,27.8,3.2,24.7,0.0,2.3,111
2013-07-14 00:30:26,27.8,3.1,24.7,0.0,2.3,111
2013-07-14 00:35:26,27.8,3.1,24.7,0.0,2.3,111
2013-07-14 00:40:26,27.8,3.2,24.6,0.0,2.3,112
2013-07-14 00:45:26,27.8,3.4,24.4,0.0,2.3,111
2013-07-14 00:50:26,27.3,3.3,24.0,0.0,2.3,111
2013-07-14 00:55:26,27.9,3.5,24.3,0.0,2.3,111
2013-07-14 01:00:43,27.9,3.8,24.0,0.0,2.3,112
2013-07-14 01:05:43,27.9,3.7,24.1,0.0,2.3,111
2013-07-14 01:10:43,27.9,3.7,24.1,0.0,2.3,111
2013-07-14 01:15:43,27.4,3.8,23.5,0.0,2.3,112
2013-07-14 01:20:43,27.9,4.2,23.7,0.0,2.3,111
2013-07-14 01:25:43,28.0,3.9,24.1,0.0,2.4,112
2013-07-14 01:30:43,28.1,3.8,24.3,0.0,2.3,112
2013-07-14 01:35:43,28.1,3.9,24.2,0.0,2.3,111
2013-07-14 01:40:43,28.0,4.2,23.8,0.0,2.3,112
2013-07-14 01:45:43,28.1,4.4,23.8,0.0,2.3,112
2013-07-14 01:50:43,28.3,4.3,24.0,0.0,2.3,112
2013-07-14 01:55:43,28.4,4.3,24.1,0.0,2.3,112
2013-07-14 02:00:43,28.4,4.1,24.3,0.0,2.3,112
2013-07-14 02:05:43,28.3,4.0,24.4,0.0,2.3,111
2013-07-14 02:10:43,28.2,3.9,24.3,0.0,2.3,112
2013-07-14 02:15:43,28.1,4.0,24.1,0.0,2.3,112
2013-07-14 02:20:43,28.1,4.1,24.0,0.0,2.4,112
2013-07-14 02:25:43,28.0,4.2,23.8,0.0,2.3,111
2013-07-14 02:30:43,28.0,4.3,23.7,0.0,2.3,112
2013-07-14 02:35:43,28.0,4.4,23.6,0.0,2.3,113
2013-07-14 02:40:43,28.0,4.3,23.7,0.0,2.3,112
2013-07-14 02:45:43,27.9,4.2,23.7,0.0,2.3,112
2013-07-14 02:50:43,28.0,4.1,23.9,0.0,2.3,111
2013-07-14 02:55:43,28.0,3.7,24.3,0.0,2.3,112
2013-07-14 03:00:43,27.9,3.7,24.2,0.0,2.3,111
2013-07-14 03:05:43,27.7,3.5,24.2,0.0,2.3,111
2013-07-14 03:10:43,27.5,3.4,24.1,0.0,2.3,112
2013-07-14 03:15:43,27.4,3.4,24.0,0.0,2.3,111
2013-07-14 03:20:43,27.4,3.4,23.9,0.0,2.3,111
2013-07-14 03:25:43,26.9,3.6,23.3,0.0,2.3,112
2013-07-14 03:30:43,27.4,3.6,23.8,0.0,2.3,111
2013-07-14 03:35:43,27.4,3.8,23.6,0.0,2.3,112
2013-07-14 03:45:03,27.3,4.0,23.3,0.1,2.3,7
2013-07-14 03:50:03,27.3,3.8,23.4,0.2,2.3,112
2013-07-14 03:55:03,27.3,3.8,23.5,0.3,2.3,111
2013-07-14 04:00:03,27.2,3.8,23.4,0.4,2.3,112
2013-07-14 04:05:03,27.2,4.0,23.1,0.6,2.3,111
2013-07-14 04:10:03,27.3,4.6,22.7,1.0,2.3,112
2013-07-14 04:15:03,27.4,4.6,22.8,1.6,2.3,111
2013-07-14 04:20:03,27.6,4.9,22.8,2.6,2.3,112
2013-07-14 04:25:03,27.8,4.3,23.5,4.3,2.3,111
2013-07-14 04:30:03,27.8,3.7,24.1,6.8,2.3,112
2013-07-14 04:35:03,27.9,4.1,23.8,10.2,2.3,111
2013-07-14 04:40:03,27.9,3.8,24.1,14.4,2.3,112
2013-07-14 04:45:03,27.9,3.7,24.2,18.7,2.3,111
2013-07-14 04:50:03,27.8,3.6,24.3,22.5,2.3,112
2013-07-14 04:55:03,27.8,4.0,23.8,25.4,2.3,112
2013-07-14 05:00:03,27.9,4.1,23.7,27.4,2.3,111
2013-07-14 05:05:03,27.9,4.1,23.8,28.7,2.3,112
2013-07-14 05:10:03,27.9,4.2,23.7,29.6,2.3,112
2013-07-14 05:15:03,27.9,4.2,23.7,30.2,2.3,112
2013-07-14 05:20:03,28.0,4.0,24.0,30.7,2.3,112
2013-07-14 05:25:03,28.0,4.2,23.8,31.0,2.3,112
2013-07-14 05:30:03,28.1,4.3,23.9,31.2,2.3,112
2013-07-14 05:35:03,28.1,4.2,24.0,31.4,2.3,111
2013-07-14 05:40:03,28.2,4.5,23.7,31.6,2.3,112
2013-07-14 05:45:03,28.5,3.9,24.6,31.8,2.3,112
2013-07-14 05:50:03,28.2,3.0,25.1,31.9,2.3,111
2013-07-14 05:55:03,28.1,3.1,25.0,32.0,2.3,111
2013-07-14 06:00:03,27.9,3.4,24.5,32.0,2.3,112
2013-07-14 06:05:03,28.0,3.5,24.5,32.1,2.3,111
2013-07-14 06:10:03,28.2,3.4,24.9,32.1,2.3,111
2013-07-14 06:15:03,28.4,3.3,25.0,32.1,2.3,111
2013-07-14 06:20:03,28.5,3.8,24.7,32.1,2.3,112
2013-07-14 06:25:03,28.6,3.4,25.2,32.2,2.3,111
2013-07-14 06:30:03,28.7,3.1,25.6,32.2,2.3,111
2013-07-14 06:35:03,28.8,3.3,25.5,32.2,2.3,112
2013-07-14 06:40:03,28.9,3.4,25.5,32.2,2.3,111
2013-07-14 06:45:03,29.0,3.2,25.9,32.3,2.3,111
2013-07-14 06:50:03,29.1,3.3,25.8,32.3,2.3,111
2013-07-14 06:55:03,29.2,3.2,26.0,32.3,2.3,112
2013-07-14 07:00:03,29.3,2.9,26.4,32.3,2.3,111
2013-07-14 07:05:03,29.4,3.6,25.8,32.3,2.3,112
2013-07-14 07:10:03,29.6,4.0,25.7,32.3,2.3,112
2013-07-14 07:15:03,29.9,4.1,25.8,32.4,2.3,111
2013-07-14 07:20:03,30.2,4.2,26.0,32.4,2.3,112
2013-07-14 07:25:03,30.5,4.7,25.8,32.4,2.3,112
2013-07-14 07:30:03,30.9,5.2,25.7,32.4,2.3,111
2013-07-14 07:35:03,31.4,5.3,26.1,32.4,2.3,112
2013-07-14 07:40:03,31.9,5.8,26.0,32.4,1.9,112
2013-07-14 07:45:03,32.5,6.1,26.4,32.4,1.5,112
2013-07-14 07:50:03,32.8,6.7,26.1,32.4,1.3,111
2013-07-14 07:55:03,33.2,6.4,26.8,32.4,1.3,112
2013-07-14 08:00:03,33.7,6.2,27.5,32.4,1.5,111
2013-07-14 08:05:03,33.8,6.3,27.5,32.4,1.6,112
2013-07-14 08:10:03,33.8,6.5,27.3,32.4,1.6,111
2013-07-14 08:15:03,33.1,6.0,27.1,32.4,1.6,111
2013-07-14 08:20:03,33.5,5.9,27.6,32.4,1.6,112
2013-07-14 08:25:03,33.4,6.2,27.2,32.4,1.5,111
2013-07-14 08:30:03,33.5,6.7,26.7,32.4,1.5,112
2013-07-14 08:35:03,33.6,6.5,27.1,32.4,1.6,112
2013-07-14 08:40:03,33.7,7.0,26.7,32.4,1.6,111
2013-07-14 08:45:03,33.9,7.0,26.9,32.4,1.7,112
2013-07-14 08:50:03,34.0,7.2,26.8,32.4,1.8,112
2013-07-14 08:55:03,34.0,7.3,26.7,32.5,1.8,111
2013-07-14 09:00:03,34.2,7.3,26.9,32.5,1.8,111
2013-07-14 09:05:03,34.3,7.4,26.8,32.5,1.8,112
2013-07-14 09:10:03,34.4,7.6,26.8,32.5,1.9,111
2013-07-14 09:15:03,34.6,8.0,26.6,32.5,2.0,112
2013-07-14 09:20:03,34.9,8.1,26.8,32.5,2.1,111
2013-07-14 09:25:03,35.3,8.2,27.1,32.5,2.3,112
2013-07-14 09:30:03,35.7,8.3,27.4,32.5,2.4,111
2013-07-14 09:35:03,36.2,8.6,27.5,32.5,2.4,112
2013-07-14 09:40:03,36.5,8.3,28.1,32.5,2.6,111
2013-07-14 09:45:03,36.5,8.6,27.9,32.5,2.7,112
2013-07-14 09:50:03,36.5,8.7,27.8,32.5,2.7,111
2013-07-14 09:55:03,36.6,9.2,27.4,32.5,2.7,111
2013-07-14 10:00:03,36.9,9.5,27.4,32.5,2.8,111
2013-07-14 10:05:03,37.2,10.0,27.2,32.5,2.8,112
2013-07-14 10:10:03,37.9,10.3,27.6,32.5,2.5,112
2013-07-14 10:15:03,38.6,9.8,28.8,32.5,2.4,111
2013-07-14 10:20:03,39.0,10.3,28.7,32.5,2.4,111
2013-07-14 10:25:03,39.2,10.6,28.7,32.5,2.4,112
2013-07-14 10:30:03,39.2,10.9,28.4,32.6,2.4,111
2013-07-14 10:35:03,39.2,10.8,28.3,32.6,2.4,112
2013-07-14 10:40:03,39.3,11.5,27.8,32.6,2.4,111
2013-07-14 10:45:03,39.4,11.9,27.5,32.6,2.4,111
2013-07-14 10:50:03,39.6,11.3,28.4,32.6,2.4,112
2013-07-14 10:55:03,39.8,12.1,27.7,32.6,2.4,111
2013-07-14 11:00:03,40.4,12.0,28.3,32.6,2.4,111
2013-07-14 11:05:03,40.6,11.8,28.8,32.6,2.4,111
2013-07-14 11:10:03,40.5,11.7,28.8,32.6,2.4,111
2013-07-14 11:15:03,40.2,11.6,28.6,32.6,2.4,111
2013-07-14 11:20:03,40.4,11.7,28.7,32.6,2.4,112
2013-07-14 11:25:03,41.2,12.3,28.8,32.6,2.4,111
2013-07-14 11:30:03,41.6,12.6,29.0,32.6,2.4,112
2013-07-14 11:35:03,42.0,13.6,28.4,32.6,2.4,111
2013-07-14 11:40:03,43.1,12.9,30.2,32.6,2.4,111
2013-07-14 11:45:03,43.6,12.6,31.0,32.6,2.4,111
2013-07-14 11:50:03,43.6,12.5,31.1,32.6,2.4,112
2013-07-14 11:55:03,43.7,13.2,30.4,32.6,2.4,111
2013-07-14 12:00:03,43.9,12.6,31.4,32.6,2.4,111
2013-07-14 12:05:03,43.6,12.8,30.9,32.6,2.4,112
2013-07-14 12:10:03,42.9,12.2,30.6,32.6,2.4,111
2013-07-14 12:15:03,42.8,13.1,29.8,32.6,2.4,112
2013-07-14 12:20:03,42.9,13.1,29.7,32.6,2.4,111
2013-07-14 12:25:03,43.0,12.3,30.7,32.6,2.4,111
2013-07-14 12:30:03,43.0,10.8,32.2,32.6,2.4,112
2013-07-14 12:35:03,42.7,10.4,32.3,32.6,2.4,111
2013-07-14 12:40:03,42.5,12.1,30.5,32.6,2.4,111
2013-07-14 12:45:03,42.7,12.4,30.2,32.6,2.4,112
2013-07-14 12:50:03,42.9,12.7,30.2,32.6,2.4,111
2013-07-14 12:55:03,43.4,12.7,30.7,32.6,2.4,111
2013-07-14 13:00:03,43.5,13.6,29.9,32.6,2.4,111
2013-07-14 13:05:04,43.9,14.6,29.3,32.6,2.4,112
2013-07-14 13:10:04,43.9,13.7,30.1,32.6,2.4,111
2013-07-14 13:15:04,44.8,15.7,29.1,32.6,2.4,112
2013-07-14 13:20:04,44.5,13.6,30.9,32.6,2.4,111
2013-07-14 13:25:04,42.9,16.6,26.4,32.6,2.4,112
2013-07-14 13:30:04,42.8,15.5,27.2,32.6,2.4,111
2013-07-14 13:35:04,43.0,16.5,26.5,32.6,2.4,112
2013-07-14 13:40:04,44.5,16.7,27.8,32.6,2.4,111
2013-07-14 13:45:04,44.8,14.9,29.8,32.6,2.4,111
2013-07-14 13:50:04,42.7,15.7,27.0,32.6,2.4,112
2013-07-14 13:55:04,43.0,15.8,27.2,32.6,2.4,111
2013-07-14 14:00:04,43.3,16.5,26.8,32.6,2.4,111
2013-07-14 14:05:04,43.1,13.3,29.8,32.6,2.4,112
2013-07-14 14:10:04,43.1,16.4,26.7,32.6,2.4,111
2013-07-14 14:15:04,44.3,16.6,27.7,32.6,2.4,112
2013-07-14 14:20:04,45.2,18.7,26.5,32.6,2.4,112
2013-07-14 14:25:04,44.7,14.6,30.0,32.6,2.4,111
2013-07-14 14:30:04,44.8,19.7,25.1,32.6,2.4,112
2013-07-14 14:35:04,45.8,19.1,26.7,32.6,2.4,111
2013-07-14 14:40:04,45.7,19.2,26.5,32.6,2.2,111
2013-07-14 14:45:04,44.4,16.0,28.4,32.6,2.1,112
2013-07-14 14:50:04,43.0,15.1,27.9,32.6,2.4,111
2013-07-14 14:55:04,41.9,14.8,27.2,32.6,2.4,112
2013-07-14 15:00:04,41.5,18.0,23.5,32.6,2.4,111
2013-07-14 15:05:04,40.8,17.3,23.5,32.5,2.4,112
2013-07-14 15:10:04,41.4,17.7,23.7,32.6,2.4,111
2013-07-14 15:15:04,42.7,16.8,25.9,32.6,2.4,111
2013-07-14 15:20:04,43.7,16.8,26.9,32.6,2.4,112
2013-07-14 15:25:04,44.0,14.6,29.4,32.6,2.4,111
2013-07-14 15:30:04,43.9,17.5,26.4,32.6,2.4,111
2013-07-14 15:35:04,43.6,17.5,26.1,32.6,2.4,112
2013-07-14 15:40:04,42.5,17.5,25.0,32.6,2.4,111
2013-07-14 15:45:04,41.7,16.1,25.6,32.6,2.4,111
2013-07-14 15:50:04,41.6,16.7,24.9,32.6,2.4,112
2013-07-14 15:55:04,42.6,17.9,24.7,32.6,2.4,111
2013-07-14 16:00:04,43.8,19.3,24.6,32.6,2.4,112
2013-07-14 16:05:04,44.9,17.2,27.7,32.6,2.4,111
2013-07-14 16:10:04,44.5,14.7,29.8,32.6,2.3,112
2013-07-14 16:15:04,44.2,15.8,28.3,32.6,2.4,111
2013-07-14 16:20:04,44.2,16.0,28.2,32.6,2.4,112
2013-07-14 16:25:04,44.6,18.2,26.5,32.6,2.3,111
2013-07-14 16:30:04,45.1,16.3,28.8,32.6,2.3,112
2013-07-14 16:35:04,45.0,17.5,27.5,32.6,2.4,111
2013-07-14 16:40:04,43.9,14.7,29.2,32.6,2.4,111
2013-07-14 16:45:04,42.7,16.8,25.9,32.6,2.4,112
2013-07-14 16:50:04,43.3,16.4,27.0,32.6,2.4,111
2013-07-14 16:55:04,44.2,15.2,29.0,32.6,2.4,112
2013-07-14 17:00:04,44.0,14.3,29.6,32.6,2.3,111
2013-07-14 17:05:04,43.0,14.0,29.1,32.5,2.3,111
2013-07-14 17:10:04,41.5,18.3,23.1,32.5,2.4,112
2013-07-14 17:15:04,40.0,20.0,20.0,32.5,2.4,111
2013-07-14 17:20:04,36.3,20.5,15.9,32.5,2.4,112
2013-07-14 17:25:04,34.5,21.0,13.5,32.5,2.4,111
2013-07-14 17:30:04,34.5,20.9,13.6,32.6,2.4,111
2013-07-14 17:35:04,36.5,19.8,16.7,32.6,2.4,111
2013-07-14 17:40:04,39.6,16.9,22.8,32.6,2.4,112
2013-07-14 17:45:04,41.5,13.8,27.7,32.5,2.4,111
2013-07-14 17:50:04,40.1,12.8,27.3,32.5,2.4,111
2013-07-14 17:55:04,39.1,13.9,25.1,32.6,2.4,111
2013-07-14 18:00:04,39.0,13.8,25.2,32.6,2.4,111
2013-07-14 18:05:04,39.0,13.0,26.1,32.6,2.4,112
2013-07-14 18:10:04,38.5,12.2,26.4,32.5,2.4,111
2013-07-14 18:15:04,37.8,12.3,25.6,32.5,2.3,112
2013-07-14 18:20:04,37.4,13.5,23.9,32.5,2.3,112
2013-07-14 18:25:04,37.3,13.3,23.9,32.6,2.4,111
2013-07-14 18:30:04,37.2,12.2,25.0,32.5,2.3,112
2013-07-14 18:35:04,37.0,12.4,24.6,32.5,2.3,112
2013-07-14 18:40:04,36.9,11.8,25.1,32.5,2.3,111
2013-07-14 18:45:04,36.6,11.8,24.9,32.5,2.3,112
2013-07-14 18:50:04,36.5,12.2,24.3,32.5,2.3,111
2013-07-14 18:55:04,36.3,12.9,23.3,32.5,2.3,111
2013-07-14 19:00:04,36.0,14.9,21.1,32.5,2.3,112
2013-07-14 19:05:04,34.8,15.3,19.6,32.5,2.4,111
2013-07-14 19:10:04,32.1,13.9,18.2,32.5,2.8,111
2013-07-14 19:15:04,31.1,12.7,18.4,32.5,2.6,112
2013-07-14 19:20:04,30.5,12.3,18.2,32.4,2.4,111
2013-07-14 19:25:04,30.1,13.9,16.1,32.4,2.3,111
2013-07-14 19:30:04,29.8,16.1,13.7,32.4,2.2,112
2013-07-14 19:35:04,29.8,14.9,14.9,32.5,2.1,111
2013-07-14 19:40:04,29.3,14.8,14.5,32.5,2.1,112
2013-07-14 19:45:04,29.9,16.8,13.1,32.5,2.0,111
2013-07-14 19:50:04,29.9,15.7,14.2,32.4,2.0,112
2013-07-14 19:55:04,29.6,13.7,15.9,32.4,1.9,111
2013-07-14 20:00:04,29.3,11.1,18.1,32.4,1.7,112
2013-07-14 20:05:04,28.9,9.8,19.1,32.4,1.6,111
2013-07-14 20:10:04,28.6,9.3,19.4,32.4,1.5,111
2013-07-14 20:15:04,28.5,9.4,19.1,32.3,1.4,112
2013-07-14 20:20:04,28.6,8.7,19.9,32.3,1.3,112
2013-07-14 20:25:04,31.0,8.5,22.4,32.2,1.6,111
2013-07-14 20:30:04,32.0,8.2,23.8,32.1,1.7,112
2013-07-14 20:35:04,32.2,7.8,24.4,32.0,1.8,111
2013-07-14 20:40:04,32.1,7.6,24.5,31.9,1.7,111
2013-07-14 20:45:04,32.0,7.7,24.3,31.8,1.7,112
2013-07-14 20:50:04,31.9,7.9,24.0,31.6,1.7,111
2013-07-14 20:55:04,31.8,8.2,23.6,31.5,1.6,111
2013-07-14 21:00:04,31.7,8.3,23.4,31.3,1.6,112
2013-07-14 21:05:04,31.6,8.2,23.4,31.0,1.5,112
2013-07-14 21:10:04,31.5,8.0,23.6,30.5,1.4,111
2013-07-14 21:15:04,31.5,7.8,23.7,29.8,1.4,112
2013-07-14 21:20:04,31.4,7.7,23.7,28.8,1.3,111
2013-07-14 21:25:04,31.3,7.7,23.6,27.7,1.3,111
2013-07-14 21:30:04,31.2,7.8,23.4,25.7,1.2,111
2013-07-14 21:35:04,31.1,7.8,23.3,23.0,1.3,111
2013-07-14 21:40:04,31.0,7.9,23.1,19.5,1.4,112
2013-07-14 21:45:04,30.9,7.6,23.3,15.5,1.4,111
2013-07-14 21:50:04,30.8,6.9,23.8,11.6,1.6,111
2013-07-14 21:55:04,30.7,6.7,23.9,8.0,1.4,112
2013-07-14 22:00:04,30.6,6.7,23.9,5.2,1.8,111
2013-07-14 22:05:04,30.5,6.5,24.0,3.3,1.3,111
2013-07-14 22:10:04,30.4,6.4,24.0,2.0,1.9,110
2013-07-14 22:15:04,30.4,6.2,24.1,1.2,1.5,112
2013-07-14 22:20:04,30.3,6.0,24.3,0.8,2.0,112
2013-07-14 22:25:04,29.7,6.1,23.6,0.5,2.3,112
2013-07-14 22:30:04,30.1,6.2,24.0,0.3,2.3,112
2013-07-14 22:35:04,30.1,6.2,23.9,0.2,2.3,111
2013-07-14 22:40:04,30.2,6.2,23.9,0.1,2.3,112
2013-07-14 22:45:04,30.3,6.2,24.0,0.1,2.3,112
2013-07-14 22:50:04,30.3,6.2,24.1,0.0,2.3,111
2013-07-14 22:55:04,30.3,6.2,24.1,0.0,2.3,112
2013-07-14 23:00:04,30.4,6.1,24.3,0.0,2.3,112
2013-07-14 23:05:04,30.3,5.9,24.4,0.0,2.3,111
2013-07-14 23:10:04,30.2,5.9,24.3,0.0,2.3,112
2013-07-14 23:15:04,30.2,5.8,24.4,0.0,2.3,112
2013-07-14 23:20:04,30.2,5.6,24.6,0.0,2.3,111
2013-07-14 23:25:04,30.2,5.5,24.7,0.0,2.3,112
2013-07-14 23:30:04,30.1,5.5,24.6,0.0,2.3,112
2013-07-14 23:35:04,30.1,5.3,24.7,0.0,2.3,112
2013-07-14 23:40:04,29.9,5.1,24.8,0.0,2.3,112
2013-07-14 23:45:04,29.8,5.1,24.7,0.0,2.3,112
2013-07-14 23:50:04,29.1,5.0,24.1,0.0,2.4,111
2013-07-14 23:55:04,29.7,5.0,24.7,0.0,2.4,111
