Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-17 00:02:00,11.6,-4.4,16.0,0.0,1.9,112
2011-12-17 00:07:00,11.7,-5.6,17.3,0.0,1.7,112
2011-12-17 00:12:00,11.7,-3.8,15.5,0.0,1.6,112
2011-12-17 00:17:00,12.6,-9.3,21.9,0.0,1.8,111
2011-12-17 00:22:00,15.1,-10.8,25.9,0.0,2.3,112
2011-12-17 00:27:00,15.9,-15.2,31.0,0.0,2.3,111
2011-12-17 00:32:00,16.0,-14.6,30.5,0.0,2.3,112
2011-12-17 00:37:00,16.0,-16.6,32.6,0.0,2.3,111
2011-12-17 00:42:00,15.9,-15.3,31.2,0.0,2.3,112
2011-12-17 00:47:00,16.1,-13.1,29.1,0.0,2.3,111
2011-12-17 00:52:00,16.1,-13.5,29.6,0.0,2.3,112
2011-12-17 00:57:00,16.2,-9.7,25.9,0.1,2.3,111
2011-12-17 01:02:00,16.2,-10.0,26.3,0.1,2.3,112
2011-12-17 01:07:00,16.3,-9.1,25.4,0.1,2.3,112
2011-12-17 01:12:00,16.4,-6.9,23.3,0.1,2.3,111
2011-12-17 01:17:00,16.4,-13.5,29.9,0.0,2.3,112
2011-12-17 01:22:00,16.3,-13.9,30.2,0.0,2.3,112
2011-12-17 01:27:00,16.2,-17.7,34.0,0.0,2.3,111
2011-12-17 01:32:00,16.1,-20.5,36.6,0.0,2.3,112
2011-12-17 01:37:00,16.1,-21.1,37.2,0.0,2.3,111
2011-12-17 01:42:00,16.0,-21.1,37.1,0.0,2.3,112
2011-12-17 01:47:00,16.0,-21.8,37.8,0.0,2.3,111
2011-12-17 01:52:00,15.8,-21.6,37.4,0.0,2.3,111
2011-12-17 01:57:00,15.7,-20.9,36.7,0.0,2.4,112
2011-12-17 02:02:00,15.7,-20.3,36.1,0.0,2.4,111
2011-12-17 02:07:00,15.7,-21.4,37.0,0.0,2.3,112
2011-12-17 02:12:00,15.7,-22.2,37.8,0.0,2.4,112
2011-12-17 02:17:00,15.5,-23.5,38.9,0.0,2.4,112
2011-12-17 02:22:00,15.2,-23.6,38.8,0.0,2.3,111
2011-12-17 02:27:00,14.8,-23.6,38.4,0.0,2.2,112
2011-12-17 02:32:00,15.0,-22.4,37.5,0.0,2.2,111
2011-12-17 02:37:00,15.2,-21.7,36.9,0.0,2.3,111
2011-12-17 02:42:00,15.2,-22.0,37.3,0.0,2.3,112
2011-12-17 02:47:00,15.2,-23.1,38.3,0.0,2.2,112
2011-12-17 02:52:00,15.1,-23.3,38.4,0.1,2.1,111
2011-12-17 02:57:00,14.9,-23.3,38.2,0.1,1.9,111
2011-12-17 03:02:00,14.9,-23.1,38.0,0.1,1.8,112
2011-12-17 03:07:00,14.9,-22.8,37.7,0.1,1.9,112
2011-12-17 03:12:00,14.9,-22.8,37.7,0.1,1.9,111
2011-12-17 03:17:00,14.9,-23.2,38.0,0.1,1.9,112
2011-12-17 03:22:00,14.8,-22.9,37.7,0.1,1.9,111
2011-12-17 03:27:00,14.9,-22.9,37.8,0.1,2.0,112
2011-12-17 03:32:00,14.9,-22.5,37.4,0.1,2.0,111
2011-12-17 03:37:00,15.0,-21.8,36.8,0.1,2.1,111
2011-12-17 03:42:00,15.0,-22.7,37.7,0.1,2.2,112
2011-12-17 03:47:00,15.0,-22.4,37.4,0.1,2.1,111
2011-12-17 03:52:00,15.0,-22.6,37.6,0.2,2.1,112
2011-12-17 03:57:00,14.9,-22.1,37.0,0.2,2.1,111
2011-12-17 04:02:00,14.9,-22.8,37.7,0.2,2.1,112
2011-12-17 04:07:00,14.9,-22.1,37.0,0.2,2.0,112
2011-12-17 04:12:00,14.9,-22.3,37.2,0.2,2.1,111
2011-12-17 04:17:00,14.9,-23.3,38.3,0.2,1.9,111
2011-12-17 04:22:00,14.8,-23.4,38.2,0.2,1.7,111
2011-12-17 04:27:00,14.8,-22.7,37.5,0.2,1.7,112
2011-12-17 04:32:00,14.9,-22.3,37.2,0.2,1.7,111
2011-12-17 04:37:00,14.9,-22.0,36.9,0.2,1.7,112
2011-12-17 04:42:00,14.9,-20.9,35.7,0.2,1.7,112
2011-12-17 04:47:00,14.8,-20.7,35.5,0.2,1.8,111
2011-12-17 04:52:00,14.8,-22.0,36.8,0.2,1.8,112
2011-12-17 04:57:00,14.8,-21.7,36.5,0.2,1.7,112
2011-12-17 05:02:00,14.8,-21.3,36.2,0.2,1.8,111
2011-12-17 05:07:00,14.8,-22.0,36.8,0.2,1.9,112
2011-12-17 05:12:00,14.8,-22.8,37.5,0.2,1.9,111
2011-12-17 05:17:00,14.6,-23.1,37.7,0.2,1.9,112
2011-12-17 05:22:00,14.5,-22.8,37.3,0.2,2.3,111
2011-12-17 05:27:00,14.5,-23.0,37.5,0.2,2.3,112
2011-12-17 05:32:00,14.4,-23.2,37.6,0.2,2.3,111
2011-12-17 05:37:00,14.5,-23.1,37.6,0.3,2.3,112
2011-12-17 05:42:00,14.4,-23.2,37.6,0.3,2.3,111
2011-12-17 05:47:00,14.4,-23.4,37.8,0.3,2.3,112
2011-12-17 05:52:00,14.3,-23.6,37.9,0.3,2.3,111
2011-12-17 05:57:00,14.3,-23.8,38.0,0.3,2.3,111
2011-12-17 06:02:00,14.2,-23.9,38.1,0.3,2.3,112
2011-12-17 06:07:00,14.1,-24.1,38.2,0.3,2.3,111
2011-12-17 06:12:00,14.0,-24.0,38.0,0.3,2.3,111
2011-12-17 06:17:00,14.0,-24.2,38.2,0.3,2.3,111
2011-12-17 06:22:00,14.0,-24.0,38.0,0.3,2.3,112
2011-12-17 06:27:00,14.0,-24.2,38.2,0.3,2.3,111
2011-12-17 06:32:00,14.1,-23.9,38.1,0.3,2.3,111
2011-12-17 06:37:00,14.3,-23.9,38.2,0.3,2.3,112
2011-12-17 06:42:00,14.2,-23.8,38.0,0.3,2.3,111
2011-12-17 06:47:00,14.3,-23.6,37.9,0.3,2.3,111
2011-12-17 06:52:00,14.3,-23.6,37.9,0.4,2.3,112
2011-12-17 06:57:00,14.2,-23.8,38.1,0.4,2.3,111
2011-12-17 07:02:00,14.2,-23.8,38.0,0.6,2.3,111
2011-12-17 07:07:00,14.1,-24.0,38.2,0.9,2.3,112
2011-12-17 07:12:00,14.1,-23.8,37.9,1.4,2.3,111
2011-12-17 07:17:00,14.1,-23.4,37.5,2.4,2.3,111
2011-12-17 07:22:00,14.1,-23.2,37.4,4.3,2.3,112
2011-12-17 07:27:00,14.1,-23.6,37.7,7.2,2.3,111
2011-12-17 07:32:00,14.1,-23.7,37.7,11.2,2.3,111
2011-12-17 07:37:00,14.1,-23.6,37.7,16.0,2.3,112
2011-12-17 07:42:00,14.1,-23.5,37.6,20.7,2.3,111
2011-12-17 07:47:00,14.6,-23.3,38.0,24.6,2.3,112
2011-12-17 07:52:00,14.1,-23.2,37.3,27.4,2.3,112
2011-12-17 07:57:00,14.2,-23.0,37.1,29.1,2.3,111
2011-12-17 08:02:00,14.2,-22.6,36.7,30.2,2.3,112
2011-12-17 08:07:00,14.1,-22.0,36.1,30.9,2.3,111
2011-12-17 08:12:00,14.2,-20.6,34.8,31.4,2.3,112
2011-12-17 08:17:00,14.3,-18.4,32.7,31.7,2.3,111
2011-12-17 08:22:00,14.3,-15.3,29.7,32.0,2.3,112
2011-12-17 08:27:00,14.5,-14.0,28.6,32.1,2.1,111
2011-12-17 08:32:00,14.8,-9.9,24.7,32.1,1.7,112
2011-12-17 08:37:00,15.1,-8.1,23.3,32.2,1.8,112
2011-12-17 08:42:00,14.2,-3.9,18.1,32.2,2.2,112
2011-12-17 08:47:00,11.8,-3.9,15.7,32.2,4.8,111
2011-12-17 08:52:00,11.0,-5.1,16.1,31.6,15.0,112
2011-12-17 08:57:00,10.5,-2.1,12.7,31.7,23.9,112
2011-12-17 09:02:00,10.3,-1.0,11.2,31.9,19.8,111
2011-12-17 09:07:00,10.2,-1.1,11.4,32.1,5.6,112
2011-12-17 09:12:00,10.1,-0.4,10.5,32.2,2.7,112
2011-12-17 09:17:00,10.0,0.0,10.0,32.2,2.7,111
2011-12-17 09:22:00,10.0,-4.1,14.1,32.3,2.5,112
2011-12-17 09:27:00,11.5,-13.7,25.2,32.3,2.4,112
2011-12-17 09:32:00,14.1,-18.6,32.7,32.3,2.4,111
2011-12-17 09:37:00,14.9,-18.6,33.5,32.3,2.2,112
2011-12-17 09:42:00,15.4,-18.2,33.6,32.3,1.8,112
2011-12-17 09:47:00,15.3,-19.4,34.7,32.4,2.1,112
2011-12-17 09:52:00,15.7,-20.5,36.2,32.3,2.2,111
2011-12-17 09:57:00,15.7,-20.7,36.5,32.3,2.3,112
2011-12-17 10:02:00,15.8,-20.6,36.4,32.3,2.3,111
2011-12-17 10:07:01,15.8,-21.0,36.8,32.4,2.3,112
2011-12-17 10:12:01,15.8,-21.4,37.3,32.4,2.3,111
2011-12-17 10:17:01,15.9,-21.2,37.1,32.4,2.3,111
2011-12-17 10:22:01,15.9,-21.4,37.4,32.4,2.3,112
2011-12-17 10:27:01,15.9,-21.6,37.5,32.4,2.3,112
2011-12-17 10:32:01,15.8,-21.9,37.8,32.4,2.4,111
2011-12-17 10:37:01,15.8,-22.0,37.8,32.4,2.4,112
2011-12-17 10:42:01,16.1,-20.0,36.2,32.5,2.4,112
2011-12-17 10:47:01,17.0,-20.5,37.5,32.5,2.3,111
2011-12-17 10:52:01,17.6,-20.3,37.9,32.5,2.3,112
2011-12-17 10:57:01,18.1,-19.6,37.8,32.5,2.3,111
2011-12-17 11:02:01,18.5,-19.6,38.0,32.5,2.3,111
2011-12-17 11:07:01,18.4,-18.4,36.7,32.5,2.3,112
2011-12-17 11:12:01,18.6,-16.2,34.8,32.5,2.3,112
2011-12-17 11:17:01,18.7,-18.3,37.0,32.5,2.3,111
2011-12-17 11:22:01,19.1,-18.9,38.0,32.6,2.3,112
2011-12-17 11:27:01,19.4,-19.6,39.0,32.6,2.3,112
2011-12-17 11:32:01,19.4,-19.9,39.3,32.6,2.3,112
2011-12-17 11:37:01,19.6,-19.3,38.9,32.6,2.3,112
2011-12-17 11:42:01,19.6,-20.2,39.8,32.6,2.3,111
2011-12-17 11:47:01,19.5,-20.6,40.1,32.6,2.3,112
2011-12-17 11:52:01,19.4,-20.6,40.0,32.6,2.3,112
2011-12-17 11:57:01,19.4,-20.6,40.0,32.6,2.3,111
2011-12-17 12:02:01,19.4,-20.4,39.8,32.6,2.2,112
2011-12-17 12:07:01,19.6,-19.9,39.5,32.6,2.2,112
2011-12-17 12:12:01,19.7,-20.1,39.7,32.6,2.1,111
2011-12-17 12:17:01,19.8,-19.1,38.9,32.6,2.2,112
2011-12-17 12:22:01,20.0,-19.7,39.7,32.6,2.3,112
2011-12-17 12:27:01,20.1,-18.8,38.9,32.6,2.3,112
2011-12-17 12:32:01,20.3,-17.7,38.0,32.6,2.3,112
2011-12-17 12:37:01,20.2,-18.5,38.7,32.6,2.3,110
2011-12-17 12:42:01,20.1,-15.9,36.0,32.5,2.3,112
2011-12-17 12:47:01,19.6,-17.8,37.4,32.5,2.2,111
2011-12-17 12:52:01,19.3,-19.8,39.1,32.5,2.2,112
2011-12-17 12:57:01,19.6,-17.4,36.9,32.6,2.2,112
2011-12-17 13:02:01,20.5,-17.0,37.5,32.6,2.3,111
2011-12-17 13:07:01,20.8,-14.3,35.2,32.6,2.4,111
2011-12-17 13:12:01,20.8,-11.9,32.7,32.5,2.3,112
2011-12-17 13:17:01,20.4,-17.0,37.4,32.6,2.5,112
2011-12-17 13:22:01,20.4,-10.0,30.4,32.5,2.4,111
2011-12-17 13:27:01,19.9,-14.3,34.2,32.5,2.4,112
2011-12-17 13:32:01,19.8,-13.0,32.8,32.5,2.3,111
2011-12-17 13:37:01,19.4,-12.5,31.9,32.5,2.3,112
2011-12-17 13:42:01,19.5,-9.0,28.4,32.5,2.3,112
2011-12-17 13:47:01,19.8,-12.8,32.6,32.6,2.3,111
2011-12-17 13:52:01,20.2,-15.2,35.4,32.6,2.4,111
2011-12-17 13:57:01,20.3,-18.1,38.4,32.6,2.3,112
2011-12-17 14:02:01,20.2,-17.7,37.9,32.6,2.4,111
2011-12-17 14:07:01,20.1,-18.8,38.9,32.5,2.5,111
2011-12-17 14:12:01,19.4,-19.0,38.4,32.5,2.3,112
2011-12-17 14:17:01,18.8,-17.2,36.0,32.5,2.1,111
2011-12-17 14:22:01,18.6,-19.0,37.6,32.5,2.2,112
2011-12-17 14:27:01,18.7,-18.8,37.5,32.6,2.3,111
2011-12-17 14:32:01,19.0,-20.4,39.3,32.6,2.1,112
2011-12-17 14:37:01,19.2,-19.8,39.0,32.6,2.1,112
2011-12-17 14:42:01,19.4,-19.7,39.1,32.6,2.2,111
2011-12-17 14:47:01,19.4,-20.1,39.6,32.6,2.2,112
2011-12-17 14:52:01,19.4,-19.7,39.1,32.6,2.2,111
2011-12-17 14:57:01,19.4,-20.2,39.6,32.6,2.2,112
2011-12-17 15:02:01,19.3,-20.1,39.4,32.5,2.1,112
2011-12-17 15:07:01,19.3,-19.8,39.1,32.5,2.2,111
2011-12-17 15:12:01,19.3,-20.5,39.8,32.5,2.2,112
2011-12-17 15:17:01,19.1,-21.2,40.3,32.5,2.3,112
2011-12-17 15:22:01,18.7,-22.8,41.4,32.2,2.3,111
2011-12-17 15:27:01,17.9,-21.8,39.7,32.3,2.3,112
2011-12-17 15:32:01,17.9,-21.3,39.2,32.5,2.3,111
2011-12-17 15:37:01,17.9,-21.8,39.6,32.4,2.3,112
2011-12-17 15:42:01,17.7,-21.7,39.4,32.3,2.3,111
2011-12-17 15:47:01,17.6,-21.5,39.1,32.2,2.3,112
2011-12-17 15:52:01,17.4,-21.8,39.2,32.0,2.3,111
2011-12-17 15:57:01,17.1,-22.2,39.3,31.6,2.3,112
2011-12-17 16:02:01,16.9,-22.3,39.3,31.3,2.3,111
2011-12-17 16:07:01,16.8,-22.3,39.1,30.8,2.3,112
2011-12-17 16:12:01,16.7,-22.4,39.0,30.0,2.3,112
2011-12-17 16:17:01,16.8,-22.1,38.9,28.6,2.3,111
2011-12-17 16:22:01,16.6,-22.3,38.9,26.2,2.3,112
2011-12-17 16:27:01,16.5,-22.1,38.7,22.5,2.3,111
2011-12-17 16:32:01,16.4,-22.1,38.6,17.5,2.3,111
2011-12-17 16:37:01,16.3,-21.9,38.3,12.7,2.3,112
2011-12-17 16:42:01,16.3,-21.7,38.0,8.6,2.3,111
2011-12-17 16:47:01,16.2,-21.8,38.0,5.3,2.3,112
2011-12-17 16:52:01,16.1,-22.0,38.1,3.1,2.3,111
2011-12-17 16:57:01,16.1,-22.1,38.1,1.8,2.3,111
2011-12-17 17:02:01,16.1,-22.3,38.4,1.0,2.3,112
2011-12-17 17:07:01,16.1,-22.3,38.4,0.6,2.3,112
2011-12-17 17:12:01,16.0,-22.4,38.4,0.3,2.3,111
2011-12-17 17:17:01,15.9,-22.6,38.5,0.2,2.3,112
2011-12-17 17:22:01,15.9,-22.5,38.4,0.1,2.3,112
2011-12-17 17:27:01,15.9,-22.2,38.1,0.0,2.3,111
2011-12-17 17:32:01,15.8,-22.1,38.0,0.0,2.3,111
2011-12-17 17:37:01,15.8,-22.4,38.2,0.0,2.3,112
2011-12-17 17:42:01,15.7,-22.5,38.2,0.0,2.4,112
2011-12-17 17:47:01,15.6,-22.6,38.2,0.0,2.3,111
2011-12-17 17:52:01,15.6,-22.7,38.3,0.0,2.3,112
2011-12-17 17:57:01,15.5,-22.9,38.4,0.0,2.3,112
2011-12-17 18:02:01,15.5,-23.0,38.5,0.0,2.3,111
2011-12-17 18:07:01,15.5,-23.1,38.6,0.0,2.3,112
2011-12-17 18:12:01,15.5,-23.0,38.5,0.0,2.3,112
2011-12-17 18:17:01,15.5,-17.1,32.5,0.0,2.3,111
2011-12-17 18:22:01,15.5,-12.8,28.3,0.0,2.3,111
2011-12-17 18:27:01,15.6,-14.2,29.8,0.0,2.3,112
2011-12-17 18:32:01,15.7,-19.5,35.3,0.0,2.4,111
2011-12-17 18:37:01,15.7,-18.0,33.7,0.0,2.4,111
2011-12-17 18:42:01,15.7,-16.1,31.8,0.0,2.4,112
2011-12-17 18:47:01,15.7,-22.2,37.9,0.0,2.4,112
2011-12-17 18:52:01,15.6,-22.0,37.7,0.0,2.4,112
2011-12-17 18:57:01,15.6,-23.0,38.6,0.0,2.3,112
2011-12-17 19:02:01,16.1,-22.8,39.0,0.0,2.3,112
2011-12-17 19:07:01,15.6,-21.6,37.2,0.0,2.3,111
2011-12-17 19:12:01,15.7,-22.3,38.0,0.0,2.3,111
2011-12-17 19:17:01,15.7,-23.1,38.8,0.0,2.3,112
2011-12-17 19:22:01,15.5,-23.3,38.8,0.0,2.3,111
2011-12-17 19:27:01,15.4,-23.0,38.5,0.0,2.3,111
2011-12-17 19:32:01,15.5,-13.0,28.5,0.0,2.3,112
2011-12-17 19:37:01,15.5,-9.9,25.4,0.0,2.3,111
2011-12-17 19:42:01,15.6,-9.7,25.2,0.0,2.3,112
2011-12-17 19:47:01,15.6,-13.2,28.8,0.0,2.3,112
2011-12-17 19:52:01,15.5,-15.0,30.5,0.0,2.3,112
2011-12-17 19:57:01,15.6,-10.3,25.9,0.0,2.3,112
2011-12-17 20:02:01,15.7,-10.3,25.9,0.0,2.3,111
2011-12-17 20:07:01,15.7,-15.5,31.3,0.0,2.3,112
2011-12-17 20:12:01,15.7,-19.5,35.2,0.0,2.3,111
2011-12-17 20:17:01,15.7,-20.3,36.0,0.0,2.3,112
2011-12-17 20:22:01,15.8,-22.5,38.2,0.0,2.4,111
2011-12-17 20:27:01,15.8,-16.9,32.7,0.0,2.3,112
2011-12-17 20:32:01,15.9,-5.9,21.8,0.1,2.3,111
2011-12-17 20:37:01,16.0,-5.4,21.3,0.1,2.3,112
2011-12-17 20:42:01,16.1,-5.5,21.6,0.1,2.3,111
2011-12-17 20:47:01,16.1,-5.9,22.0,0.1,2.3,111
2011-12-17 20:52:01,16.2,-6.0,22.2,0.1,2.3,111
2011-12-17 20:57:01,16.3,-6.0,22.2,0.1,2.3,112
2011-12-17 21:02:01,16.3,-7.1,23.4,0.1,2.3,112
2011-12-17 21:07:01,16.2,-5.7,21.9,0.1,2.3,111
2011-12-17 21:12:01,16.2,-6.6,22.8,0.1,2.3,112
2011-12-17 21:17:01,16.2,-10.1,26.2,0.0,2.3,112
2011-12-17 21:22:01,16.2,-9.1,25.3,0.1,2.3,111
2011-12-17 21:27:01,16.2,-6.5,22.7,0.1,2.3,112
2011-12-17 21:32:01,16.0,-9.6,25.6,0.1,2.3,112
2011-12-17 21:37:01,16.3,-14.8,31.1,0.0,2.3,111
2011-12-17 21:42:01,16.2,-16.8,33.0,0.0,2.3,112
2011-12-17 21:47:01,16.3,-16.9,33.2,0.0,2.3,111
2011-12-17 21:52:01,16.4,-12.1,28.4,0.0,2.3,112
2011-12-17 21:57:01,16.5,-11.9,28.4,0.0,2.3,111
2011-12-17 22:02:01,16.4,-11.5,27.9,0.0,2.3,112
2011-12-17 22:07:01,16.4,-5.9,22.3,0.0,2.3,111
2011-12-17 22:12:01,16.5,-6.5,23.0,0.0,2.3,112
2011-12-17 22:17:01,16.6,-6.3,22.9,0.0,2.3,112
2011-12-17 22:22:01,16.8,-12.7,29.5,0.0,2.3,111
2011-12-17 22:27:01,16.7,-21.0,37.6,0.0,2.3,112
2011-12-17 22:32:01,16.5,-21.6,38.0,0.0,2.3,111
2011-12-17 22:37:01,16.3,-21.9,38.2,0.0,2.3,112
2011-12-17 22:42:01,16.2,-23.2,39.4,0.0,2.3,112
2011-12-17 22:47:01,15.9,-23.2,39.1,0.0,2.4,111
2011-12-17 22:52:01,15.8,-23.7,39.5,0.0,2.4,112
2011-12-17 22:57:01,15.7,-22.6,38.3,0.0,2.4,111
2011-12-17 23:02:01,15.7,-22.9,38.6,0.0,2.4,112
2011-12-17 23:07:01,15.6,-22.8,38.4,0.0,2.4,111
2011-12-17 23:12:01,15.6,-23.3,39.0,0.0,2.4,112
2011-12-17 23:17:01,15.6,-23.2,38.7,0.0,2.4,111
2011-12-17 23:22:01,15.6,-22.7,38.3,0.0,2.4,112
2011-12-17 23:27:01,15.5,-24.0,39.5,0.0,2.4,111
2011-12-17 23:32:01,15.4,-25.2,40.6,0.0,2.2,112
2011-12-17 23:37:01,15.1,-25.2,40.3,0.0,2.1,111
2011-12-17 23:42:01,14.9,-25.7,40.6,0.0,1.9,111
2011-12-17 23:47:01,14.9,-25.4,40.2,0.0,1.8,112
2011-12-17 23:52:01,14.8,-25.4,40.2,0.0,1.8,111
2011-12-17 23:57:01,14.8,-25.2,40.0,0.0,1.7,112
