Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-02-21 00:00:11,18.4,-3.6,22.0,0.1,2.3,111
2014-02-21 00:05:11,18.5,-3.2,21.7,0.1,2.3,112
2014-02-21 00:10:11,18.5,-3.3,21.7,0.1,2.3,112
2014-02-21 00:15:11,18.5,-5.6,24.1,0.1,2.3,111
2014-02-21 00:20:11,18.5,-8.9,27.5,0.1,2.3,112
2014-02-21 00:25:11,18.5,-6.3,24.8,0.1,2.3,111
2014-02-21 00:30:11,18.5,-3.4,21.9,0.1,2.3,112
2014-02-21 00:35:11,18.5,-3.5,22.0,0.1,2.3,112
2014-02-21 00:40:11,18.5,-4.2,22.7,0.1,2.3,112
2014-02-21 00:45:11,18.5,-4.8,23.3,0.1,2.3,111
2014-02-21 00:50:11,18.5,-6.6,25.0,0.1,2.4,112
2014-02-21 00:55:11,18.4,-9.7,28.0,0.1,2.6,112
2014-02-21 01:00:11,18.3,-11.8,30.1,0.1,2.4,111
2014-02-21 01:05:11,18.2,-14.1,32.3,0.0,2.3,112
2014-02-21 01:10:11,17.7,-13.7,31.4,0.0,2.3,112
2014-02-21 01:15:11,18.0,-10.4,28.4,0.0,2.3,111
2014-02-21 01:20:11,17.9,-12.7,30.6,0.0,2.3,111
2014-02-21 01:25:11,17.8,-12.4,30.2,0.1,2.3,112
2014-02-21 01:30:11,17.7,-9.1,26.8,0.1,2.3,111
2014-02-21 01:35:11,17.7,-4.3,22.0,0.1,2.3,112
2014-02-21 01:40:11,16.0,-1.2,17.3,0.1,2.3,112
2014-02-21 01:45:11,14.1,-2.2,16.3,0.1,2.3,111
2014-02-21 01:50:11,13.6,-1.9,15.4,0.1,2.4,112
2014-02-21 01:55:11,13.3,-1.1,14.5,0.1,2.4,111
2014-02-21 02:00:11,13.2,-1.2,14.4,0.1,2.5,112
2014-02-21 02:05:11,13.2,-2.5,15.6,0.1,2.5,112
2014-02-21 02:10:11,13.1,-4.9,18.0,0.1,2.6,111
2014-02-21 02:15:11,15.4,-11.5,26.9,0.1,2.4,112
2014-02-21 02:20:11,16.9,-15.8,32.6,0.1,2.3,111
2014-02-21 02:25:11,17.0,-17.0,34.0,0.1,2.3,112
2014-02-21 02:30:11,17.1,-17.1,34.2,0.1,2.3,111
2014-02-21 02:35:11,17.0,-17.3,34.3,0.1,2.3,112
2014-02-21 02:40:11,16.9,-17.3,34.2,0.1,2.3,111
2014-02-21 02:45:11,16.9,-16.1,33.1,0.1,2.3,112
2014-02-21 02:50:11,16.9,-17.6,34.5,0.1,2.3,111
2014-02-21 02:55:11,16.9,-19.4,36.3,0.1,2.3,112
2014-02-21 03:00:11,16.9,-19.7,36.6,0.1,2.3,111
2014-02-21 03:05:11,16.8,-19.9,36.7,0.1,2.3,112
2014-02-21 03:10:11,16.7,-19.9,36.6,0.1,2.3,112
2014-02-21 03:15:11,16.4,-20.0,36.4,0.1,2.3,112
2014-02-21 03:20:11,16.7,-20.1,36.8,0.1,2.3,112
2014-02-21 03:25:11,16.6,-20.1,36.7,0.1,2.3,111
2014-02-21 03:30:11,16.5,-20.3,36.8,0.1,2.3,112
2014-02-21 03:35:11,16.4,-20.2,36.6,0.2,2.3,111
2014-02-21 03:40:11,16.4,-20.2,36.6,0.1,2.3,112
2014-02-21 03:45:11,16.4,-20.3,36.7,0.2,2.3,112
2014-02-21 03:50:11,16.3,-20.1,36.4,0.2,2.3,112
2014-02-21 03:55:11,16.3,-20.3,36.5,0.2,2.3,111
2014-02-21 04:00:11,16.3,-20.3,36.6,0.2,2.3,112
2014-02-21 04:05:11,16.2,-20.3,36.6,0.2,2.3,112
2014-02-21 04:10:11,16.2,-20.2,36.3,0.2,2.3,111
2014-02-21 04:15:11,16.1,-20.5,36.6,0.2,2.4,112
2014-02-21 04:20:11,16.1,-20.3,36.5,0.2,2.4,112
2014-02-21 04:25:11,16.1,-20.2,36.3,0.2,2.4,111
2014-02-21 04:30:11,16.0,-20.1,36.1,0.2,2.4,112
2014-02-21 04:35:11,15.9,-20.2,36.1,0.2,2.4,111
2014-02-21 04:40:11,15.9,-20.5,36.5,0.2,2.4,112
2014-02-21 04:45:11,15.9,-20.6,36.5,0.3,2.5,112
2014-02-21 04:50:11,15.9,-20.2,36.1,0.3,2.5,111
2014-02-21 04:55:11,15.9,-19.8,35.7,0.3,2.5,112
2014-02-21 05:00:11,15.9,-19.5,35.5,0.3,2.5,112
2014-02-21 05:05:11,15.9,-19.3,35.2,0.3,2.5,112
2014-02-21 05:10:11,15.8,-19.1,34.9,0.3,2.5,111
2014-02-21 05:15:11,15.8,-19.1,34.9,0.3,2.4,111
2014-02-21 05:20:11,15.8,-19.1,34.9,0.3,2.4,112
2014-02-21 05:25:11,15.8,-19.6,35.4,0.3,2.4,111
2014-02-21 05:30:11,15.9,-19.7,35.6,0.3,2.4,112
2014-02-21 05:35:11,15.9,-19.6,35.5,0.3,2.4,111
2014-02-21 05:40:11,15.9,-19.7,35.6,0.3,2.4,112
2014-02-21 05:45:11,15.9,-19.5,35.4,0.3,2.4,112
2014-02-21 05:50:11,16.0,-19.0,35.0,0.3,2.4,111
2014-02-21 05:55:11,16.1,-19.2,35.3,0.3,2.4,112
2014-02-21 06:00:11,16.1,-19.2,35.2,0.4,2.3,112
2014-02-21 06:05:11,16.2,-19.2,35.4,0.5,2.3,111
2014-02-21 06:10:11,16.3,-19.0,35.3,0.6,2.3,112
2014-02-21 06:15:11,16.3,-18.7,35.1,0.9,2.3,111
2014-02-21 06:20:11,16.3,-18.2,34.5,1.4,2.3,112
2014-02-21 06:25:11,16.4,-18.4,34.8,2.3,2.3,112
2014-02-21 06:30:11,16.4,-18.9,35.3,4.2,2.3,111
2014-02-21 06:35:11,16.5,-19.4,35.9,7.5,2.3,112
2014-02-21 06:40:11,16.4,-19.3,35.7,12.5,2.3,111
2014-02-21 06:45:11,16.4,-19.1,35.5,18.3,2.3,112
2014-02-21 06:50:11,16.4,-19.0,35.4,23.1,2.3,112
2014-02-21 06:55:11,16.4,-19.1,35.5,26.5,2.3,111
2014-02-21 07:00:11,16.5,-19.5,36.0,28.6,2.3,112
2014-02-21 07:05:11,16.5,-19.4,35.9,29.9,2.3,112
2014-02-21 07:10:11,16.5,-19.4,35.9,30.7,2.3,111
2014-02-21 07:15:11,16.5,-19.4,35.9,31.2,2.3,112
2014-02-21 07:20:11,16.5,-19.5,36.0,31.5,2.3,111
2014-02-21 07:25:11,16.5,-19.8,36.3,31.7,2.3,112
2014-02-21 07:30:11,16.6,-19.6,36.2,31.9,2.3,112
2014-02-21 07:35:11,16.8,-19.9,36.7,32.0,2.3,111
2014-02-21 07:40:11,16.9,-19.5,36.4,32.0,2.3,112
2014-02-21 07:45:11,16.9,-19.3,36.2,32.0,2.3,112
2014-02-21 07:50:11,16.9,-19.4,36.3,32.1,2.3,112
2014-02-21 07:55:11,17.0,-19.2,36.2,32.1,2.3,111
2014-02-21 08:00:11,17.0,-19.4,36.4,32.1,2.3,112
2014-02-21 08:05:11,17.0,-19.6,36.6,32.2,2.3,112
2014-02-21 08:10:11,17.0,-19.6,36.6,32.2,2.3,111
2014-02-21 08:15:11,17.0,-19.2,36.2,32.2,2.3,112
2014-02-21 08:20:11,17.1,-19.3,36.4,32.2,2.3,111
2014-02-21 08:25:11,17.1,-19.3,36.5,32.2,2.3,112
2014-02-21 08:30:11,17.3,-19.3,36.6,32.2,2.3,112
2014-02-21 08:35:11,17.4,-19.2,36.7,32.2,2.4,111
2014-02-21 08:40:11,17.5,-19.1,36.7,32.3,2.3,112
2014-02-21 08:45:11,17.7,-18.5,36.2,32.3,2.3,112
2014-02-21 08:50:11,17.8,-18.5,36.3,32.3,2.3,111
2014-02-21 08:55:11,17.9,-18.7,36.6,32.3,2.3,112
2014-02-21 09:00:11,18.0,-19.2,37.2,32.3,2.3,112
2014-02-21 09:05:11,18.1,-18.9,37.0,32.3,2.3,111
2014-02-21 09:10:11,18.2,-19.0,37.1,32.3,2.4,112
2014-02-21 09:15:12,18.3,-19.1,37.4,32.3,2.3,111
2014-02-21 09:20:12,18.4,-18.6,37.0,32.3,2.3,112
2014-02-21 09:25:12,18.5,-18.3,36.8,32.3,2.3,111
2014-02-21 09:30:12,18.6,-18.1,36.7,32.3,2.2,112
2014-02-21 09:35:12,18.7,-17.6,36.3,32.4,2.2,112
2014-02-21 09:40:12,18.8,-16.7,35.5,32.4,2.3,111
2014-02-21 09:45:12,18.8,-15.9,34.8,32.4,2.3,112
2014-02-21 09:50:12,18.8,-16.4,35.2,32.4,2.3,112
2014-02-21 09:55:12,18.8,-17.9,36.7,32.4,2.3,111
2014-02-21 10:00:12,18.8,-18.1,36.9,32.4,2.3,112
2014-02-21 10:05:12,18.8,-16.6,35.4,32.4,2.3,111
2014-02-21 10:10:12,18.9,-14.7,33.6,32.4,2.3,112
2014-02-21 10:15:12,19.4,-10.6,29.9,32.5,2.5,111
2014-02-21 10:20:12,20.4,-7.2,27.6,32.5,2.3,112
2014-02-21 10:25:12,21.1,-5.6,26.7,32.5,2.3,111
2014-02-21 10:30:12,21.4,-8.1,29.5,32.5,2.0,112
2014-02-21 10:35:12,21.8,-6.4,28.1,32.5,2.0,111
2014-02-21 10:40:12,21.8,-5.0,26.9,32.6,2.1,112
2014-02-21 10:45:12,21.8,-2.6,24.4,32.6,2.3,111
2014-02-21 10:50:12,21.9,-1.3,23.2,32.6,2.3,112
2014-02-21 10:55:12,22.3,-2.2,24.6,32.6,2.5,111
2014-02-21 11:00:12,22.3,-8.2,30.5,32.5,2.6,112
2014-02-21 11:05:12,21.8,-2.4,24.1,32.6,2.3,111
2014-02-21 11:10:12,22.1,1.4,20.7,32.6,2.4,112
2014-02-21 11:15:12,22.3,0.1,22.1,32.6,2.4,111
2014-02-21 11:20:12,23.2,-2.4,25.6,32.6,2.3,112
2014-02-21 11:25:12,23.6,0.5,23.0,32.6,2.3,111
2014-02-21 11:30:12,22.9,-1.9,24.8,32.5,2.3,112
2014-02-21 11:35:12,21.4,0.2,21.2,32.6,2.4,111
2014-02-21 11:40:12,20.7,-0.5,21.2,32.4,2.2,112
2014-02-21 11:45:12,21.0,-2.2,23.2,32.4,2.1,112
2014-02-21 11:50:12,20.0,1.8,18.3,32.6,2.1,111
2014-02-21 11:55:12,18.8,-0.2,19.0,32.6,2.2,112
2014-02-21 12:00:12,20.3,-2.5,22.8,32.6,2.1,111
2014-02-21 12:05:12,22.4,-9.7,32.1,32.6,2.4,112
2014-02-21 12:10:12,23.2,-12.8,36.0,32.6,2.3,111
2014-02-21 12:15:12,23.5,-12.8,36.4,32.6,2.3,112
2014-02-21 12:20:12,23.7,-14.1,37.8,32.6,2.3,111
2014-02-21 12:25:12,23.2,-14.0,37.2,32.6,2.3,112
2014-02-21 12:30:12,23.6,-14.2,37.8,32.6,2.3,111
2014-02-21 12:35:12,23.7,-14.4,38.1,32.6,2.3,112
2014-02-21 12:40:12,23.5,-14.5,37.9,32.6,2.3,111
2014-02-21 12:45:12,23.4,-13.3,36.6,32.6,2.3,111
2014-02-21 12:50:12,23.3,-11.6,34.9,32.6,2.3,112
2014-02-21 12:55:12,23.4,-7.2,30.6,32.6,2.3,111
2014-02-21 13:00:12,23.6,-8.7,32.3,32.6,2.3,112
2014-02-21 13:05:12,23.6,-9.7,33.3,32.6,2.3,111
2014-02-21 13:10:12,23.4,-8.4,31.8,32.6,2.3,112
2014-02-21 13:15:12,23.0,-7.9,30.9,32.6,2.3,111
2014-02-21 13:20:12,23.2,-10.8,34.0,32.6,2.3,112
2014-02-21 13:25:12,23.6,-5.8,29.4,32.6,2.3,112
2014-02-21 13:30:12,23.7,-5.8,29.5,32.6,2.3,111
2014-02-21 13:35:12,23.5,-6.6,30.1,32.6,2.3,111
2014-02-21 13:40:12,23.4,-3.8,27.2,32.6,2.3,112
2014-02-21 13:45:12,23.4,-4.3,27.7,32.6,2.3,112
2014-02-21 13:50:12,23.4,-4.7,28.2,32.6,2.3,111
2014-02-21 13:55:12,22.6,-8.7,31.3,32.5,2.3,112
2014-02-21 14:00:12,21.7,-9.4,31.0,32.5,2.4,112
2014-02-21 14:05:12,21.4,-4.4,25.8,32.6,2.4,111
2014-02-21 14:10:12,21.9,-1.8,23.7,32.6,2.6,112
2014-02-21 14:15:12,22.2,-3.8,26.0,32.6,2.4,112
2014-02-21 14:20:12,22.8,-5.2,28.0,32.6,2.3,111
2014-02-21 14:25:12,22.9,-10.2,33.2,32.6,2.3,112
2014-02-21 14:30:12,22.3,-5.7,28.1,32.5,2.3,111
2014-02-21 14:35:12,21.7,-2.9,24.6,32.6,2.5,111
2014-02-21 14:40:12,22.3,-10.5,32.8,32.6,2.3,112
2014-02-21 14:45:12,22.9,-9.8,32.7,32.6,2.3,112
2014-02-21 14:50:12,23.1,-9.1,32.3,32.5,2.3,111
2014-02-21 14:55:12,22.7,-4.7,27.4,32.6,2.3,112
2014-02-21 15:00:12,22.6,-9.1,31.7,32.5,2.3,111
2014-02-21 15:05:12,22.1,-7.7,29.8,32.6,2.3,112
2014-02-21 15:10:12,21.7,-9.1,30.7,32.5,2.5,111
2014-02-21 15:15:12,21.2,-7.4,28.7,32.5,2.4,112
2014-02-21 15:20:12,20.9,-3.1,24.0,32.4,2.3,111
2014-02-21 15:25:12,20.1,-0.4,20.6,32.4,2.0,112
2014-02-21 15:30:12,19.7,-1.2,20.9,32.5,2.0,112
2014-02-21 15:35:12,20.0,-2.3,22.3,32.5,2.0,111
2014-02-21 15:40:12,20.3,-5.6,25.9,32.5,2.1,112
2014-02-21 15:45:12,21.1,-4.8,25.9,32.6,2.3,111
2014-02-21 15:50:12,21.5,-7.7,29.2,32.5,2.4,112
2014-02-21 15:55:12,21.5,-5.1,26.6,32.6,2.3,111
2014-02-21 16:00:12,21.7,-8.1,29.7,32.6,2.5,112
2014-02-21 16:05:12,21.6,-7.0,28.5,32.6,2.4,111
2014-02-21 16:10:12,21.6,-7.4,29.0,32.6,2.4,112
2014-02-21 16:15:12,21.3,-14.2,35.5,32.5,2.3,111
2014-02-21 16:20:12,20.8,-14.5,35.3,32.5,2.3,112
2014-02-21 16:25:12,20.5,-10.3,30.9,32.5,2.0,112
2014-02-21 16:30:12,20.4,-15.9,36.4,32.4,2.0,111
2014-02-21 16:35:12,20.0,-11.7,31.7,32.4,2.2,111
2014-02-21 16:40:12,19.9,-10.1,30.1,32.4,2.3,112
2014-02-21 16:45:12,20.0,-9.7,29.7,32.5,2.3,112
2014-02-21 16:50:12,20.2,-13.1,33.3,32.4,2.2,111
2014-02-21 16:55:12,20.0,-9.2,29.3,32.5,2.3,112
2014-02-21 17:00:12,19.9,-12.6,32.5,32.2,2.3,111
2014-02-21 17:05:12,19.6,-16.8,36.4,32.1,2.3,112
2014-02-21 17:10:12,19.3,-18.0,37.3,32.0,2.3,111
2014-02-21 17:15:12,19.1,-17.6,36.7,31.8,2.3,112
2014-02-21 17:20:12,19.0,-17.1,36.1,31.7,2.3,111
2014-02-21 17:25:12,18.9,-16.7,35.5,31.4,2.5,112
2014-02-21 17:30:12,18.7,-16.8,35.5,31.0,2.6,111
2014-02-21 17:35:12,18.6,-16.8,35.4,30.4,2.5,112
2014-02-21 17:40:12,18.6,-16.0,34.6,29.1,2.4,111
2014-02-21 17:45:12,18.6,-12.7,31.3,26.6,2.4,112
2014-02-21 17:50:12,18.7,-7.6,26.3,22.1,2.6,112
2014-02-21 17:55:12,18.8,-4.0,22.8,16.0,2.5,111
2014-02-21 18:00:12,18.0,-0.4,18.5,7.7,2.4,112
2014-02-21 18:05:12,15.8,0.9,14.8,3.9,2.5,111
2014-02-21 18:10:12,15.1,0.6,14.4,2.2,8.6,111
2014-02-21 18:15:12,14.4,3.7,10.7,2.5,18.4,112
2014-02-21 18:20:12,14.3,-4.8,19.0,1.3,2.3,111
2014-02-21 18:25:12,16.6,-14.0,30.6,0.7,2.4,111
2014-02-21 18:30:12,17.5,-14.5,32.0,0.4,2.3,112
2014-02-21 18:35:12,17.9,-15.2,33.1,0.2,2.5,112
2014-02-21 18:40:12,18.0,-15.3,33.3,0.1,2.3,111
2014-02-21 18:45:12,18.1,-14.9,33.0,0.1,2.2,112
2014-02-21 18:50:12,18.2,-14.9,33.0,0.0,2.2,111
2014-02-21 18:55:12,18.1,-15.3,33.4,0.0,2.2,112
2014-02-21 19:00:12,17.7,-15.0,32.8,0.0,2.3,111
2014-02-21 19:05:12,17.8,-14.6,32.3,0.0,2.3,112
2014-02-21 19:10:12,17.8,-13.7,31.5,0.0,2.3,111
2014-02-21 19:15:12,17.8,-12.5,30.3,0.1,2.3,111
2014-02-21 19:20:12,17.9,-10.4,28.2,0.1,2.3,112
2014-02-21 19:25:12,17.9,-9.0,26.8,0.1,2.3,112
2014-02-21 19:30:12,17.9,-8.7,26.6,0.1,2.3,111
2014-02-21 19:35:12,17.9,-8.3,26.2,0.1,2.2,112
2014-02-21 19:40:12,17.9,-5.8,23.7,0.1,2.2,112
2014-02-21 19:45:12,18.0,-7.1,25.1,0.1,2.2,111
2014-02-21 19:50:12,18.1,-9.7,27.8,0.1,2.2,112
2014-02-21 19:55:12,18.0,-10.2,28.2,0.1,2.2,111
2014-02-21 20:00:12,18.0,-9.9,27.9,0.1,2.2,112
2014-02-21 20:05:12,18.0,-10.1,28.1,0.1,2.2,112
2014-02-21 20:10:12,18.0,-10.2,28.2,0.1,2.3,112
2014-02-21 20:15:12,18.0,-10.1,28.1,0.1,2.3,111
2014-02-21 20:20:12,18.0,-9.7,27.7,0.1,2.3,112
2014-02-21 20:25:12,18.3,-9.4,27.7,0.1,2.3,112
2014-02-21 20:30:12,18.3,-3.7,22.0,0.1,2.4,112
2014-02-21 20:35:12,16.1,-1.5,17.6,0.1,2.3,111
2014-02-21 20:40:12,15.5,-4.6,20.1,0.1,2.4,112
2014-02-21 20:45:12,17.6,-6.0,23.6,0.1,2.3,111
2014-02-21 20:50:12,18.5,-5.4,23.9,0.1,2.3,112
2014-02-21 20:55:12,18.6,-6.3,25.0,0.1,2.6,111
2014-02-21 21:00:12,18.4,-5.3,23.8,0.1,2.6,112
2014-02-21 21:05:12,18.9,-5.0,23.9,0.1,2.6,111
2014-02-21 21:10:12,18.9,-2.7,21.6,0.1,2.5,112
2014-02-21 21:15:12,18.8,-7.1,25.9,0.1,2.3,112
2014-02-21 21:20:12,18.8,-11.5,30.3,0.1,2.3,111
2014-02-21 21:25:12,18.7,-12.1,30.8,0.0,2.3,112
2014-02-21 21:30:12,18.7,-9.7,28.4,0.1,2.6,111
2014-02-21 21:35:12,18.6,-10.8,29.4,0.1,2.6,112
2014-02-21 21:40:12,18.4,-7.3,25.7,0.1,2.4,112
2014-02-21 21:45:12,18.2,-2.9,21.1,0.1,2.7,111
2014-02-21 21:50:12,18.2,-8.8,26.9,0.1,3.0,111
2014-02-21 21:55:12,17.9,-3.5,21.4,0.1,2.2,112
2014-02-21 22:00:12,15.8,-1.8,17.6,0.1,2.3,112
2014-02-21 22:05:12,15.9,-6.1,22.0,0.1,2.3,111
2014-02-21 22:10:12,17.7,-5.6,23.3,0.1,2.3,112
2014-02-21 22:15:12,18.2,-4.4,22.6,0.1,2.3,111
2014-02-21 22:20:12,16.5,-0.7,17.1,0.1,2.3,111
2014-02-21 22:25:12,15.5,-5.4,20.9,0.1,2.3,112
2014-02-21 22:30:12,17.6,-9.9,27.5,0.1,2.4,112
2014-02-21 22:35:12,18.2,-11.4,29.6,0.1,2.2,111
2014-02-21 22:40:12,18.3,-9.2,27.5,0.1,2.3,112
2014-02-21 22:45:12,18.4,-6.4,24.8,0.1,2.3,111
2014-02-21 22:50:12,18.6,-4.9,23.4,0.1,2.3,112
2014-02-21 22:55:12,18.6,-5.3,23.9,0.1,2.3,111
2014-02-21 23:00:12,18.6,-6.3,24.9,0.1,2.3,112
2014-02-21 23:05:12,18.7,-7.2,25.9,0.1,2.3,111
2014-02-21 23:10:12,18.7,-7.1,25.7,0.1,2.3,111
2014-02-21 23:15:12,18.2,-9.0,27.2,0.1,2.3,112
2014-02-21 23:20:12,18.1,-12.4,30.5,0.0,2.2,111
2014-02-21 23:25:12,18.0,-13.4,31.4,0.0,2.2,112
2014-02-21 23:30:12,18.0,-15.2,33.2,0.0,2.2,111
2014-02-21 23:35:12,17.8,-14.8,32.6,0.0,2.3,112
2014-02-21 23:40:12,17.7,-15.1,32.9,0.0,2.3,111
2014-02-21 23:45:12,17.6,-15.8,33.3,0.0,2.4,112
2014-02-21 23:50:12,17.5,-14.7,32.2,0.0,2.4,112
2014-02-21 23:55:12,17.4,-13.7,31.1,0.0,2.4,111
