Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-09-05 00:00:05,19.1,4.9,14.2,0.0,15.0,112
2020-09-05 00:05:05,18.9,5.3,13.6,0.0,2.7,112
2020-09-05 00:10:05,18.7,5.7,13.0,0.0,2.0,112
2020-09-05 00:15:05,18.9,5.6,13.3,0.0,2.2,111
2020-09-05 00:20:05,19.1,5.5,13.6,0.0,2.2,112
2020-09-05 00:25:05,19.3,5.4,13.9,0.0,2.2,112
2020-09-05 00:30:05,19.4,5.7,13.8,0.0,2.2,111
2020-09-05 00:35:05,19.4,6.3,13.1,0.0,2.3,112
2020-09-05 00:40:05,19.4,5.9,13.5,0.0,3.6,112
2020-09-05 00:45:05,19.3,5.5,13.8,0.0,4.8,112
2020-09-05 00:50:05,19.2,5.3,13.8,0.0,2.3,111
2020-09-05 00:55:05,19.2,5.7,13.5,0.0,2.1,112
2020-09-05 01:00:05,19.3,6.0,13.3,0.0,2.5,111
2020-09-05 01:05:12,19.3,5.5,13.8,0.0,10.9,112
2020-09-05 01:10:12,19.1,5.2,13.9,0.0,10.7,111
2020-09-05 01:15:12,18.6,5.1,13.5,0.0,10.2,112
2020-09-05 01:20:12,18.8,4.2,14.6,0.0,6.4,112
2020-09-05 01:25:12,18.7,2.5,16.2,0.0,2.1,111
2020-09-05 01:30:12,18.5,1.0,17.5,0.1,2.2,111
2020-09-05 01:35:12,19.3,-2.4,21.7,0.0,2.1,112
2020-09-05 01:40:12,22.0,-5.0,27.0,0.0,2.5,111
2020-09-05 01:45:12,22.8,-5.1,27.9,0.1,2.4,112
2020-09-05 01:50:13,23.0,-6.8,29.8,0.0,2.3,111
2020-09-05 01:55:13,23.1,-7.1,30.2,0.1,2.3,112
2020-09-05 02:00:13,23.1,-6.9,30.1,0.1,2.3,111
2020-09-05 02:05:13,23.1,-7.5,30.6,0.1,2.3,112
2020-09-05 02:10:13,23.1,-8.3,31.4,0.1,2.3,112
2020-09-05 02:15:13,23.0,-8.5,31.5,0.1,2.3,111
2020-09-05 02:20:13,22.9,-8.6,31.6,0.1,2.3,112
2020-09-05 02:25:13,22.8,-8.6,31.5,0.1,2.3,112
2020-09-05 02:30:13,22.7,-8.6,31.3,0.1,2.3,112
2020-09-05 02:35:13,22.7,-8.7,31.3,0.2,2.3,112
2020-09-05 02:40:13,22.6,-8.9,31.5,0.2,2.3,112
2020-09-05 02:45:13,22.6,-9.0,31.6,0.2,2.3,111
2020-09-05 02:50:13,22.5,-9.2,31.7,0.2,2.3,112
2020-09-05 02:55:13,22.5,-9.1,31.6,0.2,2.4,112
2020-09-05 03:00:13,22.5,-9.2,31.7,0.2,2.4,111
2020-09-05 03:05:13,22.4,-9.3,31.7,0.2,2.4,112
2020-09-05 03:10:13,22.0,-9.3,31.2,0.2,2.4,111
2020-09-05 03:15:13,22.4,-9.3,31.7,0.2,2.4,112
2020-09-05 03:20:13,22.4,-9.3,31.7,0.2,2.4,111
2020-09-05 03:25:13,22.4,-9.4,31.8,0.2,2.5,112
2020-09-05 03:30:13,22.3,-9.4,31.7,0.2,2.6,111
2020-09-05 03:35:13,22.3,-9.4,31.6,0.2,2.6,112
2020-09-05 03:40:13,22.2,-9.3,31.6,0.2,2.7,111
2020-09-05 03:45:13,22.2,-9.4,31.6,0.2,2.7,112
2020-09-05 03:50:13,22.2,-9.5,31.7,0.2,2.7,112
2020-09-05 03:55:13,22.2,-9.5,31.7,0.2,2.6,111
2020-09-05 04:00:13,22.2,-9.5,31.7,0.2,2.6,112
2020-09-05 04:05:13,22.2,-9.4,31.6,0.2,2.5,112
2020-09-05 04:10:13,22.2,-9.5,31.7,0.2,2.4,111
2020-09-05 04:15:13,22.1,-9.6,31.7,0.2,2.4,112
2020-09-05 04:20:13,22.1,-9.7,31.8,0.2,2.4,112
2020-09-05 04:25:13,22.1,-9.8,31.8,0.2,2.4,112
2020-09-05 04:30:13,22.1,-9.8,31.9,0.2,2.4,112
2020-09-05 04:35:13,22.0,-9.9,31.9,0.2,2.4,112
2020-09-05 04:40:13,22.0,-9.9,31.9,0.2,2.3,112
2020-09-05 04:45:13,22.0,-10.0,32.0,0.2,2.3,112
2020-09-05 04:50:13,22.0,-9.9,31.9,0.2,2.3,112
2020-09-05 04:55:13,22.3,-10.0,32.2,0.3,2.3,112
2020-09-05 05:00:13,21.9,-10.1,32.1,0.3,2.3,112
2020-09-05 05:05:13,21.9,-10.1,32.0,0.3,2.3,112
2020-09-05 05:10:13,21.8,-10.1,31.9,0.3,2.3,113
2020-09-05 05:15:13,21.8,-10.2,32.0,0.3,2.3,112
2020-09-05 05:20:13,21.8,-10.1,31.9,0.3,2.3,111
2020-09-05 05:25:13,21.8,-10.1,31.9,0.3,2.3,113
2020-09-05 05:30:13,21.8,-10.1,31.8,0.4,2.3,112
2020-09-05 05:35:13,21.8,-10.1,31.9,0.5,2.3,112
2020-09-05 05:40:13,21.7,-10.1,31.9,0.7,2.3,112
2020-09-05 05:45:13,21.7,-10.3,31.9,1.2,2.3,112
2020-09-05 05:50:13,21.7,-10.3,32.0,2.3,2.3,112
2020-09-05 05:55:13,21.7,-10.5,32.1,4.6,2.3,111
2020-09-05 06:00:13,21.7,-10.6,32.3,8.6,2.3,112
2020-09-05 06:05:02,21.7,-10.7,32.4,16.6,2.3,41
2020-09-05 06:10:02,21.6,-10.5,32.2,20.8,2.2,111
2020-09-05 06:15:02,21.5,-10.4,31.9,25.4,2.2,112
2020-09-05 06:20:02,21.6,-10.5,32.1,28.2,2.2,111
2020-09-05 06:25:02,21.6,-10.4,32.0,29.7,2.2,112
2020-09-05 06:30:02,21.6,-10.4,32.0,30.5,2.2,112
2020-09-05 06:35:02,21.6,-10.5,32.1,31.1,2.2,111
2020-09-05 06:40:02,21.7,-10.4,32.1,31.4,2.2,112
2020-09-05 06:45:02,21.9,-10.6,32.5,31.6,2.3,112
2020-09-05 06:50:02,22.0,-10.6,32.6,31.7,2.3,112
2020-09-05 06:55:02,22.2,-10.5,32.7,31.8,2.3,112
2020-09-05 07:00:02,22.4,-10.5,32.8,31.9,2.4,111
2020-09-05 07:05:02,22.5,-10.6,33.1,32.0,2.6,112
2020-09-05 07:10:02,22.7,-10.6,33.3,32.0,2.6,112
2020-09-05 07:15:02,22.9,-10.5,33.4,32.0,2.5,111
2020-09-05 07:20:02,22.9,-10.3,33.2,32.0,2.4,112
2020-09-05 07:25:02,22.9,-10.4,33.3,32.1,2.8,112
2020-09-05 07:30:02,22.9,-10.5,33.4,32.1,2.4,111
2020-09-05 07:35:02,22.8,-10.3,33.1,32.1,2.4,112
2020-09-05 07:40:02,22.7,-10.4,33.2,32.1,2.5,112
2020-09-05 07:45:02,22.7,-10.3,33.0,32.1,2.6,112
2020-09-05 07:50:02,22.8,-10.4,33.1,32.1,2.5,112
2020-09-05 07:55:02,22.8,-10.3,33.1,32.2,2.4,112
2020-09-05 08:00:02,22.9,-10.2,33.2,32.2,2.3,112
2020-09-05 08:05:02,23.1,-9.8,32.9,32.2,2.3,112
2020-09-05 08:10:02,23.2,-10.1,33.3,32.2,2.3,112
2020-09-05 08:15:02,23.3,-10.0,33.3,32.2,2.3,112
2020-09-05 08:20:02,23.4,-10.0,33.3,32.2,2.3,111
2020-09-05 08:25:02,23.5,-10.0,33.5,32.2,2.3,113
2020-09-05 08:30:02,23.6,-9.8,33.4,32.2,2.3,112
2020-09-05 08:35:02,23.7,-9.6,33.4,32.2,2.3,111
2020-09-05 08:40:02,23.8,-9.7,33.5,32.2,2.3,112
2020-09-05 08:45:02,23.9,-9.5,33.3,32.2,2.3,112
2020-09-05 08:50:02,24.0,-9.2,33.2,32.2,2.3,112
2020-09-05 08:55:02,24.2,-9.0,33.1,32.2,2.3,112
2020-09-05 09:00:02,24.3,-8.7,33.0,32.2,2.3,112
2020-09-05 09:05:02,24.5,-8.8,33.3,32.2,2.5,112
2020-09-05 09:10:02,24.6,-8.5,33.2,32.3,2.4,112
2020-09-05 09:15:02,24.6,-8.9,33.5,32.3,2.3,111
2020-09-05 09:20:02,24.6,-8.1,32.7,32.3,2.3,112
2020-09-05 09:25:02,24.5,-8.5,33.0,32.3,2.3,112
2020-09-05 09:30:02,24.6,-8.2,32.8,32.3,2.3,112
2020-09-05 09:35:02,24.8,-7.0,31.8,32.3,2.3,111
2020-09-05 09:40:02,25.2,-6.3,31.5,32.4,2.3,112
2020-09-05 09:45:02,25.5,-5.3,30.9,32.4,2.3,111
2020-09-05 09:50:02,25.7,-1.2,26.9,32.5,2.3,112
2020-09-05 09:55:02,25.6,1.2,24.4,32.5,2.3,111
2020-09-05 10:00:02,26.5,1.4,25.1,32.5,2.3,111
2020-09-05 10:05:02,26.8,0.0,26.8,32.5,2.3,112
2020-09-05 10:10:02,26.8,-2.7,29.5,32.5,2.3,112
2020-09-05 10:15:02,26.7,-3.3,30.0,32.5,2.3,112
2020-09-05 10:20:02,26.8,-4.5,31.4,32.5,2.3,111
2020-09-05 10:25:02,26.9,-5.3,32.3,32.5,2.3,112
2020-09-05 10:30:02,27.0,-5.4,32.4,32.4,2.3,112
2020-09-05 10:35:02,27.3,-5.6,32.9,32.5,2.3,111
2020-09-05 10:40:02,27.8,-5.0,32.8,32.5,2.3,112
2020-09-05 10:45:02,28.0,-6.2,34.3,32.5,2.3,111
2020-09-05 10:50:02,28.3,-4.8,33.1,32.5,2.4,112
2020-09-05 10:55:02,28.7,-2.3,31.1,32.5,2.3,111
2020-09-05 11:00:02,28.7,-4.2,32.9,32.5,2.3,112
2020-09-05 11:05:02,29.1,-3.0,32.1,32.5,2.3,111
2020-09-05 11:10:02,29.2,-2.1,31.3,32.5,2.3,112
2020-09-05 11:15:02,29.5,-1.5,31.0,32.6,2.3,112
2020-09-05 11:20:02,29.8,2.3,27.5,32.6,2.3,111
2020-09-05 11:25:02,29.8,-0.3,30.1,32.6,2.3,111
2020-09-05 11:30:02,30.0,3.5,26.6,32.5,2.3,112
2020-09-05 11:35:02,29.5,1.6,27.9,32.5,2.3,111
2020-09-05 11:40:02,29.6,1.4,28.3,32.6,2.3,112
2020-09-05 11:45:02,30.1,1.5,28.6,32.6,2.3,111
2020-09-05 11:50:02,30.2,5.2,25.0,32.6,2.3,111
2020-09-05 11:55:02,29.1,6.7,22.4,32.5,2.3,111
2020-09-05 12:00:02,29.3,3.8,25.5,32.5,2.3,111
2020-09-05 12:05:02,28.7,0.4,28.3,32.5,2.3,112
2020-09-05 12:10:02,28.1,0.3,27.8,32.5,2.3,112
2020-09-05 12:15:02,29.2,4.7,24.5,32.6,2.3,111
2020-09-05 12:20:02,30.4,5.5,24.9,32.6,2.3,112
2020-09-05 12:25:02,30.7,11.1,19.7,32.6,2.3,111
2020-09-05 12:30:02,30.1,7.0,23.1,32.5,2.3,111
2020-09-05 12:35:02,29.5,5.7,23.8,32.5,2.3,112
2020-09-05 12:40:02,28.6,5.7,23.0,32.5,2.3,112
2020-09-05 12:45:02,28.0,3.3,24.7,32.5,2.3,111
2020-09-05 12:50:02,28.9,-1.2,30.0,32.5,2.3,111
2020-09-05 12:55:02,29.4,4.4,25.0,32.6,2.3,112
2020-09-05 13:00:02,30.6,8.1,22.5,32.6,2.3,111
2020-09-05 13:05:02,30.3,8.2,22.0,32.5,2.3,112
2020-09-05 13:10:02,29.5,7.4,22.1,32.5,2.3,111
2020-09-05 13:15:02,28.3,7.7,20.6,32.5,2.3,112
2020-09-05 13:20:02,28.7,6.6,22.1,32.5,2.3,111
2020-09-05 13:25:02,28.5,3.4,25.2,32.5,2.3,112
2020-09-05 13:30:02,29.3,4.2,25.0,32.6,2.3,111
2020-09-05 13:35:02,30.5,3.7,26.9,32.5,2.3,112
2020-09-05 13:40:02,29.7,2.1,27.6,32.5,2.3,111
2020-09-05 13:45:02,29.9,3.4,26.4,32.6,2.3,112
2020-09-05 13:50:02,30.8,3.0,27.8,32.6,2.3,111
2020-09-05 13:55:02,31.4,5.6,25.7,32.6,2.3,111
2020-09-05 14:00:02,31.6,0.5,31.1,32.6,2.3,112
2020-09-05 14:05:02,31.1,2.4,28.7,32.6,2.3,112
2020-09-05 14:10:02,31.7,6.5,25.1,32.6,2.3,111
2020-09-05 14:15:02,31.6,5.3,26.3,32.5,2.3,112
2020-09-05 14:20:02,30.4,5.6,24.8,32.5,2.3,112
2020-09-05 14:25:02,29.3,4.8,24.5,32.5,2.3,111
2020-09-05 14:30:02,28.6,1.9,26.7,32.5,2.3,112
2020-09-05 14:35:02,28.1,0.0,28.1,32.5,2.3,111
2020-09-05 14:40:02,27.3,8.7,18.6,32.6,2.3,111
2020-09-05 14:45:02,26.1,7.0,19.1,32.5,2.3,112
2020-09-05 14:50:02,25.6,4.8,20.8,32.5,2.4,111
2020-09-05 14:55:02,27.6,3.8,23.8,32.6,2.3,111
2020-09-05 15:00:02,28.8,8.9,19.9,32.6,2.3,111
2020-09-05 15:05:02,29.6,6.5,23.1,32.5,2.3,112
2020-09-05 15:10:02,29.8,8.5,21.3,32.5,2.3,111
2020-09-05 15:15:02,29.3,7.8,21.5,32.5,2.3,112
2020-09-05 15:20:02,28.5,8.1,20.4,32.5,2.3,111
2020-09-05 15:25:02,26.3,8.2,18.1,32.5,2.3,112
2020-09-05 15:30:02,24.8,7.9,16.9,32.5,2.3,111
2020-09-05 15:35:02,25.3,7.6,17.6,32.6,2.3,111
2020-09-05 15:40:02,27.8,2.5,25.2,32.6,2.3,112
2020-09-05 15:45:02,29.9,4.2,25.7,32.6,2.3,111
2020-09-05 15:50:02,31.2,4.3,26.9,32.6,2.3,111
2020-09-05 15:55:02,31.3,-1.2,32.6,32.4,2.3,112
2020-09-05 16:00:02,29.8,2.9,26.9,32.4,2.3,112
2020-09-05 16:05:02,28.9,7.1,21.8,32.5,2.3,111
2020-09-05 16:10:02,28.6,6.5,22.1,32.5,2.3,111
2020-09-05 16:15:02,28.5,1.9,26.6,32.5,2.3,112
2020-09-05 16:20:02,28.7,0.3,28.4,32.5,2.3,111
2020-09-05 16:25:02,29.5,4.1,25.4,32.6,2.3,112
2020-09-05 16:30:02,30.9,3.5,27.3,32.6,2.3,112
2020-09-05 16:35:02,31.6,3.8,27.8,32.6,2.3,111
2020-09-05 16:40:02,32.2,4.7,27.5,32.6,2.3,112
2020-09-05 16:45:02,32.3,4.2,28.2,32.6,2.3,112
2020-09-05 16:50:02,32.3,3.5,28.8,32.6,2.3,111
2020-09-05 16:55:02,32.3,1.5,30.7,32.6,2.2,112
2020-09-05 17:00:02,31.5,-0.7,32.2,32.6,2.3,111
2020-09-05 17:05:02,30.7,-4.2,34.8,32.5,2.3,111
2020-09-05 17:10:02,30.0,3.5,26.6,32.6,2.3,112
2020-09-05 17:15:02,30.7,3.9,26.9,32.6,2.3,112
2020-09-05 17:20:02,31.2,1.1,30.1,32.6,2.3,110
2020-09-05 17:25:02,31.0,0.2,30.8,32.6,2.3,111
2020-09-05 17:30:02,30.2,-2.0,32.3,32.5,2.3,112
2020-09-05 17:35:02,29.1,1.1,28.0,32.5,2.3,111
2020-09-05 17:40:03,28.4,4.9,23.5,32.5,2.3,112
2020-09-05 17:45:03,28.3,6.7,21.5,32.4,2.3,111
2020-09-05 17:50:03,27.2,9.9,17.3,32.5,2.3,112
2020-09-05 17:55:03,25.6,12.9,12.7,32.6,2.3,111
2020-09-05 18:00:03,26.3,8.3,18.0,32.5,2.3,111
2020-09-05 18:05:03,28.4,2.7,25.7,32.5,2.3,111
2020-09-05 18:10:03,28.7,-0.0,28.8,32.5,2.3,112
2020-09-05 18:15:03,28.5,0.4,28.2,32.4,2.3,112
2020-09-05 18:20:03,28.0,0.8,27.2,32.4,2.3,111
2020-09-05 18:25:03,27.7,-0.3,27.9,32.4,2.3,111
2020-09-05 18:30:03,27.4,-0.5,28.0,32.3,2.3,112
2020-09-05 18:35:03,27.3,-0.1,27.4,32.4,2.4,112
2020-09-05 18:40:03,27.4,-1.5,28.9,32.4,2.4,111
2020-09-05 18:45:03,27.5,0.5,27.0,32.5,2.4,112
2020-09-05 18:50:03,28.0,-1.1,29.2,32.4,2.3,111
2020-09-05 18:55:03,27.9,-3.6,31.5,32.3,2.3,112
2020-09-05 19:00:03,27.5,-4.0,31.4,32.3,2.4,112
2020-09-05 19:05:03,27.4,-3.8,31.2,32.4,2.4,112
2020-09-05 19:10:03,27.4,-2.9,30.3,32.4,2.5,111
2020-09-05 19:15:03,27.5,-2.5,30.0,32.4,2.5,111
2020-09-05 19:20:03,27.4,-2.9,30.3,32.3,2.5,112
2020-09-05 19:25:03,27.2,-3.0,30.2,32.1,2.3,112
2020-09-05 19:30:03,26.8,-3.5,30.3,31.9,2.3,112
2020-09-05 19:35:03,26.4,-5.1,31.6,31.5,2.3,111
2020-09-05 19:40:03,26.0,-6.1,32.2,31.0,2.2,112
2020-09-05 19:45:03,25.7,-6.7,32.3,30.3,2.3,112
2020-09-05 19:50:03,25.4,-6.6,32.0,29.1,2.3,112
2020-09-05 19:55:03,25.2,-6.5,31.8,27.2,2.3,111
2020-09-05 20:00:03,25.1,-6.6,31.7,23.9,2.3,112
2020-09-05 20:05:03,24.9,-6.7,31.6,18.7,2.3,112
2020-09-05 20:10:03,24.7,-6.7,31.4,12.1,2.3,112
2020-09-05 20:15:03,24.6,-7.0,31.6,6.8,2.3,111
2020-09-05 20:20:03,24.4,-7.2,31.6,3.6,2.3,112
2020-09-05 20:25:03,24.3,-7.4,31.7,1.8,2.2,111
2020-09-05 20:30:03,24.2,-7.5,31.7,0.9,2.3,111
2020-09-05 20:35:03,24.2,-7.5,31.7,0.4,2.3,111
2020-09-05 20:40:03,23.7,-7.7,31.4,0.2,2.3,112
2020-09-05 20:45:03,24.2,-7.8,32.0,0.0,2.3,111
2020-09-05 20:50:03,24.5,-7.9,32.3,0.0,2.3,111
2020-09-05 20:55:03,24.2,-7.7,31.9,0.0,2.3,111
2020-09-05 21:00:03,24.1,-7.9,32.0,0.0,2.3,112
2020-09-05 21:05:03,24.0,-8.0,32.0,0.0,2.3,111
2020-09-05 21:10:03,23.9,-8.0,31.9,0.0,2.3,112
2020-09-05 21:15:03,23.9,-8.1,32.0,0.0,2.4,111
2020-09-05 21:20:03,23.9,-8.3,32.2,0.0,2.4,112
2020-09-05 21:25:03,23.4,-8.4,31.8,0.0,2.4,112
2020-09-05 21:30:03,23.8,-8.3,32.1,0.0,2.4,112
2020-09-05 21:35:03,23.7,-8.3,32.0,0.0,2.4,111
2020-09-05 21:40:03,23.6,-8.2,31.8,0.0,2.4,112
2020-09-05 21:45:03,23.6,-8.3,31.9,0.0,2.4,112
2020-09-05 21:50:03,23.6,-8.3,31.9,0.0,2.3,112
2020-09-05 21:55:03,23.6,-8.4,31.9,0.0,2.3,112
2020-09-05 22:00:03,23.5,-8.7,32.2,0.0,2.3,112
2020-09-05 22:05:03,23.4,-8.7,32.1,0.0,2.3,112
2020-09-05 22:10:03,23.4,-8.8,32.2,0.0,2.3,112
2020-09-05 22:15:03,23.3,-8.8,32.2,0.0,2.3,112
2020-09-05 22:20:03,23.3,-8.9,32.2,0.0,2.3,111
2020-09-05 22:25:03,23.3,-8.9,32.2,0.0,2.3,112
2020-09-05 22:30:03,22.8,-8.9,31.7,0.0,2.3,112
2020-09-05 22:35:03,23.1,-8.8,32.0,0.0,2.3,112
2020-09-05 22:40:03,23.2,-8.8,31.9,0.0,2.3,112
2020-09-05 22:45:03,23.0,-8.9,31.9,0.0,2.3,112
2020-09-05 22:50:03,23.0,-8.8,31.8,0.0,2.3,111
2020-09-05 22:55:03,22.9,-8.9,31.8,0.0,2.3,112
2020-09-05 23:00:03,22.9,-8.9,31.8,0.0,2.3,112
2020-09-05 23:05:03,22.9,-8.8,31.7,0.0,2.3,112
2020-09-05 23:10:03,22.9,-8.9,31.8,0.0,2.3,112
2020-09-05 23:15:03,22.8,-8.9,31.7,0.0,2.3,112
2020-09-05 23:20:03,22.9,-8.8,31.6,0.0,2.3,112
2020-09-05 23:25:03,22.8,-9.0,31.8,0.0,2.3,112
2020-09-05 23:30:03,22.9,-8.8,31.7,0.0,2.3,112
2020-09-05 23:35:03,22.8,-8.8,31.6,0.0,2.3,112
2020-09-05 23:40:03,22.8,-8.6,31.4,0.0,2.3,111
2020-09-05 23:45:03,22.8,-8.8,31.6,0.0,2.3,112
2020-09-05 23:50:03,22.8,-8.9,31.7,0.0,2.3,112
2020-09-05 23:55:03,22.7,-8.8,31.5,0.0,2.3,112
