Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-12 00:00:05,17.3,4.7,12.6,0.0,2.5,112
2019-06-12 00:05:05,17.3,5.1,12.1,0.0,2.5,111
2019-06-12 00:10:05,17.3,5.9,11.4,0.0,2.6,112
2019-06-12 00:15:05,17.3,5.9,11.4,0.0,2.5,111
2019-06-12 00:20:05,17.3,6.2,11.1,0.0,2.6,111
2019-06-12 00:25:05,17.3,6.5,10.9,0.0,2.6,111
2019-06-12 00:30:05,17.3,6.7,10.7,0.0,2.6,111
2019-06-12 00:35:05,17.3,6.6,10.8,0.0,2.6,112
2019-06-12 00:40:05,17.4,6.6,10.8,0.0,2.7,111
2019-06-12 00:45:05,17.4,6.5,10.8,0.0,2.7,111
2019-06-12 00:50:05,17.4,6.5,10.9,0.0,2.7,111
2019-06-12 00:55:05,17.4,6.2,11.1,0.0,2.7,112
2019-06-12 01:00:05,17.3,6.3,11.0,0.0,2.6,111
2019-06-12 01:05:05,17.3,6.3,11.0,0.0,2.7,112
2019-06-12 01:10:05,17.4,6.5,10.9,0.0,2.7,110
2019-06-12 01:15:05,17.4,6.5,10.9,0.0,2.7,112
2019-06-12 01:20:05,17.4,6.0,11.4,0.0,2.6,111
2019-06-12 01:25:05,17.4,6.1,11.2,0.0,2.7,112
2019-06-12 01:30:05,17.3,5.9,11.5,0.0,2.7,112
2019-06-12 01:35:05,17.3,5.3,12.0,0.0,2.6,111
2019-06-12 01:40:05,17.3,4.8,12.5,0.0,2.6,112
2019-06-12 01:45:05,17.3,4.8,12.5,0.0,2.6,112
2019-06-12 01:50:05,17.3,5.3,11.9,0.0,2.6,111
2019-06-12 01:55:05,17.3,6.6,10.7,0.0,2.6,111
2019-06-12 02:00:05,17.3,6.5,10.8,0.0,2.6,111
2019-06-12 02:05:05,17.3,6.6,10.7,0.0,2.6,111
2019-06-12 02:10:05,17.3,6.6,10.7,0.0,2.6,112
2019-06-12 02:15:05,17.3,6.5,10.9,0.0,2.6,110
2019-06-12 02:20:05,17.4,6.8,10.5,0.0,2.6,111
2019-06-12 02:25:05,17.4,6.8,10.6,0.0,2.6,112
2019-06-12 02:30:05,17.4,5.6,11.7,0.0,2.6,111
2019-06-12 02:35:05,17.3,6.6,10.7,0.0,2.5,111
2019-06-12 02:40:05,17.3,6.3,11.1,0.0,2.6,111
2019-06-12 02:45:05,17.3,6.4,10.9,0.0,2.6,112
2019-06-12 02:50:05,17.3,6.5,10.8,0.0,2.5,111
2019-06-12 02:55:05,17.3,6.6,10.7,0.0,2.5,111
2019-06-12 03:00:05,17.4,6.6,10.7,0.0,2.5,112
2019-06-12 03:05:05,17.4,6.6,10.8,0.0,2.5,111
2019-06-12 03:10:05,17.3,4.6,12.8,0.0,2.4,112
2019-06-12 03:15:05,17.3,4.3,13.0,0.0,2.4,111
2019-06-12 03:20:05,17.3,5.4,11.8,0.0,2.4,111
2019-06-12 03:25:05,17.0,1.4,15.5,0.0,2.4,112
2019-06-12 03:30:05,17.2,3.6,13.6,0.1,2.4,111
2019-06-12 03:35:05,17.2,3.9,13.3,0.1,2.3,112
2019-06-12 03:40:05,19.2,-6.9,26.2,0.2,2.4,112
2019-06-12 03:45:05,19.9,2.6,17.3,0.4,2.3,111
2019-06-12 03:50:05,18.1,4.8,13.2,0.7,2.5,112
2019-06-12 03:55:05,17.6,4.9,12.6,1.1,2.6,111
2019-06-12 04:00:05,17.4,6.2,11.3,1.6,2.5,112
2019-06-12 04:05:05,17.4,6.2,11.2,2.5,2.5,111
2019-06-12 04:10:05,17.4,6.8,10.6,3.7,2.5,112
2019-06-12 04:15:05,17.4,7.2,10.3,5.3,2.5,111
2019-06-12 04:20:05,17.1,7.5,9.7,7.9,2.5,112
2019-06-12 04:25:05,17.5,7.1,10.4,11.6,2.5,112
2019-06-12 04:30:05,17.5,7.1,10.4,15.3,2.5,111
2019-06-12 04:35:05,17.5,6.9,10.5,19.1,2.6,112
2019-06-12 04:40:05,17.5,6.8,10.7,22.3,2.5,111
2019-06-12 04:45:05,17.4,7.0,10.4,24.2,2.5,112
2019-06-12 04:50:05,17.4,7.0,10.5,26.7,2.5,111
2019-06-12 04:55:05,17.4,6.8,10.7,28.1,2.5,111
2019-06-12 05:00:05,17.4,6.0,11.4,29.5,2.6,112
2019-06-12 05:05:05,17.4,6.2,11.3,30.0,2.5,111
2019-06-12 05:10:05,17.5,6.5,11.0,30.3,2.5,111
2019-06-12 05:15:05,17.5,6.4,11.1,30.9,2.5,111
2019-06-12 05:20:05,17.5,6.5,11.0,31.3,2.6,112
2019-06-12 05:25:05,17.6,6.4,11.1,31.4,2.6,111
2019-06-12 05:30:05,17.6,6.2,11.4,31.5,2.6,112
2019-06-12 05:35:05,17.6,6.0,11.6,31.7,2.7,111
2019-06-12 05:40:05,17.6,5.3,12.3,31.8,2.7,112
2019-06-12 05:45:05,17.7,5.3,12.4,32.0,2.7,111
2019-06-12 05:50:05,17.7,6.4,11.3,32.1,2.7,112
2019-06-12 05:55:05,17.8,6.4,11.3,32.2,2.6,111
2019-06-12 06:00:05,17.9,6.8,11.2,32.3,2.4,111
2019-06-12 06:05:03,18.1,6.1,12.0,32.3,2.3,47
2019-06-12 06:10:03,18.1,6.1,12.0,32.3,2.3,112
2019-06-12 06:15:03,18.0,5.3,12.7,32.2,2.3,111
2019-06-12 06:20:03,18.0,5.8,12.2,32.2,2.3,112
2019-06-12 06:25:03,17.9,6.6,11.3,32.3,2.3,112
2019-06-12 06:30:03,18.0,7.5,10.5,32.2,2.3,111
2019-06-12 06:35:03,18.1,7.6,10.6,32.2,2.3,112
2019-06-12 06:40:03,18.2,7.7,10.5,32.2,2.3,111
2019-06-12 06:45:03,18.2,7.7,10.6,32.0,2.3,112
2019-06-12 06:50:03,18.3,7.6,10.7,32.0,2.3,111
2019-06-12 06:55:03,18.3,7.6,10.7,32.1,2.3,111
2019-06-12 07:00:03,18.2,7.4,10.9,32.2,2.3,112
2019-06-12 07:05:03,18.2,7.1,11.1,32.2,2.3,111
2019-06-12 07:10:03,18.2,7.2,11.0,32.2,2.3,112
2019-06-12 07:15:03,18.1,7.5,10.6,32.2,2.3,111
2019-06-12 07:20:03,18.2,7.8,10.4,32.3,2.3,112
2019-06-12 07:25:03,18.3,7.2,11.1,32.3,2.3,111
2019-06-12 07:30:03,18.3,7.2,11.1,32.2,2.3,111
2019-06-12 07:35:03,18.3,7.3,11.0,32.2,2.3,112
2019-06-12 07:40:03,18.3,6.9,11.5,32.3,2.3,112
2019-06-12 07:45:03,18.4,7.3,11.0,32.2,2.3,111
2019-06-12 07:50:03,18.4,6.5,11.9,32.3,2.3,112
2019-06-12 07:55:03,18.4,6.4,12.0,32.4,2.3,111
2019-06-12 08:00:03,18.6,5.1,13.4,32.4,2.3,112
2019-06-12 08:05:03,18.6,5.2,13.4,32.4,2.3,111
2019-06-12 08:10:03,18.7,6.2,12.5,32.4,2.3,112
2019-06-12 08:15:03,18.7,5.6,13.1,32.4,2.3,112
2019-06-12 08:20:03,18.8,5.7,13.1,32.4,2.3,111
2019-06-12 08:25:03,18.9,5.1,13.8,32.4,2.3,112
2019-06-12 08:30:03,19.0,4.8,14.2,32.5,2.4,111
2019-06-12 08:35:03,19.1,4.3,14.8,32.5,2.4,112
2019-06-12 08:40:03,19.1,3.5,15.7,32.5,2.8,112
2019-06-12 08:45:03,19.3,3.5,15.8,32.5,2.9,111
2019-06-12 08:50:03,19.6,4.1,15.5,32.5,2.3,112
2019-06-12 08:55:03,20.0,3.0,17.0,32.5,2.1,111
2019-06-12 09:00:03,21.4,0.6,20.8,32.5,2.4,111
2019-06-12 09:05:03,24.5,1.7,22.7,32.5,2.4,111
2019-06-12 09:10:03,25.7,1.1,24.6,32.5,2.3,111
2019-06-12 09:15:03,26.1,-1.4,27.4,32.5,2.3,112
2019-06-12 09:20:03,26.0,-2.1,28.1,32.5,2.3,112
2019-06-12 09:25:03,26.0,-0.5,26.5,32.5,2.3,111
2019-06-12 09:30:03,26.4,3.5,22.9,32.5,2.3,112
2019-06-12 09:35:03,27.2,1.7,25.5,32.5,2.3,110
2019-06-12 09:40:03,27.8,-2.1,29.8,32.5,2.3,112
2019-06-12 09:45:03,27.9,-2.8,30.7,32.5,2.2,111
2019-06-12 09:50:03,27.6,-0.8,28.4,32.5,2.3,112
2019-06-12 09:55:03,28.0,1.8,26.2,32.5,2.3,111
2019-06-12 10:00:03,28.9,1.0,27.9,32.5,2.4,111
2019-06-12 10:05:03,29.5,-1.3,30.8,32.5,2.3,112
2019-06-12 10:10:03,29.5,-1.5,31.0,32.5,2.3,112
2019-06-12 10:15:03,29.6,0.6,29.1,32.5,2.3,111
2019-06-12 10:20:03,30.0,-0.2,30.2,32.5,2.3,112
2019-06-12 10:25:03,29.6,6.1,23.5,32.5,2.3,111
2019-06-12 10:30:03,28.8,10.0,18.8,32.5,2.3,112
2019-06-12 10:35:03,26.6,8.4,18.1,32.5,2.4,111
2019-06-12 10:40:03,25.7,6.5,19.3,32.5,2.3,111
2019-06-12 10:45:03,27.3,3.5,23.8,32.5,2.4,111
2019-06-12 10:50:03,28.8,4.6,24.3,32.5,2.4,112
2019-06-12 10:55:03,29.7,5.0,24.7,32.6,2.3,111
2019-06-12 11:00:03,30.7,6.8,23.9,32.6,2.4,112
2019-06-12 11:05:03,31.7,3.8,27.9,32.5,2.3,111
2019-06-12 11:10:03,30.8,4.2,26.6,32.5,2.3,111
2019-06-12 11:15:03,30.4,8.1,22.3,32.5,2.3,112
2019-06-12 11:20:03,29.5,12.4,17.2,32.6,2.4,111
2019-06-12 11:25:03,28.8,12.4,16.4,32.6,2.4,111
2019-06-12 11:30:03,28.4,10.6,17.8,32.6,2.3,112
2019-06-12 11:35:03,27.4,10.6,16.8,32.5,2.3,111
2019-06-12 11:40:03,27.0,10.9,16.1,32.5,2.3,112
2019-06-12 11:45:03,26.4,11.7,14.7,32.5,2.3,111
2019-06-12 11:50:03,25.8,10.9,14.8,32.5,2.4,111
2019-06-12 11:55:03,24.9,10.3,14.6,32.5,2.3,112
2019-06-12 12:00:03,24.2,10.2,14.0,32.4,2.3,111
2019-06-12 12:05:03,23.8,10.7,13.2,32.5,2.3,112
2019-06-12 12:10:03,23.9,11.3,12.6,32.5,2.3,111
2019-06-12 12:15:03,24.0,10.9,13.1,32.5,2.3,111
2019-06-12 12:20:03,24.1,10.6,13.4,32.5,2.3,112
2019-06-12 12:25:03,24.0,10.3,13.7,32.5,2.3,111
2019-06-12 12:30:03,23.6,10.7,13.0,32.5,2.3,112
2019-06-12 12:35:03,23.4,10.4,12.9,32.5,2.3,112
2019-06-12 12:40:03,23.1,10.0,13.1,32.5,2.3,111
2019-06-12 12:45:03,23.0,9.9,13.1,32.5,2.3,112
2019-06-12 12:50:03,22.7,9.7,13.1,32.5,2.3,111
2019-06-12 12:55:03,22.6,8.9,13.7,32.5,2.3,112
2019-06-12 13:00:03,22.2,8.3,13.9,32.5,2.3,111
2019-06-12 13:05:03,21.8,8.8,13.1,32.4,2.5,112
2019-06-12 13:10:03,21.6,8.2,13.3,32.4,2.4,111
2019-06-12 13:15:03,21.3,8.1,13.1,32.3,2.3,112
2019-06-12 13:20:03,21.0,8.1,12.9,32.3,2.3,111
2019-06-12 13:25:03,20.8,8.3,12.4,32.3,2.3,111
2019-06-12 13:30:03,20.6,8.5,12.1,32.2,2.3,112
2019-06-12 13:35:03,20.4,8.4,12.1,32.1,2.4,111
2019-06-12 13:40:03,20.2,8.4,11.9,32.1,5.5,112
2019-06-12 13:45:03,20.0,8.3,11.7,32.1,19.3,111
2019-06-12 13:50:03,19.7,10.2,9.5,32.2,23.1,111
2019-06-12 13:55:03,19.4,10.3,9.1,32.2,20.0,112
2019-06-12 14:00:03,19.2,11.2,8.0,32.2,21.8,112
2019-06-12 14:05:03,19.1,10.3,8.7,32.2,14.6,111
2019-06-12 14:10:03,19.3,9.9,9.3,32.3,12.5,112
2019-06-12 14:15:03,19.4,10.7,8.7,32.3,24.4,111
2019-06-12 14:20:03,19.7,8.5,11.2,32.3,27.5,112
2019-06-12 14:25:03,19.6,8.0,11.6,32.4,13.2,111
2019-06-12 14:30:03,19.5,8.4,11.1,32.4,22.3,111
2019-06-12 14:35:03,19.5,9.6,9.9,32.4,19.9,112
2019-06-12 14:40:03,19.5,9.4,10.1,32.3,14.3,112
2019-06-12 14:45:03,19.6,10.5,9.1,32.3,18.7,111
2019-06-12 14:50:03,19.9,10.6,9.3,32.4,29.4,112
2019-06-12 14:55:03,20.0,9.9,10.1,32.4,28.9,112
2019-06-12 15:00:03,19.8,8.9,10.9,32.4,24.0,111
2019-06-12 15:05:03,19.7,8.9,10.7,32.4,24.7,111
2019-06-12 15:10:03,19.7,8.2,11.4,32.4,27.4,112
2019-06-12 15:15:03,19.7,7.4,12.3,32.4,34.2,112
2019-06-12 15:20:03,19.9,7.8,12.0,32.4,30.8,111
2019-06-12 15:25:03,19.6,8.4,11.2,32.4,19.9,111
2019-06-12 15:30:03,19.4,8.0,11.4,32.4,16.4,112
2019-06-12 15:35:03,19.3,8.6,10.7,32.5,21.1,111
2019-06-12 15:40:03,19.4,8.2,11.2,32.5,18.6,112
2019-06-12 15:45:03,19.5,7.6,11.9,32.5,11.2,111
2019-06-12 15:50:03,19.6,7.0,12.6,32.5,9.2,112
2019-06-12 15:55:03,19.6,6.3,13.4,32.5,4.3,111
2019-06-12 16:00:03,19.7,6.9,12.8,32.5,4.7,112
2019-06-12 16:05:03,19.9,7.5,12.3,32.5,3.1,111
2019-06-12 16:10:03,20.2,7.9,12.2,32.5,3.0,111
2019-06-12 16:15:03,20.5,8.0,12.5,32.5,3.1,112
2019-06-12 16:20:03,20.8,8.1,12.7,32.5,2.6,111
2019-06-12 16:25:03,21.0,7.9,13.1,32.5,2.6,112
2019-06-12 16:30:03,21.1,9.0,12.2,32.5,2.4,111
2019-06-12 16:35:04,21.2,9.4,11.8,32.5,2.3,111
2019-06-12 16:40:04,21.3,10.1,11.2,32.5,2.3,112
2019-06-12 16:45:04,21.3,9.9,11.5,32.5,2.3,112
2019-06-12 16:50:04,21.3,8.9,12.4,32.5,2.3,111
2019-06-12 16:55:04,21.2,9.3,11.9,32.5,2.4,112
2019-06-12 17:00:04,21.1,9.9,11.1,32.5,2.4,111
2019-06-12 17:05:04,21.1,10.0,11.1,32.5,2.3,112
2019-06-12 17:10:04,21.2,9.9,11.4,32.5,2.3,112
2019-06-12 17:15:04,21.2,9.5,11.7,32.4,2.3,111
2019-06-12 17:20:04,21.0,9.6,11.5,32.4,2.3,112
2019-06-12 17:25:04,20.9,9.2,11.7,32.5,2.3,111
2019-06-12 17:30:04,21.0,9.0,12.0,32.5,2.3,112
2019-06-12 17:35:04,21.1,8.6,12.5,32.5,2.3,111
2019-06-12 17:40:04,21.1,7.9,13.1,32.5,2.4,112
2019-06-12 17:45:04,21.0,8.0,13.0,32.4,2.3,111
2019-06-12 17:50:04,20.8,7.9,12.9,32.4,2.4,111
2019-06-12 17:55:04,20.7,7.8,12.9,32.4,2.3,111
2019-06-12 18:00:04,20.6,7.6,12.9,32.4,2.6,112
2019-06-12 18:05:04,20.4,7.6,12.8,32.4,2.7,111
2019-06-12 18:10:04,20.3,7.7,12.6,32.4,2.7,111
2019-06-12 18:15:04,20.3,7.6,12.7,32.3,2.7,112
2019-06-12 18:20:04,20.2,7.5,12.7,32.3,2.6,111
2019-06-12 18:25:04,20.1,7.6,12.4,32.3,2.4,111
2019-06-12 18:30:04,20.1,7.7,12.3,32.3,2.4,111
2019-06-12 18:35:04,20.0,7.6,12.4,32.3,2.4,112
2019-06-12 18:40:04,20.0,7.6,12.4,32.3,2.3,111
2019-06-12 18:45:04,20.0,7.5,12.5,32.2,2.3,112
2019-06-12 18:50:04,20.0,7.5,12.5,32.2,2.4,112
2019-06-12 18:55:04,19.9,7.2,12.7,32.2,2.4,112
2019-06-12 19:00:04,19.7,7.1,12.6,32.1,2.7,111
2019-06-12 19:05:04,19.6,7.1,12.5,32.1,2.2,112
2019-06-12 19:10:04,19.5,6.9,12.6,32.1,2.2,111
2019-06-12 19:15:04,19.5,7.1,12.4,32.1,2.1,112
2019-06-12 19:20:04,19.4,7.0,12.4,32.1,2.0,111
2019-06-12 19:25:04,19.5,7.1,12.3,32.1,2.2,112
2019-06-12 19:30:04,19.5,7.0,12.5,32.0,2.5,112
2019-06-12 19:35:04,19.5,7.0,12.5,32.1,3.6,111
2019-06-12 19:40:04,19.5,7.1,12.4,32.1,2.5,111
2019-06-12 19:45:04,19.5,6.8,12.6,32.1,2.1,111
2019-06-12 19:50:04,19.5,7.0,12.5,32.1,2.6,112
2019-06-12 19:55:04,19.6,7.0,12.6,32.1,2.8,111
2019-06-12 20:00:04,19.6,7.4,12.2,32.1,2.3,112
2019-06-12 20:05:04,19.7,7.5,12.2,32.0,2.3,111
2019-06-12 20:10:04,19.6,7.5,12.2,31.9,2.9,113
2019-06-12 20:15:04,19.6,7.6,12.1,31.8,3.5,111
2019-06-12 20:20:04,19.6,7.3,12.3,31.6,3.3,112
2019-06-12 20:25:04,19.6,8.9,10.7,31.4,3.6,111
2019-06-12 20:30:04,19.6,8.0,11.6,31.0,3.1,112
2019-06-12 20:35:04,19.4,7.2,12.2,30.8,4.3,112
2019-06-12 20:40:04,19.3,7.8,11.5,30.7,3.6,111
2019-06-12 20:45:04,19.3,7.7,11.6,30.5,2.8,112
2019-06-12 20:50:04,19.2,7.3,11.9,29.8,3.6,111
2019-06-12 20:55:04,19.2,7.5,11.7,29.1,3.1,112
2019-06-12 21:00:04,19.2,7.7,11.5,28.2,2.4,112
2019-06-12 21:05:04,19.2,7.6,11.6,27.4,2.1,111
2019-06-12 21:10:04,19.2,7.9,11.3,26.2,2.4,112
2019-06-12 21:15:04,19.2,7.6,11.6,24.6,2.3,111
2019-06-12 21:20:04,19.3,7.0,12.3,22.7,3.9,112
2019-06-12 21:25:04,19.2,8.1,11.2,20.7,5.0,111
2019-06-12 21:30:04,19.3,8.6,10.7,17.5,3.7,112
2019-06-12 21:35:04,19.4,9.1,10.3,12.9,4.3,111
2019-06-12 21:40:04,19.4,8.3,11.1,9.0,5.9,112
2019-06-12 21:45:04,19.3,7.8,11.5,5.9,6.1,111
2019-06-12 21:50:04,19.1,6.5,12.6,4.2,5.6,112
2019-06-12 21:55:04,18.9,6.3,12.6,2.9,9.0,111
2019-06-12 22:00:04,18.8,6.9,11.9,1.6,6.6,111
2019-06-12 22:05:04,18.8,7.7,11.1,0.8,6.3,112
2019-06-12 22:10:04,18.7,6.8,11.8,0.5,6.6,111
2019-06-12 22:15:04,18.7,6.9,11.8,0.3,5.4,111
2019-06-12 22:20:04,18.6,6.2,12.4,0.2,10.3,111
2019-06-12 22:25:04,18.6,6.3,12.3,0.1,9.0,112
2019-06-12 22:30:04,18.6,6.8,11.8,0.1,12.4,111
2019-06-12 22:35:04,18.7,7.0,11.7,0.1,16.3,112
2019-06-12 22:40:04,18.7,6.5,12.2,0.0,10.4,112
2019-06-12 22:45:04,18.6,5.8,12.9,0.0,5.9,111
2019-06-12 22:50:04,18.5,5.2,13.3,0.0,13.7,112
2019-06-12 22:55:04,18.5,4.7,13.8,0.0,14.3,111
2019-06-12 23:00:04,18.4,5.3,13.1,0.0,10.8,112
2019-06-12 23:05:04,18.3,6.4,11.9,0.0,5.3,112
2019-06-12 23:10:04,18.3,5.9,12.4,0.0,7.4,111
2019-06-12 23:15:04,18.3,4.8,13.4,0.0,8.5,112
2019-06-12 23:20:04,18.2,6.0,12.3,0.0,6.5,112
2019-06-12 23:25:04,17.9,6.5,11.4,0.0,3.5,111
2019-06-12 23:30:04,18.2,6.2,12.0,0.0,2.8,111
2019-06-12 23:35:04,18.1,6.1,12.1,0.0,3.1,112
2019-06-12 23:40:04,18.1,5.5,12.6,0.0,2.7,112
2019-06-12 23:45:04,18.1,8.3,9.8,0.0,2.5,111
2019-06-12 23:50:04,18.2,7.0,11.1,0.0,2.5,111
2019-06-12 23:55:04,18.2,5.8,12.5,0.0,2.6,112
