Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-09-27 00:00:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 00:05:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 00:10:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 00:15:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 00:20:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 00:25:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 00:30:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 00:35:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 00:40:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 00:45:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 00:50:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 00:55:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 01:00:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 01:05:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 01:10:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 01:15:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 01:20:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 01:25:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 01:30:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 01:35:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 01:40:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 01:45:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 01:50:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 01:55:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 02:00:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 02:05:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 02:10:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 02:15:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 02:20:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 02:25:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 02:30:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 02:35:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 02:40:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 02:45:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 02:50:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 02:55:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 03:00:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 03:05:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 03:10:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 03:15:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 03:20:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 03:25:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 03:30:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 03:35:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 03:40:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 03:45:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 03:50:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 03:55:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 04:00:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 04:05:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 04:10:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 04:15:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 04:20:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 04:25:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 04:30:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 04:35:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 04:40:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 04:45:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 04:50:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 04:55:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 05:00:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 05:05:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 05:10:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 05:15:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 05:20:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 05:25:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 05:30:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 05:35:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 05:40:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 05:45:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 05:50:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 05:55:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 06:00:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 06:05:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 06:10:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 06:15:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 06:20:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 06:25:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 06:30:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 06:35:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 06:40:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 06:45:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 06:50:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 06:55:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 07:00:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 07:05:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 07:10:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 07:15:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 07:20:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 07:25:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 07:30:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 07:35:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 07:40:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 07:45:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 07:50:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 07:55:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 08:00:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 08:05:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 08:10:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 08:15:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 08:20:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 08:25:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 08:30:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 08:35:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 08:40:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 08:45:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 08:50:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 08:55:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 09:00:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 09:05:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 09:10:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 09:15:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 09:20:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 09:25:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 09:30:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 09:35:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 09:40:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 09:45:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 09:50:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 09:55:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 10:00:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 10:05:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 10:10:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 10:15:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 10:20:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 10:25:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 10:30:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 10:35:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 10:40:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 10:45:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 10:50:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 10:55:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 11:00:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 11:05:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 11:10:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 11:15:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 11:20:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 11:25:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 11:30:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 11:35:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 11:40:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 11:45:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 11:50:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 11:55:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 12:00:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 12:05:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 12:10:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 12:15:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 12:20:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 12:25:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 12:30:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 12:35:43,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 12:40:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 12:45:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 12:50:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 12:55:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 13:00:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 13:05:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 13:10:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 13:15:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 13:20:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 13:25:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 13:30:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 13:35:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 13:40:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 13:45:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 13:50:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 13:55:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 14:00:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 14:05:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 14:10:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 14:15:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 14:20:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 14:25:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 14:30:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 14:35:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 14:40:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 14:45:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 14:50:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 14:55:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 15:00:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 15:05:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 15:10:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 15:15:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 15:20:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 15:25:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 15:30:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 15:35:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 15:40:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 15:45:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 15:50:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 15:55:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 16:00:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 16:05:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 16:10:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 16:15:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 16:20:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 16:25:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 16:30:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 16:35:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 16:40:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 16:45:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 16:50:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 16:55:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 17:00:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 17:05:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 17:10:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 17:15:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 17:20:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 17:25:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 17:30:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 17:35:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 17:40:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 17:45:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 17:50:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 17:55:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 18:00:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 18:05:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 18:10:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 18:15:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 18:20:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 18:25:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 18:30:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 18:35:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 18:40:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 18:45:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 18:50:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 18:55:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 19:00:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 19:05:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 19:10:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 19:15:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 19:20:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 19:25:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 19:30:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 19:35:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 19:40:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 19:45:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 19:50:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 19:55:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 20:00:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 20:05:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 20:10:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 20:15:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 20:20:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 20:25:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 20:30:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 20:35:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 20:40:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 20:45:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 20:50:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 20:55:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 21:00:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 21:05:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 21:10:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 21:15:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 21:20:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 21:25:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 21:30:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 21:35:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 21:40:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 21:45:44,22.5,14.0,8.5,0.0,2.3,0
2013-09-27 21:55:02,23.5,-1.9,25.4,0.0,2.5,108
2013-09-27 22:00:10,23.5,-2.0,25.4,0.0,2.5,111
2013-09-27 22:05:10,23.4,-2.0,25.4,0.0,2.5,111
2013-09-27 22:10:10,23.4,-2.3,25.7,0.0,2.5,112
2013-09-27 22:15:10,23.4,-2.3,25.8,0.0,2.5,111
2013-09-27 22:20:10,23.4,-2.3,25.7,0.0,2.5,112
2013-09-27 22:25:10,23.4,-1.8,25.3,0.0,2.4,111
2013-09-27 22:30:10,23.5,0.6,22.9,0.0,2.4,112
2013-09-27 22:35:10,23.5,2.5,20.9,0.0,2.4,111
2013-09-27 22:40:10,21.7,3.7,18.1,0.0,2.3,112
2013-09-27 22:45:10,19.7,4.8,14.9,0.0,2.4,111
2013-09-27 22:50:10,19.2,5.4,13.8,0.0,2.7,112
2013-09-27 22:55:10,19.0,5.2,13.8,0.0,2.6,112
2013-09-27 23:00:10,19.0,5.5,13.5,0.0,2.4,112
2013-09-27 23:05:10,19.0,6.2,12.7,0.0,2.4,111
2013-09-27 23:10:10,19.0,7.2,11.8,0.0,2.4,111
2013-09-27 23:15:10,19.0,7.4,11.6,0.0,2.3,112
2013-09-27 23:20:10,19.0,6.5,12.5,0.0,2.3,111
2013-09-27 23:25:10,18.9,6.6,12.4,0.0,2.3,112
2013-09-27 23:30:10,19.0,6.8,12.2,0.0,2.3,111
2013-09-27 23:35:10,19.0,6.2,12.8,0.0,2.3,111
2013-09-27 23:40:10,19.1,6.5,12.6,0.0,2.3,112
2013-09-27 23:45:10,19.0,6.6,12.5,0.0,2.3,111
2013-09-27 23:50:10,19.0,6.6,12.4,0.0,2.3,112
2013-09-27 23:55:10,19.1,6.3,12.7,0.0,2.3,111
