Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-02-27 00:00:03,21.7,-10.6,32.3,0.0,2.3,112
2019-02-27 00:05:03,21.8,-10.6,32.4,0.0,2.3,112
2019-02-27 00:10:03,21.8,-10.6,32.5,0.0,2.3,111
2019-02-27 00:15:03,21.9,-10.6,32.6,0.0,2.3,112
2019-02-27 00:20:03,22.0,-10.8,32.8,0.0,2.3,112
2019-02-27 00:25:03,22.0,-10.9,32.9,0.0,2.3,112
2019-02-27 00:30:03,21.9,-11.0,32.9,0.0,2.3,111
2019-02-27 00:35:03,21.9,-10.9,32.8,0.0,2.3,112
2019-02-27 00:40:03,21.8,-11.1,32.9,0.0,2.3,111
2019-02-27 00:45:03,21.8,-11.1,32.9,0.0,2.2,112
2019-02-27 00:50:03,21.7,-10.9,32.7,0.0,2.2,111
2019-02-27 00:55:03,21.7,-10.9,32.6,0.0,2.2,112
2019-02-27 01:00:03,21.6,-10.9,32.6,0.0,2.1,112
2019-02-27 01:05:03,21.6,-10.8,32.4,0.0,2.0,111
2019-02-27 01:10:03,21.6,-10.9,32.5,0.0,2.0,112
2019-02-27 01:15:03,21.6,-10.7,32.3,0.0,2.0,112
2019-02-27 01:20:03,21.6,-10.6,32.2,0.0,2.0,112
2019-02-27 01:25:03,21.7,-10.6,32.4,0.0,2.1,112
2019-02-27 01:30:03,21.8,-10.8,32.5,0.0,2.1,112
2019-02-27 01:35:03,21.8,-10.6,32.3,0.0,2.0,111
2019-02-27 01:40:03,21.8,-10.4,32.2,0.0,2.1,112
2019-02-27 01:45:03,21.8,-10.3,32.1,0.0,2.1,113
2019-02-27 01:50:03,21.8,-10.5,32.2,0.0,2.0,112
2019-02-27 01:55:03,21.7,-10.4,32.1,0.0,2.0,112
2019-02-27 02:00:03,21.7,-10.2,31.9,0.0,2.0,111
2019-02-27 02:05:03,21.8,-10.0,31.8,0.0,2.0,113
2019-02-27 02:10:03,21.7,-10.1,31.8,0.0,1.9,112
2019-02-27 02:15:03,21.8,-10.1,31.8,0.0,2.0,112
2019-02-27 02:20:03,21.8,-10.1,31.9,0.0,2.0,112
2019-02-27 02:25:03,21.8,-10.2,32.0,0.0,2.0,113
2019-02-27 02:30:03,21.8,-10.2,32.0,0.0,2.0,112
2019-02-27 02:35:03,21.9,-10.2,32.1,0.0,2.1,112
2019-02-27 02:40:03,21.9,-10.3,32.1,0.0,2.1,112
2019-02-27 02:45:03,21.9,-10.4,32.2,0.0,2.1,112
2019-02-27 02:50:03,21.9,-10.7,32.5,0.0,2.1,112
2019-02-27 02:55:03,21.8,-10.6,32.5,0.0,2.0,112
2019-02-27 03:00:03,21.8,-10.9,32.7,0.0,2.0,112
2019-02-27 03:05:03,21.8,-10.6,32.4,0.0,2.0,112
2019-02-27 03:10:03,21.7,-10.9,32.6,0.0,2.0,111
2019-02-27 03:15:03,21.7,-11.4,33.0,0.0,1.9,112
2019-02-27 03:20:03,21.6,-11.5,33.1,0.0,1.9,111
2019-02-27 03:25:03,21.6,-11.2,32.8,0.0,1.8,111
2019-02-27 03:30:04,21.5,-11.4,32.8,0.0,1.8,111
2019-02-27 03:35:04,21.4,-11.1,32.5,0.0,1.9,111
2019-02-27 03:40:04,21.4,-10.9,32.2,0.0,1.9,112
2019-02-27 03:45:04,21.4,-10.6,32.0,0.0,1.9,112
2019-02-27 03:50:04,21.3,-10.7,32.1,0.0,1.9,112
2019-02-27 03:55:04,21.3,-10.7,32.0,0.0,1.9,111
2019-02-27 04:00:04,21.2,-11.0,32.3,0.0,1.9,112
2019-02-27 04:05:04,21.2,-11.0,32.2,0.0,1.9,112
2019-02-27 04:10:04,21.2,-10.8,32.1,0.0,2.0,111
2019-02-27 04:15:04,21.2,-10.7,31.9,0.0,2.0,112
2019-02-27 04:20:04,21.2,-11.0,32.2,0.0,2.0,111
2019-02-27 04:25:04,21.1,-11.4,32.5,0.0,2.0,112
2019-02-27 04:30:04,21.2,-11.3,32.5,0.0,2.0,111
2019-02-27 04:35:04,21.2,-11.3,32.5,0.0,2.0,112
2019-02-27 04:40:04,21.2,-11.5,32.7,0.0,2.1,111
2019-02-27 04:45:04,21.2,-11.4,32.6,0.0,2.1,112
2019-02-27 04:50:04,21.3,-11.0,32.3,0.0,2.0,111
2019-02-27 04:55:04,21.3,-10.7,32.0,0.0,2.0,112
2019-02-27 05:00:04,21.3,-10.7,32.0,0.0,1.9,112
2019-02-27 05:05:04,21.3,-10.8,32.1,0.0,2.0,112
2019-02-27 05:10:04,21.2,-11.2,32.5,0.0,2.1,111
2019-02-27 05:15:04,21.2,-11.1,32.3,0.0,2.3,112
2019-02-27 05:20:04,21.2,-10.4,31.5,0.0,2.3,112
2019-02-27 05:25:04,21.2,-11.1,32.3,0.0,2.3,111
2019-02-27 05:30:04,21.3,-10.4,31.7,0.0,2.3,112
2019-02-27 05:35:04,21.2,-10.3,31.5,0.0,2.2,113
2019-02-27 05:40:04,21.2,-11.3,32.5,0.0,2.2,111
2019-02-27 05:45:04,21.0,-11.6,32.6,0.0,2.3,111
2019-02-27 05:50:04,20.9,-11.7,32.6,0.0,2.3,111
2019-02-27 05:55:04,20.9,-11.2,32.1,0.0,2.3,112
2019-02-27 06:00:04,20.9,-11.2,32.1,0.1,2.3,111
2019-02-27 06:05:02,20.9,-11.1,32.0,0.4,2.3,46
2019-02-27 06:10:02,21.0,-11.0,32.0,0.6,2.3,111
2019-02-27 06:15:02,21.0,-11.2,32.1,1.4,2.3,112
2019-02-27 06:20:02,20.9,-11.3,32.2,3.0,2.3,112
2019-02-27 06:25:02,20.8,-11.4,32.3,6.1,2.3,111
2019-02-27 06:30:02,20.7,-11.4,32.1,11.5,2.3,112
2019-02-27 06:35:02,20.7,-11.4,32.1,18.0,2.3,111
2019-02-27 06:40:02,20.7,-11.6,32.3,23.5,2.3,111
2019-02-27 06:45:02,20.7,-11.6,32.3,27.1,2.3,111
2019-02-27 06:50:02,20.8,-11.6,32.4,29.2,2.3,112
2019-02-27 06:55:02,20.9,-11.6,32.5,30.3,2.3,111
2019-02-27 07:00:02,20.8,-11.8,32.6,30.9,2.3,111
2019-02-27 07:05:02,20.8,-11.3,32.1,31.3,2.3,112
2019-02-27 07:10:02,20.8,-11.1,31.9,31.6,2.3,112
2019-02-27 07:15:02,20.9,-11.0,32.0,31.8,2.3,112
2019-02-27 07:20:02,21.0,-11.1,32.1,31.9,2.3,112
2019-02-27 07:25:02,21.0,-11.2,32.2,32.0,2.3,111
2019-02-27 07:30:02,21.1,-11.6,32.7,32.0,2.3,112
2019-02-27 07:35:02,21.2,-11.5,32.7,32.0,2.3,111
2019-02-27 07:40:02,21.3,-11.5,32.8,32.1,2.3,112
2019-02-27 07:45:02,21.4,-11.8,33.2,32.1,2.3,111
2019-02-27 07:50:02,21.5,-11.6,33.1,32.1,2.2,111
2019-02-27 07:55:02,21.6,-11.5,33.1,32.2,2.0,111
2019-02-27 08:00:02,21.8,-11.0,32.8,32.2,1.9,112
2019-02-27 08:05:02,22.0,-10.6,32.6,32.2,1.9,112
2019-02-27 08:10:02,22.1,-10.5,32.6,32.2,2.0,112
2019-02-27 08:15:02,22.2,-10.4,32.6,32.2,2.2,112
2019-02-27 08:20:02,22.4,-10.5,32.9,32.2,2.3,111
2019-02-27 08:25:02,22.5,-10.3,32.8,32.2,2.3,113
2019-02-27 08:30:02,22.6,-10.1,32.6,32.2,2.3,112
2019-02-27 08:35:02,22.7,-9.7,32.4,32.2,2.3,111
2019-02-27 08:40:02,22.8,-9.8,32.7,32.3,2.4,112
2019-02-27 08:45:02,22.9,-10.5,33.4,32.3,2.5,112
2019-02-27 08:50:02,23.1,-9.7,32.8,32.3,2.4,112
2019-02-27 08:55:02,23.0,-10.0,33.0,32.3,2.3,111
2019-02-27 09:00:02,23.1,-10.0,33.1,32.3,2.3,112
2019-02-27 09:05:02,23.1,-10.3,33.4,32.3,2.3,112
2019-02-27 09:10:02,23.1,-9.8,33.0,32.3,2.3,113
2019-02-27 09:15:02,23.3,-9.9,33.2,32.3,2.3,112
2019-02-27 09:20:02,23.3,-10.0,33.3,32.3,2.3,112
2019-02-27 09:25:02,23.3,-10.3,33.7,32.3,2.3,111
2019-02-27 09:30:02,23.4,-10.2,33.6,32.3,2.3,112
2019-02-27 09:35:02,23.4,-10.0,33.4,32.3,2.3,112
2019-02-27 09:40:02,23.5,-10.7,34.2,32.3,2.3,112
2019-02-27 09:45:02,23.5,-9.9,33.3,32.3,2.3,112
2019-02-27 09:50:02,23.6,-9.4,33.1,32.3,2.2,111
2019-02-27 09:55:02,23.8,-9.4,33.2,32.3,2.2,112
2019-02-27 10:00:02,23.9,-9.5,33.4,32.3,2.3,112
2019-02-27 10:05:02,24.0,-8.4,32.4,32.4,2.3,112
2019-02-27 10:10:02,24.8,-6.6,31.3,32.5,2.3,112
2019-02-27 10:15:02,26.4,-6.2,32.6,32.5,2.3,111
2019-02-27 10:20:02,28.0,-6.5,34.5,32.5,2.3,112
2019-02-27 10:25:02,29.1,-5.6,34.7,32.5,2.2,111
2019-02-27 10:30:02,29.9,-6.1,36.0,32.5,2.3,112
2019-02-27 10:35:02,30.3,-5.5,35.8,32.5,2.3,111
2019-02-27 10:40:02,30.8,-4.9,35.7,32.5,2.3,112
2019-02-27 10:45:02,31.5,-5.2,36.6,32.5,2.3,112
2019-02-27 10:50:02,32.0,-4.8,36.8,32.5,2.3,112
2019-02-27 10:55:02,32.4,-4.1,36.5,32.5,2.3,111
2019-02-27 11:00:02,32.8,-4.0,36.8,32.5,2.3,112
2019-02-27 11:05:02,33.1,-4.2,37.3,32.5,2.3,112
2019-02-27 11:10:02,32.5,-3.8,36.3,32.6,2.3,112
2019-02-27 11:15:02,33.0,-4.8,37.8,32.6,2.3,113
2019-02-27 11:20:02,32.5,-4.1,36.7,32.6,2.3,112
2019-02-27 11:25:02,32.8,-3.6,36.3,32.6,2.3,111
2019-02-27 11:30:02,32.8,-3.9,36.7,32.6,2.3,112
2019-02-27 11:35:02,32.8,-3.5,36.2,32.6,2.3,112
2019-02-27 11:40:02,32.8,-4.0,36.8,32.6,2.2,111
2019-02-27 11:45:02,32.5,-3.8,36.3,32.6,2.3,112
2019-02-27 11:50:02,32.5,-3.4,35.9,32.6,2.3,112
2019-02-27 11:55:02,32.8,-2.8,35.6,32.6,2.3,112
2019-02-27 12:00:02,33.0,-3.1,36.1,32.6,2.3,111
2019-02-27 12:05:02,33.0,-3.1,36.1,32.6,2.3,112
2019-02-27 12:10:02,32.9,-3.4,36.3,32.6,2.3,111
2019-02-27 12:15:02,32.7,-4.1,36.7,32.6,2.3,112
2019-02-27 12:20:02,32.3,-3.5,35.8,32.6,2.3,112
2019-02-27 12:25:02,32.2,-3.0,35.2,32.6,2.3,112
2019-02-27 12:30:02,32.3,-3.0,35.3,32.6,2.3,112
2019-02-27 12:35:02,32.6,-2.1,34.8,32.6,2.3,112
2019-02-27 12:40:02,32.8,-3.1,35.8,32.6,2.3,111
2019-02-27 12:45:02,31.9,-2.5,34.4,32.6,2.3,112
2019-02-27 12:50:02,32.8,-1.6,34.4,32.6,2.3,112
2019-02-27 12:55:02,32.9,-1.7,34.6,32.6,2.3,112
2019-02-27 13:00:02,33.1,-1.2,34.3,32.6,2.3,111
2019-02-27 13:05:02,33.1,-0.9,34.0,32.6,2.3,112
2019-02-27 13:10:02,33.1,-1.5,34.6,32.6,2.3,112
2019-02-27 13:15:02,33.0,0.4,32.6,32.6,2.4,111
2019-02-27 13:20:02,33.7,-0.2,33.9,32.6,2.1,112
2019-02-27 13:25:02,33.4,-0.9,34.4,32.6,2.1,112
2019-02-27 13:30:02,33.0,-0.8,33.8,32.6,2.2,112
2019-02-27 13:35:02,33.1,-0.5,33.5,32.6,2.3,111
2019-02-27 13:40:02,32.7,-0.5,33.3,32.6,2.3,112
2019-02-27 13:45:02,32.7,-0.0,32.7,32.6,2.3,112
2019-02-27 13:50:02,32.8,-0.3,33.1,32.6,2.3,111
2019-02-27 13:55:02,32.6,-0.2,32.8,32.6,2.3,111
2019-02-27 14:00:02,32.6,-0.5,33.0,32.6,2.3,112
2019-02-27 14:05:02,32.4,-0.3,32.7,32.6,2.3,112
2019-02-27 14:10:02,32.4,-0.4,32.9,32.6,2.3,112
2019-02-27 14:15:02,32.6,-0.3,32.9,32.6,2.3,111
2019-02-27 14:20:02,32.6,-0.9,33.5,32.6,2.3,112
2019-02-27 14:25:02,32.3,-0.8,33.1,32.6,2.3,112
2019-02-27 14:30:02,32.2,-1.5,33.7,32.6,2.3,112
2019-02-27 14:35:02,31.9,-1.2,33.1,32.6,2.3,111
2019-02-27 14:40:02,31.8,-1.2,33.0,32.6,2.2,112
2019-02-27 14:45:02,31.8,-0.9,32.7,32.6,2.3,111
2019-02-27 14:50:02,31.7,-1.4,33.1,32.6,2.3,112
2019-02-27 14:55:02,31.7,-1.0,32.6,32.6,2.3,112
2019-02-27 15:00:02,31.8,-0.2,32.0,32.6,2.3,111
2019-02-27 15:05:02,32.0,-1.1,33.1,32.6,2.3,112
2019-02-27 15:10:02,32.0,-1.2,33.2,32.6,2.3,112
2019-02-27 15:15:02,31.9,-1.5,33.4,32.6,2.3,111
2019-02-27 15:20:02,31.8,-1.8,33.6,32.6,2.3,112
2019-02-27 15:25:02,31.8,-1.2,33.0,32.6,2.3,112
2019-02-27 15:30:02,32.0,-2.0,33.9,32.6,2.3,112
2019-02-27 15:35:02,31.7,-1.9,33.6,32.6,2.3,111
2019-02-27 15:40:02,31.7,-1.7,33.4,32.6,2.3,112
2019-02-27 15:45:02,31.8,-1.7,33.5,32.6,2.3,111
2019-02-27 15:50:02,31.8,-2.5,34.3,32.6,2.2,112
2019-02-27 15:55:02,31.5,-2.2,33.7,32.6,2.3,112
2019-02-27 16:00:02,31.5,-2.4,33.9,32.6,2.3,111
2019-02-27 16:05:03,31.3,-3.4,34.8,32.6,2.3,112
2019-02-27 16:10:03,31.0,-3.2,34.1,32.6,2.3,112
2019-02-27 16:15:03,30.8,-3.4,34.2,32.6,2.3,112
2019-02-27 16:20:03,30.7,-3.7,34.5,32.6,2.3,112
2019-02-27 16:25:03,30.4,-4.6,34.9,32.6,2.3,111
2019-02-27 16:30:03,29.9,-4.7,34.7,32.6,2.3,112
2019-02-27 16:35:03,29.6,-5.0,34.6,32.5,2.3,111
2019-02-27 16:40:03,29.2,-5.5,34.7,32.5,2.3,112
2019-02-27 16:45:03,28.8,-5.8,34.6,32.5,2.3,111
2019-02-27 16:50:03,28.6,-6.2,34.7,32.5,2.3,112
2019-02-27 16:55:03,28.2,-6.6,34.8,32.5,2.3,112
2019-02-27 17:00:03,27.9,-6.9,34.8,32.5,2.3,112
2019-02-27 17:05:03,27.5,-7.6,35.1,32.5,2.3,111
2019-02-27 17:10:03,27.1,-7.9,35.0,32.4,2.3,111
2019-02-27 17:15:03,26.6,-8.5,35.1,32.4,2.3,112
2019-02-27 17:20:03,26.1,-8.8,34.9,32.3,2.3,112
2019-02-27 17:25:03,25.7,-9.6,35.3,32.2,2.1,112
2019-02-27 17:30:03,25.2,-9.8,35.0,32.0,2.3,112
2019-02-27 17:35:03,24.8,-10.2,35.0,31.7,2.3,112
2019-02-27 17:40:03,24.4,-10.9,35.3,31.3,2.3,111
2019-02-27 17:45:03,24.0,-10.7,34.6,30.8,2.3,112
2019-02-27 17:50:03,23.4,-10.5,34.0,30.0,2.2,111
2019-02-27 17:55:03,23.2,-10.2,33.4,28.5,2.3,112
2019-02-27 18:00:03,23.1,-10.1,33.3,25.8,2.3,112
2019-02-27 18:05:03,23.2,-9.8,33.0,21.2,2.3,112
2019-02-27 18:10:03,23.1,-9.7,32.8,14.6,2.3,112
2019-02-27 18:15:03,22.9,-9.8,32.7,8.5,2.3,111
2019-02-27 18:20:03,22.9,-9.5,32.4,4.6,2.3,111
2019-02-27 18:25:03,22.9,-9.5,32.4,2.3,2.3,112
2019-02-27 18:30:03,22.8,-9.6,32.4,1.1,2.3,111
2019-02-27 18:35:03,22.6,-9.9,32.6,0.5,2.3,112
2019-02-27 18:40:03,22.4,-9.7,32.1,0.2,2.3,112
2019-02-27 18:45:03,22.3,-9.8,32.0,0.1,2.2,112
2019-02-27 18:50:03,22.2,-9.8,31.9,0.0,2.1,111
2019-02-27 18:55:03,22.1,-9.9,32.0,0.0,2.2,113
2019-02-27 19:00:03,22.1,-9.8,31.9,0.0,2.3,111
2019-02-27 19:05:03,22.0,-9.8,31.9,0.0,2.3,112
2019-02-27 19:10:03,22.1,-9.8,31.9,0.0,2.3,112
2019-02-27 19:15:03,22.1,-9.7,31.9,0.0,2.3,112
2019-02-27 19:20:03,22.1,-9.7,31.8,0.0,2.3,112
2019-02-27 19:25:03,22.1,-9.7,31.7,0.0,2.3,111
2019-02-27 19:30:03,22.0,-9.8,31.8,0.0,2.3,112
2019-02-27 19:35:03,21.9,-9.5,31.5,0.0,2.3,112
2019-02-27 19:40:03,22.0,-9.6,31.6,0.0,2.3,112
2019-02-27 19:45:03,22.0,-9.7,31.7,0.0,2.3,111
2019-02-27 19:50:03,22.0,-9.5,31.5,0.0,2.3,112
2019-02-27 19:55:03,22.1,-9.7,31.8,0.0,2.3,111
2019-02-27 20:00:03,22.1,-10.0,32.1,0.0,2.3,112
2019-02-27 20:05:03,22.1,-10.1,32.2,0.0,2.3,112
2019-02-27 20:10:03,22.1,-10.0,32.1,0.0,2.3,112
2019-02-27 20:15:03,22.0,-9.6,31.6,0.0,2.3,112
2019-02-27 20:20:03,22.0,-9.5,31.5,0.0,2.3,111
2019-02-27 20:25:03,22.1,-9.7,31.8,0.0,2.3,112
2019-02-27 20:30:03,22.1,-9.6,31.7,0.0,2.3,111
2019-02-27 20:35:03,22.1,-9.6,31.7,0.0,2.3,112
2019-02-27 20:40:03,22.1,-10.0,32.1,0.0,2.3,112
2019-02-27 20:45:03,22.0,-10.1,32.2,0.0,2.3,112
2019-02-27 20:50:03,22.0,-10.2,32.1,0.0,2.3,112
2019-02-27 20:55:03,22.0,-10.2,32.2,0.0,2.3,112
2019-02-27 21:00:03,22.0,-10.2,32.2,0.0,2.3,113
2019-02-27 21:05:03,22.0,-10.2,32.2,0.0,2.3,112
2019-02-27 21:10:03,22.0,-10.0,32.0,0.0,2.3,112
2019-02-27 21:15:03,21.8,-11.2,33.1,0.0,2.3,111
2019-02-27 21:20:03,21.7,-10.4,32.1,0.0,2.4,112
2019-02-27 21:25:03,21.5,-10.5,32.0,0.0,2.3,112
2019-02-27 21:30:03,21.5,-10.5,32.0,0.0,2.2,112
2019-02-27 21:35:03,21.3,-10.7,32.0,0.0,2.1,112
2019-02-27 21:40:03,21.1,-10.7,31.9,0.0,1.9,111
2019-02-27 21:45:03,21.0,-10.9,31.9,0.0,1.9,112
2019-02-27 21:50:03,20.9,-11.2,32.1,0.0,1.9,111
2019-02-27 21:55:03,20.8,-11.0,31.9,0.0,2.0,112
2019-02-27 22:00:03,20.8,-11.0,31.8,0.0,2.1,111
2019-02-27 22:05:03,20.8,-11.2,32.0,0.0,2.2,112
2019-02-27 22:10:03,20.8,-11.1,31.9,0.0,2.2,111
2019-02-27 22:15:03,20.9,-10.5,31.4,0.0,2.2,112
2019-02-27 22:20:03,20.8,-10.2,31.0,0.0,2.2,112
2019-02-27 22:25:03,20.8,-10.4,31.2,0.0,2.2,112
2019-02-27 22:30:03,20.5,-10.1,30.6,0.0,2.2,112
2019-02-27 22:35:03,20.9,-10.1,31.1,0.0,2.2,112
2019-02-27 22:40:03,20.9,-10.2,31.2,0.0,2.2,112
2019-02-27 22:45:03,21.0,-9.8,30.8,0.0,2.2,112
2019-02-27 22:50:03,21.0,-9.6,30.5,0.0,2.2,112
2019-02-27 22:55:03,21.0,-9.9,30.8,0.0,2.0,112
2019-02-27 23:00:03,21.1,-9.9,31.1,0.0,1.9,112
2019-02-27 23:05:03,21.4,-9.5,30.9,0.0,1.9,111
2019-02-27 23:10:03,21.4,-9.3,30.8,0.0,1.9,112
2019-02-27 23:15:03,21.6,-8.5,30.1,0.0,2.2,112
2019-02-27 23:20:03,22.0,-8.5,30.5,0.0,2.4,112
2019-02-27 23:25:03,22.1,-8.7,30.8,0.0,2.4,112
2019-02-27 23:30:03,22.2,-8.6,30.8,0.0,2.3,112
2019-02-27 23:35:03,22.2,-8.5,30.8,0.0,2.3,112
2019-02-27 23:40:03,22.3,-8.2,30.5,0.0,2.3,111
2019-02-27 23:45:03,22.3,-9.3,31.6,0.0,2.4,112
2019-02-27 23:50:03,22.1,-8.9,31.0,0.0,2.4,111
2019-02-27 23:55:03,21.9,-9.5,31.4,0.0,2.5,112
