Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-05-31 00:00:03,21.0,10.6,10.3,0.0,2.4,111
2017-05-31 00:05:03,20.8,10.3,10.5,0.0,2.5,112
2017-05-31 00:10:03,20.6,10.3,10.3,0.0,2.5,111
2017-05-31 00:15:03,20.5,9.5,11.0,0.0,2.6,112
2017-05-31 00:20:03,20.5,9.1,11.4,0.0,2.7,111
2017-05-31 00:25:03,20.4,8.4,12.0,0.0,2.7,112
2017-05-31 00:30:03,20.4,6.6,13.7,0.0,2.7,111
2017-05-31 00:35:03,20.6,5.1,15.5,0.0,2.7,112
2017-05-31 00:40:03,20.2,3.1,17.1,0.0,2.7,112
2017-05-31 00:45:03,20.0,4.1,15.9,0.0,2.7,111
2017-05-31 00:50:03,20.0,8.2,11.8,0.0,2.7,111
2017-05-31 00:55:03,20.1,9.8,10.3,0.0,2.7,112
2017-05-31 01:00:03,20.2,10.5,9.8,0.0,2.7,112
2017-05-31 01:05:03,20.3,9.6,10.7,0.0,2.7,111
2017-05-31 01:10:03,20.4,9.4,11.0,0.0,2.7,112
2017-05-31 01:15:03,20.4,9.3,11.0,0.0,2.7,111
2017-05-31 01:20:03,20.4,9.8,10.6,0.0,2.7,111
2017-05-31 01:25:03,20.4,9.9,10.5,0.0,2.7,112
2017-05-31 01:30:03,20.4,9.5,10.9,0.0,2.7,111
2017-05-31 01:35:03,20.4,9.3,11.1,0.0,2.7,112
2017-05-31 01:40:03,20.4,9.7,10.7,0.0,2.7,111
2017-05-31 01:45:03,20.5,10.5,10.0,0.0,2.7,112
2017-05-31 01:50:03,20.6,10.7,9.9,0.0,2.7,111
2017-05-31 01:55:03,20.8,10.1,10.7,0.0,2.6,112
2017-05-31 02:00:03,20.8,7.9,12.8,0.0,2.6,112
2017-05-31 02:05:03,20.6,6.7,14.0,0.0,2.6,111
2017-05-31 02:10:03,20.5,6.7,13.8,0.0,2.6,112
2017-05-31 02:15:03,20.4,9.4,11.0,0.0,2.6,111
2017-05-31 02:20:03,20.4,9.9,10.5,0.0,2.6,111
2017-05-31 02:25:03,20.4,10.9,9.5,0.0,2.6,112
2017-05-31 02:30:03,20.5,11.2,9.2,0.0,2.7,111
2017-05-31 02:35:03,20.6,11.0,9.5,0.0,2.7,111
2017-05-31 02:40:03,20.6,11.0,9.6,0.0,2.7,111
2017-05-31 02:45:03,20.6,11.2,9.4,0.0,2.7,112
2017-05-31 02:50:03,20.6,11.1,9.6,0.0,2.7,111
2017-05-31 02:55:03,20.7,11.1,9.6,0.0,2.7,112
2017-05-31 03:00:03,20.8,10.9,9.9,0.0,2.7,111
2017-05-31 03:05:03,20.8,11.2,9.7,0.0,2.7,112
2017-05-31 03:10:03,21.0,11.1,9.8,0.0,3.6,111
2017-05-31 03:15:03,21.0,11.0,10.0,0.0,2.9,112
2017-05-31 03:20:03,20.9,10.6,10.3,0.0,2.7,111
2017-05-31 03:25:03,20.8,6.4,14.4,0.0,2.7,112
2017-05-31 03:30:03,20.7,6.0,14.7,0.1,2.7,112
2017-05-31 03:35:03,20.6,3.9,16.7,0.1,2.8,111
2017-05-31 03:40:03,20.5,1.3,19.1,0.1,2.7,111
2017-05-31 03:45:03,22.4,0.6,21.8,0.2,2.6,111
2017-05-31 03:50:03,23.1,3.8,19.3,0.3,2.4,112
2017-05-31 03:55:03,21.2,3.9,17.3,0.6,2.6,111
2017-05-31 04:00:03,20.3,1.7,18.6,1.0,2.7,111
2017-05-31 04:05:03,20.0,2.7,17.3,1.7,2.7,112
2017-05-31 04:10:03,19.9,2.1,17.8,2.7,2.7,111
2017-05-31 04:15:03,19.9,3.3,16.6,4.5,2.6,112
2017-05-31 04:20:03,19.9,5.8,14.0,6.9,2.6,111
2017-05-31 04:25:03,19.9,4.6,15.3,10.3,2.7,112
2017-05-31 04:30:03,19.5,4.0,15.5,14.3,2.7,111
2017-05-31 04:35:03,19.9,6.4,13.4,18.3,2.7,111
2017-05-31 04:40:03,19.9,3.5,16.3,22.9,2.7,112
2017-05-31 04:45:03,21.3,-0.7,22.0,25.9,2.7,112
2017-05-31 04:50:03,23.7,-0.6,24.2,27.9,2.4,112
2017-05-31 04:55:03,23.8,0.7,23.1,28.9,2.6,110
2017-05-31 05:00:03,24.4,1.6,22.8,29.7,2.7,111
2017-05-31 05:05:03,24.5,2.4,22.1,30.4,2.7,111
2017-05-31 05:10:03,24.6,3.3,21.3,30.9,2.6,112
2017-05-31 05:15:03,24.4,3.1,21.3,31.2,2.7,111
2017-05-31 05:20:03,23.7,6.5,17.3,31.4,2.6,111
2017-05-31 05:25:04,21.4,9.4,12.0,31.5,2.4,112
2017-05-31 05:30:04,20.7,10.0,10.8,31.6,2.7,111
2017-05-31 05:35:04,20.6,9.6,11.0,31.7,2.7,112
2017-05-31 05:40:04,20.5,9.6,10.9,31.8,2.7,111
2017-05-31 05:45:04,20.6,10.3,10.2,31.9,2.7,112
2017-05-31 05:50:04,20.6,10.4,10.2,32.0,2.8,112
2017-05-31 05:55:04,20.7,10.0,10.7,32.0,2.7,111
2017-05-31 06:00:04,20.7,9.4,11.3,32.0,2.7,112
2017-05-31 06:05:02,20.7,10.2,10.5,32.1,2.7,67
2017-05-31 06:10:02,20.7,10.7,10.0,32.2,2.7,112
2017-05-31 06:15:02,20.8,10.8,10.1,32.2,2.7,111
2017-05-31 06:20:02,21.0,10.8,10.2,32.2,2.6,111
2017-05-31 06:25:02,21.1,10.9,10.2,32.2,2.6,111
2017-05-31 06:30:02,21.3,10.8,10.5,32.3,2.6,112
2017-05-31 06:35:02,21.4,11.0,10.4,32.3,2.6,111
2017-05-31 06:40:02,21.7,10.8,10.9,32.4,2.5,112
2017-05-31 06:45:02,22.0,12.2,9.8,32.3,2.4,111
2017-05-31 06:50:02,22.2,12.4,9.8,32.3,2.6,111
2017-05-31 06:55:02,22.3,12.6,9.7,32.4,2.7,112
2017-05-31 07:00:02,22.5,12.4,10.1,32.4,2.7,111
2017-05-31 07:05:02,22.6,12.4,10.2,32.3,2.5,112
2017-05-31 07:10:02,22.5,11.3,11.2,32.4,2.5,111
2017-05-31 07:15:02,22.0,11.7,10.3,32.4,2.5,111
2017-05-31 07:20:02,22.4,11.7,10.7,32.4,2.5,112
2017-05-31 07:25:02,22.4,11.3,11.1,32.4,2.5,111
2017-05-31 07:30:02,22.5,11.4,11.0,32.4,2.5,111
2017-05-31 07:35:02,22.6,11.6,11.0,32.4,2.5,112
2017-05-31 07:40:02,22.9,11.9,11.0,32.4,3.1,111
2017-05-31 07:45:02,23.3,11.5,11.8,32.5,2.6,111
2017-05-31 07:50:02,23.6,11.3,12.3,32.5,2.4,112
2017-05-31 07:55:02,24.1,11.1,13.0,32.5,2.7,111
2017-05-31 08:00:02,24.5,11.0,13.5,32.5,2.4,112
2017-05-31 08:05:02,24.9,11.6,13.3,32.5,2.6,111
2017-05-31 08:10:02,25.4,11.4,13.9,32.5,2.3,111
2017-05-31 08:15:02,25.6,11.9,13.7,32.5,2.6,112
2017-05-31 08:20:02,25.8,13.0,12.8,32.5,2.7,111
2017-05-31 08:25:02,26.0,12.4,13.6,32.5,2.7,111
2017-05-31 08:30:02,26.1,12.7,13.4,32.5,2.7,112
2017-05-31 08:35:02,26.3,12.4,13.9,32.5,2.7,111
2017-05-31 08:40:02,26.6,12.0,14.6,32.5,2.7,112
2017-05-31 08:45:02,27.0,11.7,15.3,32.5,2.5,111
2017-05-31 08:50:02,27.2,12.5,14.7,32.5,2.7,111
2017-05-31 08:55:02,27.5,13.7,13.7,32.5,2.5,112
2017-05-31 09:00:02,27.5,14.4,13.1,32.5,2.4,111
2017-05-31 09:05:02,27.5,13.5,14.0,32.5,2.4,112
2017-05-31 09:10:02,27.2,12.8,14.5,32.5,2.5,111
2017-05-31 09:15:02,27.2,12.6,14.6,32.5,2.5,111
2017-05-31 09:20:02,27.4,12.5,14.9,32.5,2.4,111
2017-05-31 09:25:02,27.4,12.9,14.5,32.5,2.3,112
2017-05-31 09:30:02,27.6,13.4,14.2,32.6,2.3,112
2017-05-31 09:35:02,28.1,12.1,16.1,32.5,2.7,111
2017-05-31 09:40:02,28.1,10.9,17.2,32.5,2.7,111
2017-05-31 09:45:02,27.7,12.3,15.4,32.5,2.5,112
2017-05-31 09:50:03,27.6,11.2,16.3,32.5,2.4,111
2017-05-31 09:55:03,27.5,11.4,16.1,32.5,2.3,111
2017-05-31 10:00:03,27.4,12.0,15.4,32.5,2.3,112
2017-05-31 10:05:03,27.5,13.2,14.3,32.5,2.3,111
2017-05-31 10:10:03,27.5,11.2,16.3,32.6,2.4,112
2017-05-31 10:15:03,27.6,12.1,15.6,32.6,2.5,112
2017-05-31 10:20:03,28.2,14.1,14.1,32.6,2.6,111
2017-05-31 10:25:03,29.3,15.3,13.9,32.6,2.6,111
2017-05-31 10:30:03,30.3,13.7,16.5,32.6,2.5,112
2017-05-31 10:35:03,30.7,11.8,18.9,32.6,2.4,111
2017-05-31 10:40:03,30.7,12.8,17.9,32.6,2.4,111
2017-05-31 10:45:03,30.7,12.4,18.3,32.6,2.3,112
2017-05-31 10:50:03,30.5,15.6,14.9,32.6,2.4,111
2017-05-31 10:55:03,30.7,15.2,15.5,32.6,2.2,111
2017-05-31 11:00:03,31.2,12.4,18.7,32.6,2.1,112
2017-05-31 11:05:03,33.4,9.6,23.8,32.5,1.6,111
2017-05-31 11:10:03,33.5,11.6,21.9,32.5,1.7,111
2017-05-31 11:15:03,32.2,14.3,17.9,32.6,2.0,111
2017-05-31 11:20:03,30.7,13.7,17.0,32.6,2.4,112
2017-05-31 11:25:03,30.2,12.3,17.8,32.6,2.5,111
2017-05-31 11:30:03,32.7,9.6,23.1,32.6,2.0,112
2017-05-31 11:35:03,33.8,11.5,22.3,32.6,1.5,111
2017-05-31 11:40:03,34.4,10.2,24.2,32.5,1.5,111
2017-05-31 11:45:03,33.9,11.9,21.9,32.5,1.6,112
2017-05-31 11:50:03,33.3,10.7,22.6,32.6,1.7,111
2017-05-31 11:55:03,32.6,14.6,18.0,32.6,1.2,111
2017-05-31 12:00:03,31.7,13.8,17.9,32.6,1.4,111
2017-05-31 12:05:03,33.6,11.2,22.5,32.6,1.5,112
2017-05-31 12:10:03,35.5,9.1,26.5,32.6,1.7,111
2017-05-31 12:15:03,36.3,9.1,27.2,32.6,1.9,112
2017-05-31 12:20:03,36.0,7.4,28.6,32.6,1.9,111
2017-05-31 12:25:03,36.3,9.1,27.2,32.6,2.0,112
2017-05-31 12:30:03,36.6,7.7,28.9,32.6,2.2,111
2017-05-31 12:35:03,36.2,7.6,28.6,32.6,2.1,111
2017-05-31 12:40:03,36.3,7.3,29.0,32.6,2.1,112
2017-05-31 12:45:03,35.1,5.9,29.3,32.5,1.9,111
2017-05-31 12:50:03,33.8,8.2,25.6,32.6,1.5,112
2017-05-31 12:55:03,34.3,6.4,27.9,32.6,1.5,111
2017-05-31 13:00:03,34.7,8.8,26.0,32.6,1.6,112
2017-05-31 13:05:03,35.3,6.4,28.9,32.6,1.8,112
2017-05-31 13:10:03,35.5,9.4,26.1,32.6,1.9,111
2017-05-31 13:15:03,36.1,8.6,27.5,32.6,2.0,112
2017-05-31 13:20:03,36.4,7.6,28.8,32.6,2.1,111
2017-05-31 13:25:03,36.2,9.8,26.4,32.6,2.1,112
2017-05-31 13:30:03,36.9,9.1,27.8,32.6,2.3,112
2017-05-31 13:35:03,36.7,8.1,28.6,32.6,2.3,111
2017-05-31 13:40:03,35.8,8.7,27.1,32.6,2.3,111
2017-05-31 13:45:03,36.6,9.9,26.7,32.6,2.3,112
2017-05-31 13:50:03,37.6,10.3,27.2,32.6,2.5,111
2017-05-31 13:55:03,37.6,7.5,30.1,32.6,2.6,111
2017-05-31 14:00:03,36.5,6.8,29.7,32.5,2.4,112
2017-05-31 14:05:03,35.5,11.1,24.4,32.6,2.1,111
2017-05-31 14:10:03,37.0,11.0,26.1,32.6,2.4,111
2017-05-31 14:15:03,37.5,11.9,25.6,32.6,2.6,112
2017-05-31 14:20:03,38.5,10.4,28.1,32.6,2.8,111
2017-05-31 14:25:03,38.0,10.3,27.7,32.6,2.8,112
2017-05-31 14:30:03,38.3,13.3,25.0,32.6,2.8,111
2017-05-31 14:35:03,39.1,13.8,25.3,32.6,2.9,111
2017-05-31 14:40:03,39.8,11.6,28.2,32.6,2.8,111
2017-05-31 14:45:03,39.8,10.5,29.3,32.6,2.7,112
2017-05-31 14:50:03,39.2,10.9,28.4,32.6,2.9,111
2017-05-31 14:55:03,39.3,11.7,27.6,32.6,2.8,112
2017-05-31 15:00:03,39.7,12.3,27.4,32.6,2.5,111
2017-05-31 15:05:03,40.5,12.2,28.3,32.6,2.4,112
2017-05-31 15:10:03,40.4,11.6,28.8,32.6,2.4,111
2017-05-31 15:15:03,40.0,10.9,29.1,32.6,2.4,112
2017-05-31 15:20:03,39.5,10.5,29.0,32.6,2.5,111
2017-05-31 15:25:03,38.9,8.3,30.5,32.6,2.8,111
2017-05-31 15:30:03,37.2,8.9,28.4,32.6,2.9,112
2017-05-31 15:35:03,37.2,10.3,26.9,32.6,2.8,111
2017-05-31 15:40:03,36.8,9.7,27.1,32.6,2.8,111
2017-05-31 15:45:03,36.3,10.3,26.0,32.6,2.7,112
2017-05-31 15:50:03,37.4,12.0,25.5,32.6,2.8,111
2017-05-31 15:55:03,37.9,8.8,29.1,32.6,2.9,112
2017-05-31 16:00:03,36.5,6.0,30.5,32.6,2.7,112
2017-05-31 16:05:03,35.1,7.4,27.7,32.5,2.3,112
2017-05-31 16:10:03,33.3,14.2,19.0,32.6,2.1,111
2017-05-31 16:15:03,35.4,11.9,23.5,32.6,2.4,111
2017-05-31 16:20:03,36.7,12.0,24.7,32.6,2.6,112
2017-05-31 16:25:03,36.6,8.8,27.8,32.6,2.6,111
2017-05-31 16:30:03,36.6,11.7,24.9,32.6,2.6,111
2017-05-31 16:35:03,36.2,5.5,30.8,32.5,2.5,112
2017-05-31 16:40:03,34.5,7.7,26.8,32.5,2.1,111
2017-05-31 16:45:03,33.3,7.2,26.1,32.5,1.8,112
2017-05-31 16:50:03,32.9,9.5,23.4,32.6,1.6,111
2017-05-31 16:55:03,34.4,11.2,23.1,32.6,1.8,112
2017-05-31 17:00:03,35.6,10.9,24.7,32.6,2.2,111
2017-05-31 17:05:03,36.7,9.5,27.3,32.6,2.5,112
2017-05-31 17:10:03,37.2,8.7,28.4,32.6,2.7,111
2017-05-31 17:15:03,36.8,7.9,28.9,32.6,2.7,111
2017-05-31 17:20:03,36.3,5.6,30.8,32.6,2.5,112
2017-05-31 17:25:03,35.4,6.5,28.9,32.6,2.3,112
2017-05-31 17:30:03,35.6,8.2,27.3,32.6,2.4,111
2017-05-31 17:35:03,35.9,7.9,28.0,32.6,2.4,112
2017-05-31 17:40:03,35.3,7.2,28.0,32.6,2.4,111
2017-05-31 17:45:03,35.7,7.7,28.0,32.6,2.4,112
2017-05-31 17:50:03,36.1,7.8,28.3,32.6,2.4,111
2017-05-31 17:55:03,36.0,5.9,30.1,32.6,2.4,112
2017-05-31 18:00:03,35.4,5.7,29.7,32.6,2.3,112
2017-05-31 18:05:03,35.2,6.2,29.0,32.6,2.2,111
2017-05-31 18:10:03,35.2,6.5,28.7,32.6,2.2,112
2017-05-31 18:15:03,35.2,6.3,28.9,32.6,2.2,111
2017-05-31 18:20:03,35.3,6.2,29.0,32.6,2.2,111
2017-05-31 18:25:03,35.5,6.2,29.3,32.6,2.3,112
2017-05-31 18:30:03,35.7,5.8,29.9,32.6,2.3,111
2017-05-31 18:35:03,35.6,5.7,29.9,32.6,2.4,111
2017-05-31 18:40:03,35.4,4.8,30.6,32.6,2.3,112
2017-05-31 18:45:03,35.3,5.1,30.2,32.6,2.3,112
2017-05-31 18:50:03,35.3,4.6,30.7,32.6,2.3,112
2017-05-31 18:55:03,35.1,4.0,31.1,32.6,2.2,111
2017-05-31 19:00:03,34.8,3.6,31.2,32.6,2.1,112
2017-05-31 19:05:03,34.4,3.4,31.0,32.6,2.0,111
2017-05-31 19:10:03,34.0,3.1,30.9,32.6,1.9,111
2017-05-31 19:15:03,33.6,2.6,31.0,32.6,1.8,111
2017-05-31 19:20:03,33.2,2.8,30.4,32.6,1.7,111
2017-05-31 19:25:03,33.2,2.6,30.6,32.6,1.6,112
2017-05-31 19:30:03,33.2,2.6,30.6,32.6,1.6,111
2017-05-31 19:35:03,33.0,1.9,31.2,32.6,1.5,111
2017-05-31 19:40:03,32.6,1.2,31.4,32.5,1.5,111
2017-05-31 19:45:03,32.2,1.1,31.1,32.5,1.7,111
2017-05-31 19:50:03,31.9,1.2,30.7,32.5,1.6,111
2017-05-31 19:55:03,31.7,0.8,30.9,32.5,1.7,111
2017-05-31 20:00:03,31.4,0.4,31.0,32.5,1.8,111
2017-05-31 20:05:03,31.1,0.2,30.9,32.5,2.4,112
2017-05-31 20:10:03,30.7,-1.0,31.6,32.4,2.5,112
2017-05-31 20:15:03,30.0,-1.1,31.2,32.4,2.6,112
2017-05-31 20:20:03,29.4,-1.5,30.9,32.3,2.6,111
2017-05-31 20:25:03,28.8,-2.1,31.0,32.2,2.6,111
2017-05-31 20:30:03,28.2,-2.1,30.3,32.2,2.6,111
2017-05-31 20:35:03,27.8,-2.0,29.8,32.1,2.6,112
2017-05-31 20:40:03,27.4,-2.1,29.5,32.0,2.4,111
2017-05-31 20:45:03,27.2,-2.0,29.3,32.1,2.6,112
2017-05-31 20:50:03,27.1,-2.5,29.6,32.0,2.7,112
2017-05-31 20:55:03,27.0,-2.9,29.9,31.7,2.7,111
2017-05-31 21:00:03,26.6,-3.1,29.7,31.3,2.5,112
2017-05-31 21:05:03,26.2,-3.2,29.4,30.9,2.6,112
2017-05-31 21:10:03,25.9,-3.3,29.2,30.2,2.7,112
2017-05-31 21:15:03,25.7,-3.2,28.9,29.2,2.7,112
2017-05-31 21:20:03,25.4,-3.3,28.7,28.0,2.5,112
2017-05-31 21:25:03,25.3,-3.1,28.4,26.1,2.3,112
2017-05-31 21:30:03,25.2,-3.1,28.3,23.5,2.3,111
2017-05-31 21:35:03,25.2,-3.3,28.4,19.9,2.4,112
2017-05-31 21:40:03,25.1,-3.3,28.4,15.7,2.6,111
2017-05-31 21:45:03,25.0,-3.3,28.3,11.6,2.7,112
2017-05-31 21:50:03,24.9,-3.4,28.3,8.0,2.7,112
2017-05-31 21:55:03,24.9,-3.2,28.1,5.3,2.5,112
2017-05-31 22:00:03,24.9,-3.4,28.3,3.3,2.4,112
2017-05-31 22:05:03,24.8,-3.8,28.6,2.0,2.4,112
2017-05-31 22:10:03,24.7,-3.5,28.2,1.2,2.4,112
2017-05-31 22:15:03,24.7,-3.6,28.3,0.8,2.4,112
2017-05-31 22:20:03,24.6,-3.7,28.3,0.5,2.5,112
2017-05-31 22:25:03,24.4,-3.4,27.9,0.3,2.6,112
2017-05-31 22:30:03,24.4,-3.6,28.0,0.2,2.6,112
2017-05-31 22:35:03,24.4,-4.1,28.5,0.1,2.7,112
2017-05-31 22:40:03,24.4,-4.1,28.5,0.1,2.7,112
2017-05-31 22:45:03,24.4,-3.5,28.0,0.1,2.7,112
2017-05-31 22:50:03,24.4,-3.7,28.1,0.0,2.7,112
2017-05-31 22:55:03,24.4,-3.7,28.1,0.0,2.7,112
2017-05-31 23:00:03,24.3,-3.4,27.7,0.0,2.7,112
2017-05-31 23:05:03,24.2,-3.1,27.4,0.0,2.7,111
2017-05-31 23:10:03,24.3,-3.2,27.6,0.0,2.7,113
2017-05-31 23:15:03,24.4,-3.2,27.5,0.0,2.7,112
2017-05-31 23:20:03,24.4,-3.2,27.6,0.0,2.7,112
2017-05-31 23:25:03,24.3,-3.1,27.5,0.0,2.7,112
2017-05-31 23:30:03,24.4,-3.2,27.6,0.0,2.7,112
2017-05-31 23:35:03,24.3,-3.3,27.6,0.0,2.7,112
2017-05-31 23:40:03,24.2,-3.3,27.5,0.0,2.7,112
2017-05-31 23:45:03,24.1,-3.4,27.5,0.0,2.6,111
2017-05-31 23:50:03,24.1,-3.5,27.6,0.0,2.5,112
2017-05-31 23:55:03,24.1,-3.4,27.6,0.0,2.5,112
