Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-08 00:00:04,22.3,11.9,10.4,0.0,2.3,112
2018-06-08 00:05:04,22.3,12.0,10.3,0.0,2.3,111
2018-06-08 00:10:04,22.2,12.4,9.9,0.0,2.3,112
2018-06-08 00:15:04,22.2,12.3,9.9,0.0,2.3,111
2018-06-08 00:20:04,22.1,12.4,9.7,0.0,2.2,111
2018-06-08 00:25:04,22.0,12.1,9.9,0.0,2.2,112
2018-06-08 00:30:04,21.9,12.7,9.2,0.0,2.3,111
2018-06-08 00:35:04,22.0,13.3,8.8,0.0,2.3,112
2018-06-08 00:40:04,22.1,13.4,8.6,0.0,2.3,111
2018-06-08 00:45:04,22.1,13.2,9.0,0.0,2.3,111
2018-06-08 00:50:04,22.2,13.0,9.1,0.0,2.3,111
2018-06-08 00:55:04,22.2,12.9,9.3,0.0,2.3,112
2018-06-08 01:00:04,22.3,13.1,9.2,0.0,2.3,111
2018-06-08 01:05:04,22.3,12.7,9.6,0.0,2.3,112
2018-06-08 01:10:04,22.3,12.6,9.7,0.0,2.3,111
2018-06-08 01:15:04,22.2,12.6,9.6,0.0,2.3,111
2018-06-08 01:20:04,22.1,12.4,9.7,0.0,2.3,112
2018-06-08 01:25:04,22.0,12.3,9.7,0.0,2.4,111
2018-06-08 01:30:04,21.9,12.0,9.9,0.0,2.4,112
2018-06-08 01:35:04,21.9,11.9,10.0,0.0,2.5,112
2018-06-08 01:40:04,22.0,10.9,11.0,0.0,2.4,111
2018-06-08 01:45:04,21.9,7.9,14.0,0.0,2.4,112
2018-06-08 01:50:04,21.7,8.9,12.7,0.0,2.3,111
2018-06-08 01:55:04,21.6,10.4,11.2,0.0,2.3,112
2018-06-08 02:00:04,21.5,10.0,11.5,0.0,2.3,112
2018-06-08 02:05:04,21.4,8.6,12.8,0.0,2.3,111
2018-06-08 02:10:04,21.3,5.4,16.0,0.0,2.3,112
2018-06-08 02:15:04,21.2,1.6,19.6,0.0,2.2,111
2018-06-08 02:20:04,23.5,1.4,22.1,0.0,2.3,111
2018-06-08 02:25:04,25.0,1.9,23.1,0.0,2.3,110
2018-06-08 02:30:04,25.0,1.5,23.5,0.0,2.3,111
2018-06-08 02:35:04,25.7,1.4,24.3,0.0,2.3,111
2018-06-08 02:40:04,25.8,1.5,24.3,0.0,2.3,111
2018-06-08 02:45:04,24.8,7.6,17.2,0.0,2.3,112
2018-06-08 02:50:04,22.5,11.8,10.7,0.0,2.3,112
2018-06-08 02:55:04,21.6,12.4,9.2,0.0,2.4,111
2018-06-08 03:00:04,21.8,11.4,10.5,0.0,2.4,112
2018-06-08 03:05:04,21.7,9.9,11.8,0.0,2.3,111
2018-06-08 03:10:04,21.6,10.8,10.8,0.0,2.3,111
2018-06-08 03:15:04,21.6,11.9,9.7,0.0,2.3,112
2018-06-08 03:20:04,21.7,13.1,8.6,0.0,2.3,111
2018-06-08 03:25:04,21.8,13.1,8.7,0.0,2.4,111
2018-06-08 03:30:04,21.9,13.0,8.9,0.0,2.4,111
2018-06-08 03:35:04,21.9,13.2,8.7,0.0,2.4,112
2018-06-08 03:40:04,22.0,13.2,8.7,0.0,2.4,111
2018-06-08 03:45:04,21.9,13.0,9.0,0.1,2.4,111
2018-06-08 03:50:04,21.9,12.8,9.1,0.3,2.4,111
2018-06-08 03:55:04,21.9,12.9,9.0,0.5,2.4,112
2018-06-08 04:00:04,21.8,12.6,9.2,0.9,2.3,111
2018-06-08 04:05:04,21.8,12.6,9.2,1.9,2.3,111
2018-06-08 04:10:04,21.8,12.6,9.1,3.2,2.3,112
2018-06-08 04:15:04,21.8,12.0,9.8,5.4,2.3,112
2018-06-08 04:20:04,21.7,11.4,10.3,8.4,2.3,111
2018-06-08 04:25:04,21.5,10.8,10.8,12.1,2.3,111
2018-06-08 04:30:04,21.4,10.6,10.8,16.2,2.3,112
2018-06-08 04:35:04,21.4,9.7,11.7,20.5,2.3,112
2018-06-08 04:40:04,21.4,10.0,11.4,23.8,2.3,111
2018-06-08 04:45:04,21.3,9.4,11.9,25.9,2.3,112
2018-06-08 04:50:04,21.3,10.1,11.2,27.3,2.2,111
2018-06-08 04:55:04,21.2,9.5,11.7,28.6,2.2,112
2018-06-08 05:00:04,21.1,8.7,12.4,29.6,2.2,111
2018-06-08 05:05:04,20.9,8.3,12.6,30.4,2.3,111
2018-06-08 05:10:04,20.8,8.8,12.0,30.7,2.3,112
2018-06-08 05:15:04,20.7,9.3,11.5,31.0,2.3,111
2018-06-08 05:20:05,20.7,9.1,11.6,31.2,2.3,112
2018-06-08 05:25:05,20.7,8.9,11.8,31.5,2.3,111
2018-06-08 05:30:05,20.8,8.9,11.9,31.6,2.3,112
2018-06-08 05:35:05,20.9,9.2,11.7,31.8,2.3,111
2018-06-08 05:40:05,20.9,9.0,11.9,31.9,2.3,111
2018-06-08 05:45:05,20.9,9.1,11.8,31.9,2.3,112
2018-06-08 05:50:05,20.8,9.1,11.8,32.0,2.3,111
2018-06-08 05:55:05,20.8,9.1,11.8,32.0,2.3,112
2018-06-08 06:00:05,20.8,9.1,11.7,32.1,2.3,111
2018-06-08 06:05:03,20.8,8.6,12.2,32.1,2.3,71
2018-06-08 06:10:03,20.8,8.7,12.1,32.2,2.3,112
2018-06-08 06:15:03,20.8,8.7,12.2,32.2,2.3,111
2018-06-08 06:20:03,20.9,9.4,11.5,32.2,2.3,112
2018-06-08 06:25:03,21.1,9.5,11.6,32.2,2.3,111
2018-06-08 06:30:03,21.1,9.6,11.4,32.3,2.3,112
2018-06-08 06:35:03,21.1,10.3,10.8,32.3,2.3,111
2018-06-08 06:40:03,21.2,11.2,10.1,32.2,2.3,111
2018-06-08 06:45:03,21.4,11.5,9.8,32.2,2.2,112
2018-06-08 06:50:03,21.4,11.8,9.6,32.2,2.2,111
2018-06-08 06:55:03,21.4,12.0,9.4,32.2,2.2,111
2018-06-08 07:00:04,21.4,11.9,9.5,32.2,2.3,112
2018-06-08 07:05:04,21.4,11.9,9.5,32.2,2.3,111
2018-06-08 07:10:04,21.5,11.9,9.6,32.3,2.3,112
2018-06-08 07:15:04,21.1,11.8,9.3,32.2,2.3,111
2018-06-08 07:20:04,21.5,11.8,9.7,32.3,2.3,112
2018-06-08 07:25:04,21.5,11.6,9.9,32.3,2.3,111
2018-06-08 07:30:04,21.5,11.6,9.8,32.2,2.3,112
2018-06-08 07:35:04,21.4,11.6,9.8,32.2,2.3,111
2018-06-08 07:40:04,21.4,11.7,9.8,32.1,2.3,111
2018-06-08 07:45:04,21.4,11.8,9.6,32.1,2.3,112
2018-06-08 07:50:04,21.4,11.9,9.6,32.1,2.3,111
2018-06-08 07:55:04,21.4,11.6,9.8,32.2,2.3,112
2018-06-08 08:00:04,21.4,11.9,9.6,32.2,2.3,111
2018-06-08 08:05:04,21.5,12.1,9.4,32.1,2.3,112
2018-06-08 08:10:04,21.6,11.9,9.7,32.1,2.3,111
2018-06-08 08:15:04,21.6,11.8,9.8,32.2,2.3,112
2018-06-08 08:20:04,21.6,12.0,9.6,32.2,2.3,111
2018-06-08 08:25:04,21.6,11.8,9.8,32.2,2.3,111
2018-06-08 08:30:04,21.6,11.9,9.7,32.2,2.3,112
2018-06-08 08:35:04,21.7,11.6,10.0,32.2,2.3,112
2018-06-08 08:40:04,21.7,11.8,9.9,32.3,2.3,111
2018-06-08 08:45:04,21.6,11.8,9.9,32.3,2.3,112
2018-06-08 08:50:04,21.6,11.7,9.9,32.3,2.3,111
2018-06-08 08:55:04,21.6,11.8,9.8,32.3,2.3,111
2018-06-08 09:00:04,21.7,12.2,9.4,32.4,2.3,111
2018-06-08 09:05:04,21.8,12.2,9.6,32.4,2.3,112
2018-06-08 09:10:04,21.9,12.0,9.9,32.4,2.3,111
2018-06-08 09:15:04,22.0,12.3,9.7,32.4,2.4,112
2018-06-08 09:20:04,22.1,12.6,9.5,32.4,2.4,111
2018-06-08 09:25:04,22.3,12.6,9.7,32.4,2.3,112
2018-06-08 09:30:04,22.4,12.8,9.6,32.4,2.3,111
2018-06-08 09:35:04,22.6,12.7,9.9,32.4,2.3,111
2018-06-08 09:40:04,22.5,12.5,10.1,32.4,2.3,112
2018-06-08 09:45:04,22.5,12.8,9.7,32.4,2.3,111
2018-06-08 09:50:04,22.5,13.1,9.5,32.4,2.3,112
2018-06-08 09:55:04,22.6,12.9,9.7,32.4,2.3,111
2018-06-08 10:00:04,22.7,13.0,9.7,32.4,2.3,111
2018-06-08 10:05:04,22.8,13.0,9.8,32.4,2.2,111
2018-06-08 10:10:04,22.8,13.3,9.5,32.5,2.1,111
2018-06-08 10:15:04,23.0,13.4,9.5,32.5,2.2,111
2018-06-08 10:20:04,23.2,13.5,9.7,32.5,2.3,112
2018-06-08 10:25:04,23.3,13.8,9.5,32.5,2.3,111
2018-06-08 10:30:04,23.6,14.0,9.6,32.5,2.3,111
2018-06-08 10:35:04,23.7,13.8,9.9,32.5,2.3,111
2018-06-08 10:40:04,23.8,14.2,9.6,32.5,2.3,112
2018-06-08 10:45:04,24.1,14.8,9.3,32.5,2.3,112
2018-06-08 10:50:04,24.6,14.9,9.6,32.5,2.3,111
2018-06-08 10:55:04,24.7,14.5,10.1,32.5,2.3,111
2018-06-08 11:00:04,24.6,14.8,9.9,32.5,2.3,112
2018-06-08 11:05:04,24.7,15.0,9.7,32.6,2.3,112
2018-06-08 11:10:04,25.0,14.7,10.3,32.6,2.0,111
2018-06-08 11:15:04,25.3,15.1,10.2,32.6,2.3,111
2018-06-08 11:20:04,25.7,15.5,10.2,32.6,2.3,112
2018-06-08 11:25:04,25.7,14.7,11.0,32.6,2.4,111
2018-06-08 11:30:04,26.8,14.2,12.6,32.6,2.3,111
2018-06-08 11:35:04,27.1,15.6,11.5,32.6,2.3,112
2018-06-08 11:40:04,27.5,15.8,11.7,32.6,2.3,111
2018-06-08 11:45:04,28.0,15.2,12.8,32.6,2.3,112
2018-06-08 11:50:04,28.4,15.8,12.6,32.6,2.4,111
2018-06-08 11:55:04,29.1,15.3,13.9,32.6,2.4,112
2018-06-08 12:00:04,29.6,14.8,14.8,32.6,2.3,111
2018-06-08 12:05:04,29.6,15.6,14.0,32.6,2.4,111
2018-06-08 12:10:04,29.7,15.4,14.3,32.6,2.4,112
2018-06-08 12:15:04,29.7,16.0,13.7,32.6,2.4,111
2018-06-08 12:20:04,29.4,15.4,14.0,32.6,2.3,112
2018-06-08 12:25:04,30.4,16.0,14.4,32.6,2.4,111
2018-06-08 12:30:04,30.5,15.6,14.9,32.6,2.4,112
2018-06-08 12:35:04,30.5,15.6,14.9,32.6,2.4,111
2018-06-08 12:40:04,30.4,15.5,14.9,32.6,2.4,111
2018-06-08 12:45:04,30.4,16.4,14.0,32.6,2.4,111
2018-06-08 12:50:04,30.9,16.2,14.7,32.6,2.1,112
2018-06-08 12:55:04,31.4,16.8,14.6,32.6,1.4,111
2018-06-08 13:00:04,31.7,15.7,16.0,32.6,1.1,112
2018-06-08 13:05:04,31.5,16.7,14.8,32.6,0.9,111
2018-06-08 13:10:04,32.0,16.4,15.7,32.6,1.0,112
2018-06-08 13:15:04,32.0,16.3,15.7,32.6,1.0,111
2018-06-08 13:20:04,32.2,18.3,13.9,32.6,1.1,111
2018-06-08 13:25:04,32.5,17.3,15.3,32.6,1.3,112
2018-06-08 13:30:04,31.7,17.3,14.4,32.6,1.0,111
2018-06-08 13:35:04,31.6,18.0,13.6,32.6,0.9,112
2018-06-08 13:40:04,31.8,17.5,14.3,32.6,1.2,111
2018-06-08 13:45:04,31.3,17.1,14.2,32.6,0.9,112
2018-06-08 13:50:04,31.3,17.0,14.3,32.6,0.9,111
2018-06-08 13:55:04,30.8,16.4,14.4,32.6,0.9,111
2018-06-08 14:00:04,30.4,17.7,12.7,32.6,1.3,112
2018-06-08 14:05:04,31.9,20.4,11.4,32.6,1.1,111
2018-06-08 14:10:04,33.3,18.6,14.7,32.6,1.7,112
2018-06-08 14:15:04,33.0,17.3,15.8,32.6,1.6,111
2018-06-08 14:20:04,33.0,17.8,15.3,32.6,1.7,111
2018-06-08 14:25:04,32.1,18.0,14.1,32.6,1.4,112
2018-06-08 14:30:04,30.9,18.1,12.8,32.6,0.9,112
2018-06-08 14:35:04,30.9,17.1,13.9,32.6,0.9,111
2018-06-08 14:40:04,30.9,19.4,11.5,32.6,1.0,111
2018-06-08 14:45:04,31.3,18.6,12.7,32.6,1.0,112
2018-06-08 14:50:04,30.8,18.0,12.9,32.5,0.9,111
2018-06-08 14:55:04,30.2,17.7,12.5,32.5,1.1,111
2018-06-08 15:00:04,29.6,17.1,12.5,32.5,2.2,112
2018-06-08 15:05:04,29.2,17.7,11.4,32.5,2.3,111
2018-06-08 15:10:04,29.1,17.2,11.9,32.5,2.3,112
2018-06-08 15:15:04,28.9,17.3,11.6,32.5,2.2,111
2018-06-08 15:20:04,28.8,17.5,11.4,32.5,2.3,112
2018-06-08 15:25:04,28.7,17.8,10.9,32.5,2.3,111
2018-06-08 15:30:04,28.5,16.4,12.1,32.5,2.3,111
2018-06-08 15:35:04,28.4,16.9,11.5,32.5,2.3,112
2018-06-08 15:40:04,28.8,16.9,11.9,32.5,2.3,112
2018-06-08 15:45:04,28.6,16.9,11.7,32.5,2.3,111
2018-06-08 15:50:04,28.5,16.0,12.5,32.5,2.3,111
2018-06-08 15:55:04,27.7,16.5,11.2,32.5,2.3,112
2018-06-08 16:00:04,28.1,16.4,11.7,32.5,2.3,112
2018-06-08 16:05:04,28.0,15.9,12.1,32.5,2.3,111
2018-06-08 16:10:04,27.7,16.3,11.5,32.5,2.3,111
2018-06-08 16:15:04,27.8,16.6,11.2,32.5,2.3,112
2018-06-08 16:20:04,28.0,16.4,11.6,32.5,2.3,111
2018-06-08 16:25:04,27.9,14.5,13.5,32.5,2.3,112
2018-06-08 16:30:04,27.4,14.5,12.9,32.5,2.3,111
2018-06-08 16:35:04,27.0,14.5,12.5,32.5,2.3,111
2018-06-08 16:40:04,26.7,14.3,12.4,32.5,2.3,111
2018-06-08 16:45:04,26.5,15.0,11.5,32.5,2.3,112
2018-06-08 16:50:04,26.5,14.8,11.7,32.5,2.3,112
2018-06-08 16:55:04,26.4,14.6,11.8,32.5,2.3,111
2018-06-08 17:00:04,26.2,14.6,11.6,32.5,2.3,111
2018-06-08 17:05:04,26.3,14.9,11.3,32.5,2.3,112
2018-06-08 17:10:04,26.3,15.3,11.0,32.5,2.3,111
2018-06-08 17:15:04,26.5,15.6,11.0,32.5,2.3,112
2018-06-08 17:20:04,26.8,15.6,11.2,32.5,2.3,111
2018-06-08 17:25:04,27.0,15.6,11.5,32.5,2.3,112
2018-06-08 17:30:04,27.0,15.5,11.5,32.5,2.3,111
2018-06-08 17:35:04,27.1,15.6,11.5,32.5,2.3,112
2018-06-08 17:40:04,27.1,14.8,12.3,32.5,2.3,112
2018-06-08 17:45:04,27.1,14.7,12.3,32.5,2.3,111
2018-06-08 17:50:04,27.1,14.1,12.9,32.5,2.3,111
2018-06-08 17:55:04,27.1,14.6,12.5,32.5,2.3,112
2018-06-08 18:00:04,27.4,14.8,12.6,32.5,2.3,111
2018-06-08 18:05:04,27.6,15.3,12.3,32.5,2.3,112
2018-06-08 18:10:04,28.0,13.8,14.1,32.5,2.3,111
2018-06-08 18:15:04,28.2,11.6,16.5,32.5,2.3,111
2018-06-08 18:20:04,28.1,10.1,18.0,32.5,2.3,111
2018-06-08 18:25:04,28.3,12.0,16.3,32.5,2.3,112
2018-06-08 18:30:04,28.7,13.3,15.4,32.6,2.3,111
2018-06-08 18:35:04,30.0,12.8,17.2,32.6,2.3,112
2018-06-08 18:40:04,32.8,9.2,23.6,32.5,1.4,111
2018-06-08 18:45:04,34.1,6.1,28.0,32.5,1.1,111
2018-06-08 18:50:04,34.0,5.7,28.3,32.5,1.2,112
2018-06-08 18:55:04,34.0,6.5,27.6,32.5,1.2,111
2018-06-08 19:00:04,33.9,5.4,28.5,32.6,1.2,112
2018-06-08 19:05:04,33.7,5.0,28.7,32.6,1.2,111
2018-06-08 19:10:04,33.5,5.5,28.0,32.6,1.4,112
2018-06-08 19:15:04,33.6,6.2,27.4,32.6,1.3,111
2018-06-08 19:20:04,33.9,6.0,28.0,32.5,1.2,112
2018-06-08 19:25:04,34.1,5.5,28.6,32.5,1.2,112
2018-06-08 19:30:04,34.0,4.7,29.4,32.5,1.2,112
2018-06-08 19:35:04,33.7,4.2,29.5,32.5,1.2,111
2018-06-08 19:40:04,33.3,3.8,29.5,32.5,1.3,112
2018-06-08 19:45:04,32.9,3.9,28.9,32.5,1.5,111
2018-06-08 19:50:04,32.7,4.3,28.4,32.5,1.9,112
2018-06-08 19:55:04,32.6,4.0,28.6,32.5,1.8,111
2018-06-08 20:00:04,32.5,3.8,28.7,32.4,1.2,112
2018-06-08 20:05:04,32.3,3.6,28.7,32.4,1.8,111
2018-06-08 20:10:04,32.1,3.5,28.6,32.4,2.0,111
2018-06-08 20:15:04,31.8,2.9,28.9,32.3,2.3,112
2018-06-08 20:20:04,31.4,2.3,29.1,32.3,2.3,111
2018-06-08 20:25:04,30.8,2.0,28.8,32.2,2.3,111
2018-06-08 20:30:04,30.2,2.0,28.2,32.1,2.3,111
2018-06-08 20:35:04,29.8,1.9,27.9,32.1,2.3,111
2018-06-08 20:40:04,29.5,1.9,27.6,32.0,2.3,111
2018-06-08 20:45:04,29.2,1.8,27.4,31.9,2.3,111
2018-06-08 20:50:04,29.0,1.6,27.4,31.8,2.3,111
2018-06-08 20:55:04,28.7,1.4,27.3,31.7,2.3,111
2018-06-08 21:00:04,28.5,1.2,27.3,31.5,2.3,111
2018-06-08 21:05:04,28.2,1.1,27.1,31.2,2.3,111
2018-06-08 21:10:04,27.9,0.9,27.0,30.9,2.3,111
2018-06-08 21:15:04,27.7,0.7,27.0,30.4,2.3,111
2018-06-08 21:20:04,27.4,0.3,27.1,29.6,2.3,111
2018-06-08 21:25:04,27.2,0.3,26.9,28.5,2.3,111
2018-06-08 21:30:04,27.0,0.1,26.9,27.0,2.3,112
2018-06-08 21:35:04,26.8,0.0,26.8,24.7,2.5,112
2018-06-08 21:40:04,26.6,-0.1,26.7,21.6,2.3,112
2018-06-08 21:45:04,26.5,0.2,26.3,17.8,2.3,111
2018-06-08 21:50:04,26.4,0.2,26.2,13.5,2.3,112
2018-06-08 21:55:04,26.4,0.3,26.2,9.5,2.3,111
2018-06-08 22:00:04,26.4,0.4,26.0,6.4,2.3,111
2018-06-08 22:05:05,26.4,0.2,26.2,4.1,2.2,112
2018-06-08 22:10:05,26.3,0.2,26.1,2.5,2.2,111
2018-06-08 22:15:05,26.3,0.3,25.9,1.5,2.2,111
2018-06-08 22:20:05,26.2,0.2,26.0,0.9,2.3,112
2018-06-08 22:25:05,26.0,0.2,25.9,0.6,2.3,112
2018-06-08 22:30:05,26.0,0.3,25.7,0.3,2.3,111
2018-06-08 22:35:05,26.0,0.4,25.6,0.2,2.3,111
2018-06-08 22:40:05,26.0,0.8,25.2,0.1,2.3,112
2018-06-08 22:45:05,25.9,1.0,24.9,0.0,2.3,110
2018-06-08 22:50:05,25.9,0.2,25.7,0.0,2.3,112
2018-06-08 22:55:05,25.8,0.7,25.2,0.0,2.3,111
2018-06-08 23:00:05,26.0,1.7,24.3,0.0,2.3,111
2018-06-08 23:05:05,26.1,1.0,25.0,0.0,2.2,111
2018-06-08 23:10:05,26.1,1.5,24.6,0.0,2.3,111
2018-06-08 23:15:05,26.1,0.5,25.6,0.0,2.3,112
2018-06-08 23:20:05,26.1,0.3,25.8,0.0,2.3,111
2018-06-08 23:25:05,26.0,0.2,25.8,0.0,2.3,112
2018-06-08 23:30:05,25.9,-0.4,26.4,0.0,2.3,112
2018-06-08 23:35:05,25.9,0.0,25.8,0.0,2.3,112
2018-06-08 23:40:05,25.8,0.6,25.2,0.0,2.3,111
2018-06-08 23:45:05,25.8,2.4,23.5,0.0,2.3,111
2018-06-08 23:50:05,25.8,0.6,25.2,0.0,2.3,111
2018-06-08 23:55:05,25.8,-0.1,25.8,0.0,2.3,112
