Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-02-02 00:00:04,20.5,-4.8,25.3,0.0,2.5,111
2016-02-02 00:05:04,20.5,-6.1,26.6,0.0,2.5,112
2016-02-02 00:10:04,20.5,-7.1,27.6,0.0,2.5,112
2016-02-02 00:15:04,20.5,-8.1,28.6,0.0,2.5,111
2016-02-02 00:20:04,20.5,-7.4,28.0,0.0,2.5,111
2016-02-02 00:25:04,20.6,-7.5,28.1,0.0,2.5,112
2016-02-02 00:30:04,20.6,-7.9,28.4,0.0,2.5,111
2016-02-02 00:35:04,20.5,-6.2,26.8,0.0,2.5,112
2016-02-02 00:40:04,20.6,-3.8,24.4,0.0,2.4,112
2016-02-02 00:45:04,20.6,-1.3,22.0,0.0,2.3,111
2016-02-02 00:50:04,20.3,-0.9,21.2,0.0,2.3,112
2016-02-02 00:55:04,20.7,-4.3,25.0,0.0,2.2,111
2016-02-02 01:00:04,20.7,-12.0,32.7,0.0,2.1,112
2016-02-02 01:05:04,20.7,-13.0,33.6,0.0,2.2,111
2016-02-02 01:10:04,20.6,-12.6,33.2,0.0,2.4,111
2016-02-02 01:15:04,20.5,-12.3,32.8,0.0,2.5,112
2016-02-02 01:20:04,20.4,-12.6,33.0,0.0,2.4,111
2016-02-02 01:25:04,20.4,-12.4,32.9,0.0,2.4,111
2016-02-02 01:30:04,20.4,-12.9,33.3,0.0,2.4,112
2016-02-02 01:35:04,20.3,-11.9,32.3,0.0,2.4,112
2016-02-02 01:40:04,20.4,-9.8,30.2,0.0,2.4,111
2016-02-02 01:45:04,20.4,-7.0,27.4,0.1,2.4,112
2016-02-02 01:50:04,20.4,-8.1,28.5,0.1,2.4,111
2016-02-02 01:55:04,20.4,-9.2,29.6,0.0,2.4,112
2016-02-02 02:00:04,20.4,-7.9,28.3,0.0,2.4,112
2016-02-02 02:05:04,20.4,-6.7,27.1,0.0,2.4,111
2016-02-02 02:10:04,20.4,-6.4,26.8,0.0,2.4,112
2016-02-02 02:15:04,20.4,-6.4,26.8,0.0,2.4,111
2016-02-02 02:20:04,20.5,-4.4,24.9,0.0,2.4,112
2016-02-02 02:25:04,20.5,-1.8,22.3,0.0,2.4,112
2016-02-02 02:30:04,20.5,-2.0,22.5,0.0,2.4,111
2016-02-02 02:35:04,20.5,-2.0,22.5,0.0,2.3,111
2016-02-02 02:40:04,20.5,-3.0,23.5,0.0,2.3,112
2016-02-02 02:45:04,20.5,-3.6,24.1,0.0,2.2,112
2016-02-02 02:50:04,20.6,-2.5,23.1,0.0,2.3,112
2016-02-02 02:55:04,20.6,-2.4,23.0,0.0,2.2,111
2016-02-02 03:00:04,20.6,-4.5,25.1,0.0,2.2,111
2016-02-02 03:05:04,20.6,-7.0,27.6,0.0,2.2,112
2016-02-02 03:10:04,20.5,-10.7,31.3,0.0,2.3,112
2016-02-02 03:15:04,20.5,-3.8,24.3,0.0,2.3,111
2016-02-02 03:20:04,20.5,-3.0,23.5,0.0,2.2,112
2016-02-02 03:25:04,20.5,-6.6,27.1,0.0,2.3,111
2016-02-02 03:30:04,20.5,-9.3,29.7,0.0,2.3,112
2016-02-02 03:35:04,20.4,-7.8,28.2,0.0,2.3,112
2016-02-02 03:40:04,20.4,-6.2,26.6,0.0,2.3,112
2016-02-02 03:45:04,20.3,-7.4,27.8,0.0,2.3,111
2016-02-02 03:50:04,20.3,-7.6,28.0,0.0,2.3,111
2016-02-02 03:55:04,20.3,-10.2,30.5,0.0,2.3,112
2016-02-02 04:00:04,20.3,-8.3,28.6,0.0,2.3,112
2016-02-02 04:05:04,20.3,-9.0,29.2,0.0,2.3,111
2016-02-02 04:10:04,20.2,-8.8,29.0,0.0,2.3,112
2016-02-02 04:15:04,20.2,-3.5,23.7,0.0,2.4,112
2016-02-02 04:20:04,20.2,-2.3,22.5,0.1,2.3,111
2016-02-02 04:25:04,20.3,-2.0,22.2,0.1,2.3,112
2016-02-02 04:30:04,19.9,-1.7,21.7,0.1,2.3,112
2016-02-02 04:35:04,20.3,-2.8,23.1,0.1,2.3,111
2016-02-02 04:40:04,20.3,-4.3,24.6,0.0,2.4,112
2016-02-02 04:45:04,20.2,-2.4,22.7,0.0,2.4,112
2016-02-02 04:50:04,20.2,-0.7,20.9,0.1,2.5,112
2016-02-02 04:55:04,18.1,1.8,16.3,0.1,2.5,111
2016-02-02 05:00:04,16.7,1.0,15.7,0.1,2.3,111
2016-02-02 05:05:04,16.3,0.8,15.5,0.1,2.3,110
2016-02-02 05:10:04,16.1,-1.4,17.5,0.1,2.3,112
2016-02-02 05:15:04,17.7,-6.0,23.8,0.1,2.4,112
2016-02-02 05:20:04,19.4,-7.5,26.9,0.1,2.5,111
2016-02-02 05:25:04,19.5,-6.3,25.7,0.1,2.4,112
2016-02-02 05:30:04,19.5,0.2,19.3,0.1,2.5,111
2016-02-02 05:35:04,17.2,0.1,17.1,0.1,2.5,112
2016-02-02 05:40:04,17.7,-3.0,20.7,0.1,2.5,111
2016-02-02 05:45:04,18.5,-0.3,18.8,0.1,2.7,112
2016-02-02 05:50:04,16.8,0.9,15.9,0.1,2.3,111
2016-02-02 05:55:04,16.3,1.5,14.8,0.0,2.3,111
2016-02-02 06:00:04,16.1,2.1,14.1,0.0,2.4,111
2016-02-02 06:05:08,16.1,1.8,14.3,0.0,2.6,69
2016-02-02 06:10:08,16.0,1.6,14.4,0.1,2.9,111
2016-02-02 06:15:08,15.8,0.6,15.2,0.1,3.6,111
2016-02-02 06:20:08,15.6,1.1,14.5,0.1,2.5,112
2016-02-02 06:25:08,15.7,1.7,14.0,0.1,2.4,111
2016-02-02 06:30:08,15.7,1.4,14.2,0.1,2.3,110
2016-02-02 06:35:08,15.7,1.2,14.5,0.2,2.3,111
2016-02-02 06:40:08,15.7,0.8,14.9,0.2,2.4,112
2016-02-02 06:45:08,15.7,0.2,15.5,0.4,2.3,111
2016-02-02 06:50:08,15.6,0.4,15.3,0.6,2.3,111
2016-02-02 06:55:08,15.6,-0.1,15.7,1.1,2.3,112
2016-02-02 07:00:08,15.6,0.1,15.5,2.3,2.3,112
2016-02-02 07:05:08,15.7,0.0,15.6,3.7,2.3,111
2016-02-02 07:10:08,15.6,0.0,15.6,6.1,2.4,112
2016-02-02 07:15:08,15.6,-0.3,15.9,9.9,3.8,111
2016-02-02 07:20:08,15.4,-0.5,15.9,16.7,4.1,112
2016-02-02 07:25:08,15.4,-0.5,15.9,21.2,4.3,112
2016-02-02 07:30:08,15.3,-0.2,15.5,24.0,7.6,112
2016-02-02 07:35:08,15.1,-1.7,16.9,27.9,6.8,111
2016-02-02 07:40:08,15.1,-3.2,18.3,29.4,3.3,112
2016-02-02 07:45:08,14.9,-1.5,16.4,30.0,2.6,112
2016-02-02 07:50:08,15.1,-0.7,15.9,29.8,2.4,111
2016-02-02 07:55:08,15.3,0.6,14.7,29.2,2.6,112
2016-02-02 08:00:08,15.4,0.8,14.6,29.9,4.1,111
2016-02-02 08:05:08,15.4,0.5,14.9,29.8,2.7,111
2016-02-02 08:10:08,15.5,-0.3,15.8,30.8,2.7,112
2016-02-02 08:15:08,15.5,-0.7,16.2,31.3,2.7,112
2016-02-02 08:20:08,15.6,-0.9,16.4,31.4,2.7,111
2016-02-02 08:25:09,15.6,-1.2,16.8,31.7,2.6,112
2016-02-02 08:30:09,15.6,-0.9,16.5,31.8,2.6,111
2016-02-02 08:35:09,15.6,-1.1,16.7,32.0,2.6,112
2016-02-02 08:40:09,15.6,-1.4,17.0,32.0,2.3,111
2016-02-02 08:45:09,15.7,-1.0,16.7,31.9,2.3,112
2016-02-02 08:50:09,15.7,-1.6,17.3,32.0,2.3,112
2016-02-02 08:55:09,15.7,-1.5,17.2,32.1,2.3,111
2016-02-02 09:00:09,15.8,-1.5,17.3,31.9,2.3,112
2016-02-02 09:05:09,15.7,-0.9,16.6,31.6,2.3,112
2016-02-02 09:10:09,15.7,-0.7,16.4,31.8,2.3,112
2016-02-02 09:15:09,15.7,0.2,15.5,32.0,2.3,111
2016-02-02 09:20:09,15.8,-0.0,15.8,32.1,2.3,112
2016-02-02 09:25:09,15.7,-0.1,15.8,32.1,2.3,111
2016-02-02 09:30:09,15.7,0.2,15.5,32.2,2.3,112
2016-02-02 09:35:09,15.8,0.8,14.9,32.2,2.3,111
2016-02-02 09:40:09,15.8,0.8,14.9,32.2,2.3,111
2016-02-02 09:45:09,15.8,0.8,15.0,32.1,2.4,111
2016-02-02 09:50:09,15.7,0.3,15.4,31.9,3.7,111
2016-02-02 09:55:09,15.4,-0.3,15.7,31.8,3.9,112
2016-02-02 10:00:09,15.0,-2.2,17.2,32.1,11.4,111
2016-02-02 10:05:09,14.4,-1.7,16.1,32.4,5.9,112
2016-02-02 10:10:09,14.2,-1.8,16.0,32.5,3.1,112
2016-02-02 10:15:09,15.2,-5.9,21.1,32.4,2.7,111
2016-02-02 10:20:09,17.9,-5.5,23.4,32.4,2.6,112
2016-02-02 10:25:09,18.9,-6.8,25.7,32.4,2.7,111
2016-02-02 10:30:09,19.2,-15.5,34.8,32.3,2.6,112
2016-02-02 10:35:09,19.2,-16.7,36.0,32.3,2.6,111
2016-02-02 10:40:09,19.5,-15.7,35.2,32.5,2.4,111
2016-02-02 10:45:09,20.4,-9.5,29.9,32.5,2.7,112
2016-02-02 10:50:09,21.3,-4.8,26.1,32.5,2.7,112
2016-02-02 10:55:09,21.3,-0.2,21.4,32.5,2.7,111
2016-02-02 11:00:09,20.9,-1.7,22.6,32.5,2.7,111
2016-02-02 11:05:09,21.0,-0.4,21.3,32.4,2.7,112
2016-02-02 11:10:09,20.4,-0.0,20.5,32.4,2.7,111
2016-02-02 11:15:09,18.0,-0.9,18.9,32.4,2.6,112
2016-02-02 11:20:09,16.6,-2.1,18.7,32.5,2.7,112
2016-02-02 11:25:09,17.0,-4.2,21.1,32.5,2.6,112
2016-02-02 11:30:09,19.1,-10.5,29.7,32.5,2.5,111
2016-02-02 11:35:09,20.3,-15.6,35.9,32.6,2.6,112
2016-02-02 11:40:09,21.2,-15.2,36.4,32.6,2.6,111
2016-02-02 11:45:09,21.3,-15.9,37.2,32.6,2.4,112
2016-02-02 11:50:09,21.9,-16.7,38.6,32.6,2.2,111
2016-02-02 11:55:09,22.1,-15.3,37.4,32.6,2.2,112
2016-02-02 12:00:09,22.4,-14.9,37.4,32.6,2.3,111
2016-02-02 12:05:09,22.6,-16.2,38.8,32.6,2.4,112
2016-02-02 12:10:09,22.6,-15.5,38.1,32.6,2.4,111
2016-02-02 12:15:09,22.5,-15.6,38.2,32.6,2.3,112
2016-02-02 12:20:09,22.5,-12.3,34.7,32.6,2.3,112
2016-02-02 12:25:09,22.5,-13.7,36.2,32.6,2.4,111
2016-02-02 12:30:09,22.4,-16.8,39.1,32.5,2.4,112
2016-02-02 12:35:09,22.0,-10.8,32.8,32.6,2.3,111
2016-02-02 12:40:09,21.8,-13.0,34.8,32.5,2.3,111
2016-02-02 12:45:09,21.7,-11.1,32.8,32.6,2.2,112
2016-02-02 12:50:09,21.9,-15.3,37.1,32.6,2.3,111
2016-02-02 12:55:09,22.0,-12.0,34.0,32.6,2.3,112
2016-02-02 13:00:09,22.6,-8.7,31.3,32.6,2.3,112
2016-02-02 13:05:09,22.8,-8.0,30.9,32.6,2.5,111
2016-02-02 13:10:09,22.9,-14.9,37.8,32.6,2.7,111
2016-02-02 13:15:09,22.0,-14.0,36.0,32.5,2.4,112
2016-02-02 13:20:09,21.1,-14.5,35.7,32.4,2.1,111
2016-02-02 13:25:09,20.5,-12.1,32.7,32.5,2.2,112
2016-02-02 13:30:09,19.9,-16.3,36.2,32.4,2.3,112
2016-02-02 13:35:09,20.5,-13.6,34.2,32.6,2.4,111
2016-02-02 13:40:09,20.7,-12.6,33.4,32.5,2.3,112
2016-02-02 13:45:09,20.3,-9.5,29.9,32.5,2.5,111
2016-02-02 13:50:09,20.6,-13.2,33.8,32.5,2.5,112
2016-02-02 13:55:09,20.9,-12.2,33.1,32.6,2.4,111
2016-02-02 14:00:09,21.6,-13.3,34.9,32.6,2.3,112
2016-02-02 14:05:09,22.0,-13.1,35.1,32.6,2.1,112
2016-02-02 14:10:09,22.0,-11.9,33.9,32.6,2.2,111
2016-02-02 14:15:09,21.9,-10.3,32.2,32.6,2.2,112
2016-02-02 14:20:09,22.1,-8.5,30.5,32.6,2.2,112
2016-02-02 14:25:09,22.4,-13.5,35.9,32.6,2.3,111
2016-02-02 14:30:09,22.6,-13.4,36.0,32.6,2.3,111
2016-02-02 14:35:09,22.6,-12.8,35.4,32.6,2.3,111
2016-02-02 14:40:09,22.7,-14.6,37.3,32.6,2.4,112
2016-02-02 14:45:09,22.5,-14.9,37.4,32.6,2.4,112
2016-02-02 14:50:09,22.3,-15.3,37.6,32.6,2.3,111
2016-02-02 14:55:09,22.1,-15.5,37.6,32.6,2.3,112
2016-02-02 15:00:09,22.0,-15.2,37.2,32.6,2.3,112
2016-02-02 15:05:09,22.0,-13.6,35.6,32.6,2.2,111
2016-02-02 15:10:09,22.0,-7.6,29.6,32.6,2.3,111
2016-02-02 15:15:09,22.1,-10.1,32.2,32.6,2.3,112
2016-02-02 15:20:09,22.2,-11.1,33.3,32.6,2.3,111
2016-02-02 15:25:09,22.2,-10.5,32.7,32.6,2.3,112
2016-02-02 15:30:09,21.9,-15.5,37.5,32.5,2.2,111
2016-02-02 15:35:09,21.8,-10.3,32.1,32.6,2.0,112
2016-02-02 15:40:09,22.1,-12.0,34.1,32.6,2.2,112
2016-02-02 15:45:09,22.2,-14.3,36.5,32.6,2.2,112
2016-02-02 15:50:09,22.0,-14.4,36.4,32.6,2.2,111
2016-02-02 15:55:09,21.8,-15.8,37.6,32.6,2.2,111
2016-02-02 16:00:09,21.4,-16.1,37.5,32.5,2.0,111
2016-02-02 16:05:09,21.0,-16.3,37.4,32.4,2.1,112
2016-02-02 16:10:09,20.4,-15.3,35.7,32.4,2.4,111
2016-02-02 16:15:09,20.0,-14.1,34.1,32.3,2.3,111
2016-02-02 16:20:09,19.8,-17.2,36.9,32.3,2.4,111
2016-02-02 16:25:09,19.6,-16.6,36.2,32.4,2.7,112
2016-02-02 16:30:09,19.7,-13.6,33.3,32.4,2.7,111
2016-02-02 16:35:09,19.3,-14.6,33.8,32.4,2.6,112
2016-02-02 16:40:09,19.6,-15.6,35.1,32.3,2.7,111
2016-02-02 16:45:09,19.5,-8.4,27.9,32.1,2.7,112
2016-02-02 16:50:09,19.4,-5.8,25.2,31.8,2.7,111
2016-02-02 16:55:09,19.3,-7.3,26.6,31.2,2.6,112
2016-02-02 17:00:09,18.8,-12.6,31.4,30.8,2.4,111
2016-02-02 17:05:09,18.9,-17.6,36.5,30.3,2.3,112
2016-02-02 17:10:09,18.6,-19.4,38.1,29.3,2.3,111
2016-02-02 17:15:09,18.4,-19.4,37.8,27.6,2.3,112
2016-02-02 17:20:09,17.8,-20.4,38.2,24.7,2.2,112
2016-02-02 17:25:09,17.7,-21.3,39.0,20.2,2.3,111
2016-02-02 17:30:09,18.0,-21.1,39.0,14.4,2.3,111
2016-02-02 17:35:09,17.9,-21.3,39.2,8.9,2.3,112
2016-02-02 17:40:09,17.9,-21.1,39.0,4.9,2.4,111
2016-02-02 17:45:09,17.8,-21.4,39.2,2.5,2.5,112
2016-02-02 17:50:09,17.6,-21.2,38.8,1.3,2.4,111
2016-02-02 17:55:09,17.5,-21.2,38.8,0.6,2.4,112
2016-02-02 18:00:09,17.5,-20.9,38.4,0.3,2.3,111
2016-02-02 18:05:09,17.4,-20.9,38.4,0.1,2.3,111
2016-02-02 18:10:09,17.4,-20.4,37.8,0.0,2.3,112
2016-02-02 18:15:09,17.4,-20.2,37.6,0.0,2.3,112
2016-02-02 18:20:09,17.3,-20.3,37.6,0.0,2.3,111
2016-02-02 18:25:09,17.0,-20.5,37.5,0.0,2.4,112
2016-02-02 18:30:09,17.0,-20.3,37.3,0.0,2.4,111
2016-02-02 18:35:09,17.0,-20.1,37.0,0.0,2.4,112
2016-02-02 18:40:09,17.1,-20.2,37.2,0.0,2.3,112
2016-02-02 18:45:09,17.1,-19.4,36.5,0.0,2.4,111
2016-02-02 18:50:09,17.1,-19.4,36.6,0.0,2.5,112
2016-02-02 18:55:09,16.8,-19.5,36.3,0.0,2.4,111
2016-02-02 19:00:09,17.1,-19.4,36.4,0.0,2.3,112
2016-02-02 19:05:09,17.1,-19.3,36.4,0.0,2.3,112
2016-02-02 19:10:09,17.1,-19.7,36.7,0.0,2.3,111
2016-02-02 19:15:09,17.0,-19.8,36.9,0.0,2.4,112
2016-02-02 19:20:09,17.0,-20.0,37.0,0.0,2.3,111
2016-02-02 19:25:09,17.0,-20.3,37.3,0.0,2.3,112
2016-02-02 19:30:09,17.0,-20.3,37.4,0.0,2.3,112
2016-02-02 19:35:09,17.0,-20.8,37.8,0.0,2.3,112
2016-02-02 19:40:09,17.0,-20.2,37.2,0.0,2.3,111
2016-02-02 19:45:09,17.0,-20.2,37.2,0.0,2.3,112
2016-02-02 19:50:09,17.0,-19.9,36.9,0.0,2.3,111
2016-02-02 19:55:09,16.9,-20.0,36.9,0.0,2.3,112
2016-02-02 20:00:09,16.9,-20.0,36.9,0.0,2.3,112
2016-02-02 20:05:09,16.8,-20.0,36.9,0.0,2.3,112
2016-02-02 20:10:09,16.8,-20.1,37.0,0.0,2.3,111
2016-02-02 20:15:09,16.9,-19.9,36.7,0.0,2.3,112
2016-02-02 20:20:09,16.9,-20.2,37.1,0.0,2.3,111
2016-02-02 20:25:09,16.9,-20.3,37.2,0.0,2.3,112
2016-02-02 20:30:09,16.9,-20.0,37.0,0.0,2.3,111
2016-02-02 20:35:09,16.9,-20.0,36.9,0.0,2.3,112
2016-02-02 20:40:09,16.9,-19.8,36.7,0.0,2.3,111
2016-02-02 20:45:09,16.9,-20.1,37.0,0.0,2.3,112
2016-02-02 20:50:09,16.9,-19.9,36.8,0.0,2.3,112
2016-02-02 20:55:09,16.9,-20.1,37.0,0.0,2.3,111
2016-02-02 21:00:09,16.9,-20.1,37.0,0.0,2.3,112
2016-02-02 21:05:09,16.9,-20.0,36.9,0.0,2.3,112
2016-02-02 21:10:09,16.9,-19.4,36.3,0.0,2.3,111
2016-02-02 21:15:09,16.9,-20.1,37.0,0.0,2.3,112
2016-02-02 21:20:09,16.8,-20.1,36.9,0.0,2.3,112
2016-02-02 21:25:09,16.8,-20.1,36.9,0.0,2.3,111
2016-02-02 21:30:09,16.8,-20.2,37.0,0.0,2.3,112
2016-02-02 21:35:09,16.7,-20.2,37.0,0.0,2.3,112
2016-02-02 21:40:09,16.7,-20.0,36.7,0.0,2.3,111
2016-02-02 21:45:09,16.6,-19.7,36.3,0.0,2.3,112
2016-02-02 21:50:09,16.7,-19.7,36.3,0.0,2.3,111
2016-02-02 21:55:09,16.6,-19.8,36.4,0.0,2.3,112
2016-02-02 22:00:09,16.7,-20.0,36.7,0.0,2.3,112
2016-02-02 22:05:09,16.6,-19.9,36.5,0.0,2.3,112
2016-02-02 22:10:09,16.3,-19.6,35.9,0.0,2.3,111
2016-02-02 22:15:09,16.2,-19.6,35.8,0.0,2.3,112
2016-02-02 22:20:09,16.1,-19.6,35.7,0.0,2.3,112
2016-02-02 22:25:09,16.0,-19.6,35.7,0.0,2.3,111
2016-02-02 22:30:09,15.9,-20.0,36.0,0.0,2.3,112
2016-02-02 22:35:09,15.9,-20.2,36.1,0.0,2.3,112
2016-02-02 22:40:09,15.8,-20.2,36.0,0.0,2.3,112
2016-02-02 22:45:09,15.8,-20.3,36.1,0.0,2.3,111
2016-02-02 22:50:09,15.8,-20.2,36.0,0.0,2.3,112
2016-02-02 22:55:10,15.8,-20.4,36.2,0.0,2.3,111
2016-02-02 23:00:10,15.8,-20.4,36.2,0.0,2.3,112
2016-02-02 23:05:10,15.9,-20.2,36.0,0.0,2.3,112
2016-02-02 23:10:10,15.9,-20.0,35.8,0.0,2.3,112
2016-02-02 23:15:10,16.5,-19.8,36.3,0.0,2.3,111
2016-02-02 23:20:10,16.0,-19.5,35.5,0.0,2.3,112
2016-02-02 23:25:10,16.1,-19.4,35.5,0.0,2.3,111
2016-02-02 23:30:10,16.4,-18.6,35.0,0.0,2.4,112
2016-02-02 23:35:10,16.4,-16.1,32.5,0.0,2.4,111
2016-02-02 23:40:10,16.4,-14.9,31.3,0.0,2.4,112
2016-02-02 23:45:10,16.4,-12.9,29.3,0.0,2.3,111
2016-02-02 23:50:10,16.4,-12.6,28.9,0.0,2.3,112
2016-02-02 23:55:10,16.4,-13.6,30.0,0.0,2.3,111
