Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-27 00:00:05,19.2,-8.0,27.3,0.0,2.3,112
2017-11-27 00:05:05,19.3,-8.1,27.5,0.0,2.3,112
2017-11-27 00:10:05,19.4,-8.0,27.4,0.0,2.3,111
2017-11-27 00:15:05,19.5,-5.8,25.3,0.0,2.4,112
2017-11-27 00:20:05,19.6,-4.2,23.8,0.0,2.4,112
2017-11-27 00:25:05,19.6,-3.7,23.4,0.0,2.6,112
2017-11-27 00:30:05,19.7,-4.0,23.7,0.0,2.6,111
2017-11-27 00:35:05,19.8,-5.0,24.8,0.0,2.5,112
2017-11-27 00:40:05,19.8,-4.1,23.9,0.0,2.4,112
2017-11-27 00:45:05,19.8,-3.6,23.4,0.0,2.4,112
2017-11-27 00:50:05,19.9,-4.6,24.4,0.0,2.3,111
2017-11-27 00:55:05,19.9,-3.8,23.7,0.0,2.3,112
2017-11-27 01:00:05,19.9,-3.8,23.7,0.0,2.3,112
2017-11-27 01:05:05,19.9,-3.5,23.5,0.0,2.3,111
2017-11-27 01:10:05,20.0,-3.3,23.3,0.0,2.3,112
2017-11-27 01:15:05,20.0,-3.7,23.7,0.0,2.3,112
2017-11-27 01:20:05,20.1,-3.3,23.4,0.0,2.3,112
2017-11-27 01:25:05,20.1,-2.9,23.0,0.0,2.3,111
2017-11-27 01:30:05,20.2,-2.1,22.3,0.0,2.3,111
2017-11-27 01:35:05,20.2,-1.9,22.2,0.0,2.3,112
2017-11-27 01:40:05,20.3,-2.1,22.4,0.0,2.3,112
2017-11-27 01:45:05,20.3,-1.5,21.9,0.0,2.3,111
2017-11-27 01:50:05,20.4,-1.4,21.7,0.0,2.3,112
2017-11-27 01:55:05,20.4,-0.9,21.2,0.0,2.3,112
2017-11-27 02:00:05,20.2,-0.6,20.8,0.0,2.3,111
2017-11-27 02:05:05,19.7,-0.1,19.9,0.0,2.4,112
2017-11-27 02:10:05,17.8,-0.6,18.3,0.0,2.6,112
2017-11-27 02:15:05,17.1,-1.7,18.8,0.0,2.5,112
2017-11-27 02:20:05,16.8,-0.7,17.5,0.0,2.3,112
2017-11-27 02:25:05,16.5,-0.2,16.8,0.0,2.2,111
2017-11-27 02:30:05,16.5,0.5,16.0,0.0,2.2,111
2017-11-27 02:35:05,16.5,0.5,16.0,0.0,2.2,111
2017-11-27 02:40:05,16.5,0.2,16.3,0.0,3.2,112
2017-11-27 02:45:05,16.4,0.6,15.7,0.0,3.1,111
2017-11-27 02:50:05,16.2,-0.3,16.5,0.0,5.8,112
2017-11-27 02:55:05,16.1,-0.9,17.0,0.0,8.5,112
2017-11-27 03:00:05,16.0,-0.3,16.2,0.0,9.0,111
2017-11-27 03:05:05,15.8,-1.2,17.0,0.0,10.1,112
2017-11-27 03:10:05,15.7,0.1,15.5,0.0,6.4,112
2017-11-27 03:15:05,15.6,0.9,14.6,0.0,3.1,111
2017-11-27 03:20:05,15.5,1.6,13.9,0.0,2.9,111
2017-11-27 03:25:05,15.7,-0.1,15.9,0.0,10.0,111
2017-11-27 03:30:05,15.6,-0.1,15.8,0.0,15.3,112
2017-11-27 03:35:05,15.3,0.3,15.0,0.0,14.1,111
2017-11-27 03:40:05,15.2,-0.4,15.7,0.0,11.0,112
2017-11-27 03:45:05,15.3,0.1,15.2,0.0,11.7,112
2017-11-27 03:50:05,15.3,0.5,14.8,0.0,11.4,111
2017-11-27 03:55:05,15.2,-0.2,15.4,0.0,13.1,112
2017-11-27 04:00:05,15.1,-0.1,15.2,0.0,14.4,111
2017-11-27 04:05:05,14.9,0.8,14.1,0.0,15.0,112
2017-11-27 04:10:05,14.9,1.8,13.1,0.0,14.9,110
2017-11-27 04:15:05,14.9,2.2,12.7,0.0,17.9,112
2017-11-27 04:20:05,14.8,2.5,12.3,0.0,18.6,111
2017-11-27 04:25:05,14.8,2.2,12.6,0.0,18.5,111
2017-11-27 04:30:05,14.7,1.8,12.9,0.0,16.2,111
2017-11-27 04:35:05,14.8,2.5,12.3,0.0,12.8,111
2017-11-27 04:40:05,15.2,2.5,12.8,0.0,6.5,111
2017-11-27 04:45:05,15.4,1.6,13.8,0.0,6.0,112
2017-11-27 04:50:05,15.4,2.0,13.5,0.0,3.8,111
2017-11-27 04:55:05,15.5,2.2,13.3,0.0,6.1,111
2017-11-27 05:00:05,15.5,2.3,13.2,0.0,3.1,111
2017-11-27 05:05:05,15.7,2.5,13.2,0.0,3.0,111
2017-11-27 05:10:05,15.8,2.9,12.8,0.0,2.3,111
2017-11-27 05:15:05,15.9,2.9,13.1,0.0,2.3,111
2017-11-27 05:20:05,16.1,2.9,13.3,0.0,2.4,111
2017-11-27 05:25:05,16.3,3.1,13.2,0.0,2.4,111
2017-11-27 05:30:05,16.4,2.9,13.5,0.0,2.3,111
2017-11-27 05:35:05,16.5,2.9,13.6,0.0,2.3,112
2017-11-27 05:40:05,16.6,2.9,13.6,0.0,2.2,111
2017-11-27 05:45:05,16.6,2.8,13.8,0.0,2.2,112
2017-11-27 05:50:05,16.7,2.5,14.2,0.0,2.2,111
2017-11-27 05:55:05,16.8,3.0,13.8,0.0,2.3,111
2017-11-27 06:00:05,16.9,2.6,14.3,0.0,2.3,111
2017-11-27 06:05:04,17.0,2.5,14.5,0.0,2.3,74
2017-11-27 06:10:04,17.0,3.0,14.0,0.0,2.3,111
2017-11-27 06:15:04,17.0,3.1,14.0,0.0,2.3,111
2017-11-27 06:20:04,17.1,3.0,14.1,0.0,2.4,111
2017-11-27 06:25:04,17.1,3.3,13.7,0.0,2.3,112
2017-11-27 06:30:04,17.1,3.4,13.7,0.0,2.3,111
2017-11-27 06:35:04,17.1,3.2,13.9,0.0,2.4,111
2017-11-27 06:40:04,17.1,3.2,13.9,0.0,2.5,111
2017-11-27 06:45:04,17.1,3.0,14.1,0.1,2.6,111
2017-11-27 06:50:04,17.1,3.4,13.7,0.3,2.6,111
2017-11-27 06:55:04,17.1,3.3,13.8,0.6,2.6,111
2017-11-27 07:00:04,17.2,3.3,13.9,1.1,2.6,112
2017-11-27 07:05:04,17.2,3.4,13.9,2.3,2.7,111
2017-11-27 07:10:04,17.3,3.4,13.9,4.3,2.6,111
2017-11-27 07:15:04,17.3,3.5,13.8,7.0,2.7,112
2017-11-27 07:20:04,17.4,3.7,13.7,12.0,2.6,111
2017-11-27 07:25:04,17.4,3.5,13.8,16.7,2.7,111
2017-11-27 07:30:04,17.4,3.5,13.8,21.2,2.7,112
2017-11-27 07:35:04,17.5,3.5,14.0,24.0,2.7,111
2017-11-27 07:40:04,17.5,3.8,13.7,25.3,2.7,111
2017-11-27 07:45:04,17.5,3.8,13.7,26.2,2.7,112
2017-11-27 07:50:04,17.6,3.7,13.8,27.7,2.7,112
2017-11-27 07:55:04,17.6,3.3,14.3,28.6,3.1,111
2017-11-27 08:00:04,17.5,3.2,14.3,29.5,3.2,112
2017-11-27 08:05:04,17.3,3.4,13.9,30.2,3.8,111
2017-11-27 08:10:04,17.2,3.1,14.1,30.5,4.1,111
2017-11-27 08:15:04,17.1,1.8,15.3,31.1,9.2,111
2017-11-27 08:20:04,17.0,1.6,15.4,31.5,8.4,111
2017-11-27 08:25:04,16.9,2.1,14.8,31.3,14.7,111
2017-11-27 08:30:04,16.8,2.6,14.2,31.8,6.9,111
2017-11-27 08:35:04,16.8,2.8,14.1,31.6,14.7,112
2017-11-27 08:40:04,16.4,3.2,13.2,31.5,30.8,111
2017-11-27 08:45:04,16.1,4.0,12.1,31.5,30.7,111
2017-11-27 08:50:04,15.9,2.9,12.9,31.8,14.3,111
2017-11-27 08:55:04,16.2,3.2,12.9,32.0,19.7,111
2017-11-27 09:00:04,16.2,2.3,13.9,32.0,10.1,111
2017-11-27 09:05:04,16.3,1.8,14.5,32.0,8.3,111
2017-11-27 09:10:04,16.1,1.3,14.8,32.1,11.4,111
2017-11-27 09:15:04,16.1,1.2,14.8,32.1,12.0,111
2017-11-27 09:20:04,16.0,0.7,15.2,32.0,10.5,111
2017-11-27 09:25:04,15.7,1.2,14.5,32.0,12.6,111
2017-11-27 09:30:04,15.6,1.3,14.3,32.0,10.7,112
2017-11-27 09:35:04,15.7,0.9,14.8,32.1,6.4,110
2017-11-27 09:40:04,15.7,0.9,14.8,32.2,6.1,112
2017-11-27 09:45:04,15.6,0.9,14.7,32.1,7.0,111
2017-11-27 09:50:04,15.5,1.1,14.5,32.1,10.3,111
2017-11-27 09:55:04,15.5,1.1,14.4,32.2,8.7,111
2017-11-27 10:00:04,15.5,1.2,14.3,32.1,4.1,111
2017-11-27 10:05:04,15.3,1.3,14.0,32.2,5.6,111
2017-11-27 10:10:04,15.2,1.4,13.8,32.1,4.9,111
2017-11-27 10:15:04,15.2,2.0,13.2,32.2,2.4,111
2017-11-27 10:20:04,15.3,2.1,13.2,32.2,2.3,111
2017-11-27 10:25:04,15.5,2.0,13.5,32.3,2.4,111
2017-11-27 10:30:04,15.8,1.9,13.8,32.3,2.4,111
2017-11-27 10:35:04,15.9,2.0,13.9,32.2,2.4,111
2017-11-27 10:40:04,15.9,1.5,14.4,32.3,3.0,111
2017-11-27 10:45:04,15.9,1.7,14.2,32.3,2.3,111
2017-11-27 10:50:04,16.0,0.8,15.1,32.3,2.3,111
2017-11-27 10:55:04,16.1,0.1,16.0,32.4,2.3,112
2017-11-27 11:00:04,16.3,1.4,15.0,32.4,2.3,110
2017-11-27 11:05:04,16.3,1.4,14.9,32.4,2.3,111
2017-11-27 11:10:04,16.4,1.2,15.2,32.4,2.3,111
2017-11-27 11:15:04,16.5,1.7,14.8,32.4,2.4,111
2017-11-27 11:20:04,16.6,0.0,16.5,32.4,2.5,112
2017-11-27 11:25:04,18.3,-6.6,24.9,32.5,2.3,111
2017-11-27 11:30:04,20.2,-1.5,21.7,32.5,2.5,112
2017-11-27 11:35:04,18.4,2.0,16.4,32.5,2.5,111
2017-11-27 11:40:04,17.4,1.9,15.6,32.5,2.3,111
2017-11-27 11:45:04,17.2,2.1,15.1,32.5,2.3,111
2017-11-27 11:50:04,17.1,0.7,16.4,32.5,2.3,111
2017-11-27 11:55:04,17.2,-0.9,18.1,32.5,2.3,112
2017-11-27 12:00:04,17.1,1.3,15.8,32.5,2.3,111
2017-11-27 12:05:04,17.2,-0.7,17.9,32.5,2.3,111
2017-11-27 12:10:04,17.3,1.1,16.1,32.4,2.3,111
2017-11-27 12:15:04,17.4,-2.4,19.8,32.5,2.3,111
2017-11-27 12:20:04,20.0,-5.5,25.5,32.5,2.4,112
2017-11-27 12:25:04,21.1,-3.6,24.7,32.5,2.3,112
2017-11-27 12:30:04,21.5,-3.9,25.3,32.5,2.3,111
2017-11-27 12:35:04,20.7,1.7,19.0,32.4,2.2,111
2017-11-27 12:40:04,18.3,1.4,16.8,32.3,3.3,111
2017-11-27 12:45:04,17.2,0.5,16.6,32.3,4.7,111
2017-11-27 12:50:04,18.5,-5.8,24.3,32.5,3.1,112
2017-11-27 12:55:04,20.3,-7.5,27.9,32.5,2.6,111
2017-11-27 13:00:04,20.9,-7.3,28.2,32.5,2.5,112
2017-11-27 13:05:04,21.2,-8.0,29.2,32.5,2.6,111
2017-11-27 13:10:04,21.0,-10.0,30.9,32.5,2.4,112
2017-11-27 13:15:04,21.5,-7.9,29.4,32.5,2.4,112
2017-11-27 13:20:04,21.5,-2.0,23.5,32.5,2.4,112
2017-11-27 13:25:04,21.5,-2.0,23.5,32.4,2.5,112
2017-11-27 13:30:04,21.6,-2.4,23.9,32.4,2.5,111
2017-11-27 13:35:04,21.5,-4.2,25.7,32.4,2.5,112
2017-11-27 13:40:04,21.4,-2.2,23.6,32.4,2.5,112
2017-11-27 13:45:04,21.4,-3.2,24.6,32.4,2.5,112
2017-11-27 13:50:04,21.3,-3.2,24.5,32.4,2.4,111
2017-11-27 13:55:04,21.3,-0.4,21.7,32.3,2.4,112
2017-11-27 14:00:04,21.3,0.2,21.0,32.3,2.4,112
2017-11-27 14:05:04,21.2,-1.1,22.3,32.3,2.4,112
2017-11-27 14:10:04,21.1,-1.2,22.3,32.3,2.4,111
2017-11-27 14:15:04,21.1,-2.1,23.2,32.3,2.4,111
2017-11-27 14:20:04,21.0,-0.1,21.2,32.2,2.4,112
2017-11-27 14:25:04,20.8,-0.0,20.9,32.1,2.3,111
2017-11-27 14:30:04,20.2,0.2,20.0,32.1,2.4,112
2017-11-27 14:35:04,18.4,-1.0,19.4,32.1,2.5,112
2017-11-27 14:40:04,19.5,-6.1,25.6,32.3,2.4,111
2017-11-27 14:45:04,20.4,-7.3,27.7,32.3,2.4,112
2017-11-27 14:50:04,20.6,-6.9,27.5,32.2,2.5,111
2017-11-27 14:55:04,20.6,-4.9,25.5,32.1,2.5,112
2017-11-27 15:00:04,20.6,-6.6,27.2,32.1,2.5,112
2017-11-27 15:05:04,20.5,-6.9,27.4,32.1,2.5,112
2017-11-27 15:10:04,20.4,-6.6,27.1,32.1,2.5,111
2017-11-27 15:15:04,20.4,-3.9,24.3,32.0,2.4,112
2017-11-27 15:20:04,20.4,-4.9,25.3,31.8,2.4,111
2017-11-27 15:25:04,20.4,-4.2,24.6,31.6,2.4,112
2017-11-27 15:30:04,20.4,-1.8,22.2,31.4,2.4,111
2017-11-27 15:35:04,20.4,-0.4,20.8,31.0,2.4,112
2017-11-27 15:40:04,20.3,-0.4,20.6,30.6,2.7,112
2017-11-27 15:45:04,18.7,-0.1,18.8,30.1,2.5,112
2017-11-27 15:50:04,18.6,-3.5,22.1,30.3,2.6,111
2017-11-27 15:55:04,19.6,-3.0,22.6,29.7,2.6,112
2017-11-27 16:00:04,20.0,-3.2,23.2,28.8,2.4,111
2017-11-27 16:05:04,20.1,-3.3,23.4,27.9,2.4,112
2017-11-27 16:10:04,20.1,-4.4,24.5,26.6,2.4,111
2017-11-27 16:15:04,20.1,-2.7,22.8,23.9,2.4,112
2017-11-27 16:20:04,20.0,-3.0,23.1,20.2,2.4,112
2017-11-27 16:25:04,20.0,-2.8,22.8,14.7,2.4,111
2017-11-27 16:30:04,20.0,-2.2,22.1,9.3,2.4,112
2017-11-27 16:35:04,19.9,-3.0,22.9,5.8,2.5,112
2017-11-27 16:40:04,19.9,-1.7,21.6,2.7,2.5,111
2017-11-27 16:45:04,20.0,-1.8,21.7,1.4,2.5,112
2017-11-27 16:50:04,19.9,-3.2,23.2,0.8,2.5,111
2017-11-27 16:55:04,19.9,-3.6,23.4,0.5,2.6,112
2017-11-27 17:00:04,19.8,-2.3,22.2,0.2,2.6,112
2017-11-27 17:05:04,19.8,-3.3,23.1,0.2,2.7,111
2017-11-27 17:10:04,19.7,-4.0,23.7,0.1,2.7,112
2017-11-27 17:15:05,19.7,-2.4,22.1,0.1,2.7,112
2017-11-27 17:20:05,19.6,-0.9,20.4,0.1,2.6,111
2017-11-27 17:25:05,17.7,-1.0,18.6,0.1,2.4,112
2017-11-27 17:30:05,16.1,-1.0,17.1,0.1,2.4,112
2017-11-27 17:35:05,15.6,-1.2,16.8,0.1,2.4,111
2017-11-27 17:40:05,15.4,-1.3,16.7,0.1,2.6,112
2017-11-27 17:45:05,15.3,-1.0,16.3,0.1,2.9,112
2017-11-27 17:50:05,15.1,-1.0,16.1,0.1,3.1,112
2017-11-27 17:55:05,15.0,-1.3,16.3,0.1,2.6,112
2017-11-27 18:00:05,15.0,-1.7,16.8,0.1,2.5,111
2017-11-27 18:05:05,15.1,-1.3,16.4,0.1,2.5,112
2017-11-27 18:10:05,15.1,-1.1,16.2,0.1,2.3,111
2017-11-27 18:15:05,15.1,-2.1,17.2,0.1,2.3,112
2017-11-27 18:20:05,15.0,-2.7,17.7,0.1,2.3,111
2017-11-27 18:25:05,15.0,-2.9,17.9,0.1,2.3,112
2017-11-27 18:30:05,15.0,-2.6,17.6,0.1,2.3,111
2017-11-27 18:35:05,14.9,-2.3,17.1,0.1,2.3,112
2017-11-27 18:40:05,14.9,-2.0,16.8,0.1,2.3,111
2017-11-27 18:45:05,14.8,-1.9,16.7,0.1,2.3,112
2017-11-27 18:50:05,14.8,-1.9,16.7,0.1,2.3,111
2017-11-27 18:55:05,14.8,-1.5,16.3,0.1,2.3,112
2017-11-27 19:00:05,14.8,-1.3,16.1,0.1,2.3,111
2017-11-27 19:05:05,14.8,-1.2,16.1,0.1,2.3,112
2017-11-27 19:10:05,14.8,-1.3,16.2,0.1,2.3,112
2017-11-27 19:15:05,14.9,-1.0,15.9,0.1,2.3,111
2017-11-27 19:20:05,14.8,-1.4,16.3,0.1,2.3,112
2017-11-27 19:25:05,14.8,-1.5,16.3,0.1,2.3,112
2017-11-27 19:30:05,14.8,-1.7,16.6,0.1,2.3,112
2017-11-27 19:35:05,14.8,-2.2,17.0,0.1,2.3,112
2017-11-27 19:40:05,14.8,-2.2,16.9,0.1,2.3,111
2017-11-27 19:45:05,14.8,-1.9,16.6,0.1,2.3,112
2017-11-27 19:50:05,14.8,-1.8,16.5,0.1,2.3,111
2017-11-27 19:55:05,14.8,-1.9,16.7,0.1,2.3,112
2017-11-27 20:00:05,14.5,-1.6,16.1,0.1,2.3,111
2017-11-27 20:05:05,14.8,-1.5,16.2,0.1,2.4,112
2017-11-27 20:10:05,14.7,-1.9,16.7,0.1,2.3,112
2017-11-27 20:15:05,14.7,-1.9,16.7,0.1,2.3,111
2017-11-27 20:20:05,14.8,-2.6,17.3,0.1,2.3,112
2017-11-27 20:25:05,14.7,-2.9,17.7,0.1,2.3,112
2017-11-27 20:30:05,14.7,-3.1,17.8,0.1,2.3,112
2017-11-27 20:35:05,14.7,-2.6,17.2,0.1,2.3,112
2017-11-27 20:40:05,14.6,-2.7,17.4,0.1,2.3,112
2017-11-27 20:45:05,14.6,-2.3,17.0,0.1,2.3,111
2017-11-27 20:50:05,14.6,-2.1,16.7,0.1,2.3,112
2017-11-27 20:55:05,14.6,-1.8,16.4,0.1,2.3,112
2017-11-27 21:00:05,14.6,-1.7,16.3,0.0,2.4,111
2017-11-27 21:05:05,14.6,-1.7,16.2,0.0,2.4,112
2017-11-27 21:10:05,14.5,-2.0,16.5,0.0,2.4,112
2017-11-27 21:15:05,14.5,-2.3,16.8,0.1,2.4,111
2017-11-27 21:20:05,14.4,-2.7,17.2,0.1,2.3,112
2017-11-27 21:25:05,14.4,-3.2,17.6,0.1,2.3,112
2017-11-27 21:30:05,14.4,-3.4,17.8,0.1,2.3,112
2017-11-27 21:35:05,14.4,-4.7,19.1,0.1,2.4,111
2017-11-27 21:40:05,14.5,-4.9,19.4,0.1,2.4,112
2017-11-27 21:45:05,14.6,-4.3,18.9,0.1,2.4,112
2017-11-27 21:50:05,15.3,-5.2,20.4,0.1,2.4,111
2017-11-27 21:55:05,17.7,-5.3,23.0,0.1,2.4,112
2017-11-27 22:00:05,18.5,-6.2,24.7,0.1,2.3,111
2017-11-27 22:05:05,18.7,-6.7,25.4,0.1,2.5,112
2017-11-27 22:10:05,18.7,-4.8,23.5,0.1,2.5,112
2017-11-27 22:15:05,18.8,-5.9,24.7,0.1,2.5,111
2017-11-27 22:20:05,18.8,-6.2,25.0,0.1,2.6,112
2017-11-27 22:25:05,18.8,-7.8,26.6,0.0,2.5,112
2017-11-27 22:30:05,18.7,-8.2,26.9,0.0,2.5,112
2017-11-27 22:35:05,18.6,-8.6,27.2,0.0,2.5,111
2017-11-27 22:40:05,18.5,-8.5,27.1,0.1,2.4,112
2017-11-27 22:45:05,18.5,-11.2,29.7,0.1,2.4,111
2017-11-27 22:50:05,18.4,-14.3,32.7,0.1,2.3,112
2017-11-27 22:55:05,18.2,-15.7,34.0,0.1,2.3,112
2017-11-27 23:00:05,18.1,-19.2,37.3,0.1,2.3,112
2017-11-27 23:05:05,17.9,-19.8,37.7,0.1,2.5,112
2017-11-27 23:10:05,17.8,-19.7,37.5,0.1,2.5,111
2017-11-27 23:15:05,17.7,-19.7,37.5,0.1,2.4,112
2017-11-27 23:20:05,17.6,-19.8,37.4,0.1,2.3,111
2017-11-27 23:25:05,17.6,-19.9,37.4,0.0,2.3,112
2017-11-27 23:30:05,17.5,-19.8,37.3,0.0,2.4,112
2017-11-27 23:35:05,17.3,-19.7,37.1,0.0,2.3,111
2017-11-27 23:40:05,17.2,-20.0,37.2,0.0,2.3,112
2017-11-27 23:45:05,17.1,-20.3,37.4,0.0,2.3,112
2017-11-27 23:50:05,17.0,-20.4,37.5,0.0,2.3,111
2017-11-27 23:55:05,17.0,-20.3,37.3,0.0,2.3,112
