Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-27 00:00:06,15.9,-17.3,33.2,0.0,2.3,111
2017-04-27 00:05:06,15.8,-17.5,33.3,0.0,2.3,112
2017-04-27 00:10:06,15.7,-17.7,33.3,0.0,2.2,111
2017-04-27 00:15:06,15.6,-17.9,33.5,0.0,2.2,111
2017-04-27 00:20:06,15.7,-17.6,33.3,0.0,2.2,112
2017-04-27 00:25:06,15.5,-17.5,33.0,0.0,2.3,111
2017-04-27 00:30:06,15.8,-18.0,33.8,0.0,2.3,111
2017-04-27 00:35:06,15.8,-18.0,33.7,0.0,2.2,112
2017-04-27 00:40:06,15.8,-18.0,33.7,0.0,2.2,111
2017-04-27 00:45:06,15.8,-17.9,33.7,0.0,2.2,112
2017-04-27 00:50:06,15.8,-17.7,33.6,0.0,2.2,111
2017-04-27 00:55:06,15.9,-17.5,33.4,0.0,2.2,112
2017-04-27 01:00:06,15.8,-17.3,33.1,0.0,2.2,111
2017-04-27 01:05:06,15.8,-17.4,33.1,0.0,2.3,111
2017-04-27 01:10:06,15.7,-17.3,33.0,0.0,2.2,112
2017-04-27 01:15:06,15.6,-17.5,33.1,0.0,2.2,111
2017-04-27 01:20:06,15.6,-17.5,33.1,0.0,2.2,112
2017-04-27 01:25:06,15.6,-17.1,32.8,0.0,2.1,111
2017-04-27 01:30:06,15.6,-18.0,33.7,0.0,2.0,111
2017-04-27 01:35:06,15.6,-18.3,33.9,0.0,1.9,112
2017-04-27 01:40:06,15.6,-18.6,34.2,0.0,1.8,112
2017-04-27 01:45:06,15.6,-18.1,33.8,0.0,1.8,111
2017-04-27 01:50:06,15.5,-17.8,33.4,0.0,1.9,112
2017-04-27 01:55:06,15.4,-18.1,33.5,0.0,2.0,111
2017-04-27 02:00:06,15.4,-19.2,34.6,0.0,1.9,111
2017-04-27 02:05:06,15.4,-19.6,35.0,0.0,1.8,112
2017-04-27 02:10:07,15.4,-19.1,34.5,0.0,1.8,112
2017-04-27 02:15:07,15.4,-18.8,34.2,0.0,1.8,111
2017-04-27 02:20:07,15.4,-18.4,33.9,0.0,1.9,112
2017-04-27 02:25:07,15.5,-18.6,34.1,0.0,2.0,111
2017-04-27 02:30:07,15.7,-18.2,33.9,0.0,2.1,112
2017-04-27 02:35:07,15.7,-17.7,33.4,0.0,2.1,111
2017-04-27 02:40:07,15.7,-17.6,33.3,0.0,2.1,111
2017-04-27 02:45:07,15.6,-17.4,33.0,0.0,2.1,111
2017-04-27 02:50:07,15.7,-17.4,33.1,0.0,2.1,111
2017-04-27 02:55:07,15.6,-17.5,33.1,0.0,2.1,112
2017-04-27 03:00:07,15.6,-17.6,33.2,0.0,2.1,111
2017-04-27 03:05:07,15.7,-17.4,33.1,0.0,2.1,111
2017-04-27 03:10:07,15.7,-17.6,33.3,0.0,2.1,112
2017-04-27 03:15:07,15.8,-17.8,33.6,0.0,2.0,111
2017-04-27 03:20:07,15.9,-17.6,33.4,0.0,2.1,112
2017-04-27 03:25:07,15.8,-17.6,33.5,0.0,2.1,111
2017-04-27 03:30:07,15.9,-17.6,33.4,0.0,2.1,111
2017-04-27 03:35:07,15.8,-18.0,33.8,0.0,2.1,112
2017-04-27 03:40:07,15.7,-18.1,33.7,0.0,2.1,112
2017-04-27 03:45:07,15.6,-17.7,33.3,0.0,2.0,111
2017-04-27 03:50:07,15.5,-17.6,33.1,0.0,1.8,111
2017-04-27 03:55:07,15.6,-17.3,32.9,0.0,1.8,112
2017-04-27 04:00:07,15.7,-17.3,33.1,0.0,1.8,112
2017-04-27 04:05:07,15.8,-17.8,33.6,0.0,1.8,111
2017-04-27 04:10:07,15.9,-18.0,33.9,0.0,1.8,112
2017-04-27 04:15:07,16.0,-17.7,33.7,0.0,1.9,111
2017-04-27 04:20:07,16.1,-17.8,33.9,0.0,2.0,112
2017-04-27 04:25:07,16.2,-17.7,33.9,0.0,2.1,112
2017-04-27 04:30:07,16.2,-17.2,33.4,0.0,2.2,111
2017-04-27 04:35:07,16.0,-20.3,36.3,0.0,2.1,112
2017-04-27 04:40:07,15.3,-19.7,35.0,0.0,1.8,111
2017-04-27 04:45:07,14.8,-20.3,35.1,0.1,1.8,112
2017-04-27 04:50:07,14.5,-19.6,34.1,0.3,2.2,111
2017-04-27 04:55:07,14.3,-19.9,34.2,0.5,2.3,112
2017-04-27 05:00:07,14.2,-20.0,34.3,1.0,2.3,112
2017-04-27 05:05:07,14.2,-20.5,34.7,1.9,2.3,112
2017-04-27 05:10:07,14.3,-20.5,34.8,3.6,2.3,111
2017-04-27 05:15:07,14.3,-20.9,35.2,6.7,2.3,112
2017-04-27 05:20:07,14.3,-20.6,34.9,11.2,2.3,112
2017-04-27 05:25:07,14.4,-20.4,34.8,16.6,2.3,112
2017-04-27 05:30:07,14.6,-20.4,34.9,21.6,2.3,111
2017-04-27 05:35:07,14.6,-20.2,34.8,25.5,2.3,112
2017-04-27 05:40:07,14.6,-19.8,34.4,28.0,2.3,112
2017-04-27 05:45:07,14.5,-20.0,34.6,29.5,2.3,112
2017-04-27 05:50:07,14.5,-20.1,34.6,30.4,2.3,111
2017-04-27 05:55:07,14.5,-20.3,34.8,30.9,2.3,112
2017-04-27 06:00:07,14.6,-20.2,34.8,31.3,2.3,112
2017-04-27 06:05:04,14.6,-20.0,34.7,31.5,2.3,74
2017-04-27 06:10:04,14.7,-20.1,34.8,31.7,2.3,111
2017-04-27 06:15:04,14.5,-20.1,34.7,31.8,2.3,112
2017-04-27 06:20:04,15.0,-20.0,35.0,31.9,2.3,112
2017-04-27 06:25:04,15.2,-20.2,35.4,32.0,2.0,111
2017-04-27 06:30:04,15.5,-20.0,35.6,32.0,1.7,112
2017-04-27 06:35:04,15.9,-20.1,35.9,32.1,2.0,112
2017-04-27 06:40:04,16.1,-19.9,36.0,32.1,2.2,111
2017-04-27 06:45:04,16.4,-19.9,36.3,32.1,2.3,112
2017-04-27 06:50:04,16.7,-19.9,36.6,32.2,2.3,111
2017-04-27 06:55:04,16.8,-19.8,36.6,32.2,2.3,112
2017-04-27 07:00:04,16.9,-19.8,36.7,32.2,2.3,112
2017-04-27 07:05:04,17.1,-19.6,36.7,32.2,2.3,111
2017-04-27 07:10:04,17.3,-19.4,36.7,32.2,2.3,112
2017-04-27 07:15:04,17.6,-18.6,36.2,32.3,2.3,112
2017-04-27 07:20:05,17.9,-17.6,35.5,32.3,2.3,111
2017-04-27 07:25:05,18.2,-17.1,35.3,32.3,2.3,112
2017-04-27 07:30:05,18.5,-17.6,36.1,32.3,2.3,111
2017-04-27 07:35:05,18.6,-18.1,36.6,32.3,2.3,112
2017-04-27 07:40:05,18.5,-18.6,37.1,32.3,2.3,111
2017-04-27 07:45:05,18.3,-19.2,37.5,32.3,2.3,112
2017-04-27 07:50:05,17.9,-19.0,36.9,32.3,2.3,111
2017-04-27 07:55:05,17.8,-18.3,36.1,32.3,2.3,111
2017-04-27 08:00:05,17.7,-17.4,35.1,32.3,2.3,112
2017-04-27 08:05:05,17.5,-16.0,33.5,32.4,2.3,111
2017-04-27 08:10:05,18.2,-14.7,32.9,32.4,2.3,112
2017-04-27 08:15:05,18.5,-14.1,32.7,32.4,2.3,112
2017-04-27 08:20:05,19.1,-13.7,32.8,32.4,2.3,111
2017-04-27 08:25:05,19.0,-12.7,31.7,32.4,2.3,111
2017-04-27 08:30:05,19.3,-12.2,31.4,32.4,2.3,112
2017-04-27 08:35:05,19.4,-11.6,31.0,32.5,2.3,111
2017-04-27 08:40:05,19.5,-11.6,31.1,32.5,2.3,111
2017-04-27 08:45:05,19.7,-12.1,31.9,32.5,2.2,112
2017-04-27 08:50:05,20.0,-13.2,33.2,32.4,2.1,111
2017-04-27 08:55:05,20.1,-13.8,33.9,32.4,2.2,111
2017-04-27 09:00:05,19.9,-13.9,33.9,32.4,2.2,112
2017-04-27 09:05:05,19.8,-14.0,33.8,32.4,2.1,111
2017-04-27 09:10:05,19.9,-14.2,34.0,32.4,2.2,112
2017-04-27 09:15:05,20.0,-14.5,34.5,32.4,2.2,111
2017-04-27 09:20:05,19.9,-15.4,35.3,32.4,2.3,112
2017-04-27 09:25:05,19.9,-16.1,36.0,32.4,2.2,111
2017-04-27 09:30:05,20.1,-15.3,35.4,32.4,2.3,112
2017-04-27 09:35:05,20.3,-15.9,36.1,32.4,2.3,111
2017-04-27 09:40:05,20.4,-16.0,36.3,32.4,2.3,112
2017-04-27 09:45:05,20.6,-15.0,35.6,32.5,2.4,112
2017-04-27 09:50:05,21.6,-14.9,36.5,32.5,2.3,111
2017-04-27 09:55:05,22.4,-15.6,38.0,32.5,2.0,111
2017-04-27 10:00:05,22.7,-15.2,37.9,32.5,1.9,112
2017-04-27 10:05:05,23.0,-13.7,36.8,32.5,2.2,112
2017-04-27 10:10:05,23.3,-12.8,36.1,32.5,2.3,111
2017-04-27 10:15:05,23.7,-12.0,35.7,32.5,2.4,112
2017-04-27 10:20:05,23.9,-11.9,35.8,32.5,2.3,111
2017-04-27 10:25:05,23.8,-11.9,35.7,32.5,2.3,112
2017-04-27 10:30:05,23.5,-11.8,35.3,32.5,2.3,111
2017-04-27 10:35:05,23.3,-11.2,34.5,32.5,2.5,112
2017-04-27 10:40:05,23.4,-9.1,32.5,32.6,2.5,111
2017-04-27 10:45:05,24.0,-8.2,32.3,32.6,2.3,112
2017-04-27 10:50:05,24.3,-6.6,30.9,32.5,2.3,112
2017-04-27 10:55:05,24.4,-6.7,31.1,32.6,2.3,111
2017-04-27 11:00:05,24.4,-7.1,31.5,32.6,2.3,112
2017-04-27 11:05:05,24.8,-7.8,32.6,32.6,2.2,111
2017-04-27 11:10:05,25.2,-9.1,34.4,32.6,2.3,112
2017-04-27 11:15:05,25.1,-10.0,35.1,32.6,2.3,112
2017-04-27 11:20:05,24.9,-10.6,35.6,32.6,2.3,112
2017-04-27 11:25:05,25.1,-8.1,33.2,32.6,2.3,111
2017-04-27 11:30:05,25.6,-5.8,31.4,32.6,2.3,112
2017-04-27 11:35:05,26.4,-4.3,30.7,32.6,2.2,111
2017-04-27 11:40:05,27.1,-1.2,28.3,32.6,2.3,112
2017-04-27 11:45:05,27.2,1.7,25.6,32.6,2.3,111
2017-04-27 11:50:05,26.6,-0.9,27.5,32.5,2.3,111
2017-04-27 11:55:05,25.3,0.5,24.8,32.5,2.2,112
2017-04-27 12:00:05,24.5,0.5,24.1,32.5,2.3,111
2017-04-27 12:05:05,24.1,1.3,22.8,32.5,2.2,111
2017-04-27 12:10:05,24.3,1.7,22.6,32.6,2.2,111
2017-04-27 12:15:05,24.7,1.0,23.7,32.6,2.3,111
2017-04-27 12:20:05,24.8,-0.2,25.0,32.6,2.3,112
2017-04-27 12:25:05,24.8,-1.0,25.8,32.6,2.3,112
2017-04-27 12:30:05,24.9,1.0,24.0,32.6,2.3,111
2017-04-27 12:35:05,25.4,1.4,24.0,32.6,2.3,111
2017-04-27 12:40:05,24.9,-2.6,27.5,32.5,2.3,112
2017-04-27 12:45:05,24.3,-1.9,26.2,32.6,2.3,111
2017-04-27 12:50:05,25.9,1.8,24.1,32.6,2.3,112
2017-04-27 12:55:05,27.6,4.4,23.2,32.6,2.3,111
2017-04-27 13:00:05,28.1,-2.2,30.2,32.6,2.3,112
2017-04-27 13:05:05,27.2,-0.4,27.7,32.6,2.3,111
2017-04-27 13:10:05,27.6,3.2,24.5,32.6,2.3,111
2017-04-27 13:15:05,28.5,4.6,23.9,32.6,2.1,112
2017-04-27 13:20:05,28.1,-2.5,30.6,32.6,2.2,112
2017-04-27 13:25:05,26.7,-0.3,26.9,32.6,2.3,111
2017-04-27 13:30:05,27.6,0.4,27.2,32.6,2.3,111
2017-04-27 13:35:05,27.9,-1.2,29.1,32.6,2.3,112
2017-04-27 13:40:05,27.5,-1.1,28.6,32.6,2.3,111
2017-04-27 13:45:05,28.1,4.6,23.5,32.6,2.2,111
2017-04-27 13:50:05,28.6,1.3,27.3,32.6,2.3,112
2017-04-27 13:55:05,27.5,0.7,26.8,32.6,2.2,111
2017-04-27 14:00:05,26.8,3.7,23.1,32.6,2.3,111
2017-04-27 14:05:05,26.9,2.2,24.8,32.6,2.3,111
2017-04-27 14:10:05,27.0,2.1,24.9,32.6,2.3,111
2017-04-27 14:15:05,27.4,4.0,23.4,32.6,2.3,112
2017-04-27 14:20:05,27.1,5.3,21.8,32.6,2.3,111
2017-04-27 14:25:05,27.3,4.3,23.1,32.6,2.3,112
2017-04-27 14:30:05,27.0,2.3,24.7,32.6,2.3,111
2017-04-27 14:35:05,26.6,2.7,23.9,32.5,2.3,111
2017-04-27 14:40:05,26.0,1.1,24.9,32.5,2.3,112
2017-04-27 14:45:05,25.1,1.2,23.9,32.5,2.2,111
2017-04-27 14:50:05,24.6,2.2,22.4,32.5,2.3,111
2017-04-27 14:55:05,24.0,2.3,21.7,32.5,2.3,112
2017-04-27 15:00:05,24.3,2.0,22.3,32.5,2.3,111
2017-04-27 15:05:05,24.0,2.2,21.8,32.5,2.3,111
2017-04-27 15:10:05,24.0,2.1,21.9,32.6,2.3,111
2017-04-27 15:15:05,23.7,3.1,20.6,32.6,2.2,112
2017-04-27 15:20:05,24.1,2.1,22.0,32.5,2.3,111
2017-04-27 15:25:05,24.2,2.2,22.0,32.5,2.3,111
2017-04-27 15:30:05,24.0,2.3,21.8,32.5,2.3,111
2017-04-27 15:35:05,24.0,2.4,21.6,32.5,2.3,111
2017-04-27 15:40:05,24.0,2.5,21.5,32.5,2.3,111
2017-04-27 15:45:05,23.9,2.1,21.9,32.5,2.3,111
2017-04-27 15:50:05,23.8,2.5,21.4,32.5,2.2,112
2017-04-27 15:55:05,23.1,3.3,19.9,32.5,2.3,111
2017-04-27 16:00:05,21.1,3.1,18.1,32.5,2.4,111
2017-04-27 16:05:05,20.1,2.0,18.1,32.6,2.3,112
2017-04-27 16:10:05,19.6,2.2,17.4,32.6,2.3,111
2017-04-27 16:15:05,19.4,2.7,16.7,32.5,2.1,111
2017-04-27 16:20:05,19.5,2.0,17.4,32.5,1.9,111
2017-04-27 16:25:05,19.4,2.7,16.7,32.5,1.8,111
2017-04-27 16:30:05,18.8,3.1,15.7,32.5,1.9,112
2017-04-27 16:35:05,18.9,3.0,15.9,32.5,1.9,111
2017-04-27 16:40:05,18.9,3.5,15.4,32.5,2.1,111
2017-04-27 16:45:05,18.9,2.8,16.1,32.5,2.4,111
2017-04-27 16:50:05,18.4,2.3,16.1,32.5,2.6,111
2017-04-27 16:55:05,18.6,1.9,16.7,32.5,2.4,112
2017-04-27 17:00:05,18.4,2.3,16.1,32.5,2.6,111
2017-04-27 17:05:05,18.4,2.0,16.3,32.5,2.7,111
2017-04-27 17:10:05,18.4,2.3,16.2,32.5,2.3,111
2017-04-27 17:15:05,18.6,2.2,16.5,32.5,2.3,111
2017-04-27 17:20:05,18.8,1.7,17.1,32.5,2.2,111
2017-04-27 17:25:05,18.7,1.4,17.3,32.5,2.2,111
2017-04-27 17:30:05,18.5,2.2,16.3,32.5,2.3,111
2017-04-27 17:35:05,18.4,1.9,16.4,32.5,2.3,111
2017-04-27 17:40:05,18.3,2.8,15.5,32.5,2.3,111
2017-04-27 17:45:05,18.2,2.5,15.7,32.5,2.3,111
2017-04-27 17:50:05,18.1,2.2,15.9,32.5,2.3,112
2017-04-27 17:55:05,18.0,1.6,16.4,32.5,2.3,110
2017-04-27 18:00:05,18.0,1.3,16.7,32.5,2.3,111
2017-04-27 18:05:05,17.9,2.4,15.5,32.4,2.3,111
2017-04-27 18:10:05,17.7,2.5,15.2,32.4,2.3,111
2017-04-27 18:15:05,17.6,2.0,15.5,32.4,2.4,111
2017-04-27 18:20:05,17.4,2.3,15.2,32.4,2.9,111
2017-04-27 18:25:05,17.3,2.7,14.6,32.4,2.5,112
2017-04-27 18:30:05,17.2,1.7,15.5,32.3,3.6,111
2017-04-27 18:35:05,16.9,2.1,14.8,32.3,4.7,111
2017-04-27 18:40:05,16.8,2.4,14.4,32.3,4.8,111
2017-04-27 18:45:05,16.4,2.1,14.3,32.2,5.5,111
2017-04-27 18:50:05,16.2,2.8,13.4,32.2,9.2,112
2017-04-27 18:55:05,15.9,5.5,10.4,32.2,11.7,111
2017-04-27 19:00:05,15.7,6.3,9.4,32.1,11.2,112
2017-04-27 19:05:05,15.5,7.0,8.5,32.0,12.6,112
2017-04-27 19:10:05,15.4,7.0,8.4,31.4,14.0,111
2017-04-27 19:15:05,15.3,6.7,8.5,31.1,13.8,112
2017-04-27 19:20:05,15.2,6.8,8.4,31.4,21.4,111
2017-04-27 19:25:05,15.2,5.5,9.7,31.4,19.9,112
2017-04-27 19:30:05,15.2,6.7,8.5,31.6,12.2,111
2017-04-27 19:35:05,15.0,7.1,7.9,31.4,2.6,112
2017-04-27 19:40:05,14.8,7.2,7.6,30.6,2.5,111
2017-04-27 19:45:05,14.8,3.9,11.0,30.3,2.5,111
2017-04-27 19:50:05,15.0,2.9,12.1,30.3,2.5,111
2017-04-27 19:55:05,15.1,2.7,12.4,30.4,2.7,112
2017-04-27 20:00:05,15.2,2.6,12.6,30.2,2.5,111
2017-04-27 20:05:05,15.2,3.1,12.1,29.7,3.3,111
2017-04-27 20:10:05,15.3,2.3,13.0,28.8,3.8,111
2017-04-27 20:15:05,15.1,2.5,12.6,26.5,7.6,111
2017-04-27 20:20:05,15.1,3.8,11.3,23.0,8.3,112
2017-04-27 20:25:05,15.3,8.7,6.6,20.8,21.3,111
2017-04-27 20:30:05,15.5,11.3,4.2,16.2,26.6,112
2017-04-27 20:35:05,15.6,9.9,5.7,9.9,17.8,111
2017-04-27 20:40:05,15.5,8.0,7.5,5.5,21.5,112
2017-04-27 20:45:05,15.4,6.3,9.1,3.7,10.4,111
2017-04-27 20:50:05,15.0,6.7,8.3,2.7,3.0,111
2017-04-27 20:55:05,14.6,6.1,8.5,1.7,2.3,112
2017-04-27 21:00:05,14.4,1.5,13.0,1.1,2.8,111
2017-04-27 21:05:05,14.6,0.7,13.9,0.8,4.9,112
2017-04-27 21:10:05,14.5,0.9,13.7,0.5,2.3,111
2017-04-27 21:15:05,14.5,1.0,13.5,0.3,2.3,111
2017-04-27 21:20:05,14.6,0.7,13.9,0.2,2.3,111
2017-04-27 21:25:05,14.6,0.3,14.3,0.1,2.3,112
2017-04-27 21:30:05,14.7,0.4,14.3,0.0,2.3,111
2017-04-27 21:35:05,14.8,1.4,13.4,0.0,2.3,112
2017-04-27 21:40:05,14.8,1.5,13.3,0.0,2.3,111
2017-04-27 21:45:05,14.9,0.4,14.5,0.0,2.4,111
2017-04-27 21:50:05,14.9,0.2,14.7,0.0,2.3,111
2017-04-27 21:55:05,14.9,0.5,14.3,0.0,2.3,112
2017-04-27 22:00:05,14.9,1.0,13.9,0.0,2.3,111
2017-04-27 22:05:05,14.9,0.7,14.2,0.0,2.3,111
2017-04-27 22:10:05,14.9,1.1,13.8,0.0,2.3,111
2017-04-27 22:15:05,14.9,1.0,13.9,0.0,2.5,111
2017-04-27 22:20:05,14.9,1.2,13.7,0.0,2.3,111
2017-04-27 22:25:05,14.9,1.3,13.5,0.0,4.5,111
2017-04-27 22:30:06,14.9,0.8,14.1,0.0,2.9,111
2017-04-27 22:35:06,14.8,0.9,13.9,0.0,2.4,111
2017-04-27 22:40:06,14.8,1.0,13.8,0.0,2.3,112
2017-04-27 22:45:06,14.9,0.8,14.1,0.0,2.3,111
2017-04-27 22:50:06,15.0,-0.2,15.2,0.0,2.7,111
2017-04-27 22:55:06,14.9,-1.3,16.2,0.0,2.4,112
2017-04-27 23:00:06,14.8,-0.6,15.4,0.0,2.3,112
2017-04-27 23:05:06,14.8,-1.3,16.0,0.0,2.3,111
2017-04-27 23:10:06,14.7,-2.2,16.9,0.0,2.3,112
2017-04-27 23:15:06,14.7,-2.6,17.3,0.0,2.3,112
2017-04-27 23:20:06,14.7,-2.1,16.8,0.0,2.3,112
2017-04-27 23:25:06,14.7,-1.9,16.6,0.0,2.3,111
2017-04-27 23:30:06,14.8,-1.7,16.5,0.0,2.3,112
2017-04-27 23:35:06,14.8,-2.0,16.8,0.0,2.3,111
2017-04-27 23:40:06,14.8,-1.4,16.2,0.0,2.3,112
2017-04-27 23:45:06,14.8,-1.2,16.0,0.0,2.3,112
2017-04-27 23:50:06,14.8,-1.1,15.9,0.0,2.3,111
2017-04-27 23:55:06,14.9,-1.4,16.3,0.0,2.3,112
