Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-18 00:00:05,13.2,-2.7,15.9,0.0,2.2,112
2017-11-18 00:05:05,13.1,-3.2,16.3,0.0,2.2,112
2017-11-18 00:10:05,13.1,-3.6,16.7,0.0,2.2,112
2017-11-18 00:15:05,13.1,-3.5,16.6,0.0,2.2,112
2017-11-18 00:20:05,14.6,-9.9,24.5,0.0,2.3,112
2017-11-18 00:25:05,16.8,-8.2,25.0,0.0,2.3,112
2017-11-18 00:30:05,17.2,-7.3,24.5,0.0,2.3,112
2017-11-18 00:35:05,17.5,-4.4,21.9,0.0,2.3,112
2017-11-18 00:40:05,17.7,-5.6,23.3,0.0,2.3,111
2017-11-18 00:45:05,17.9,-4.2,22.1,0.0,2.3,112
2017-11-18 00:50:05,18.0,-6.5,24.5,0.0,2.3,112
2017-11-18 00:55:05,17.9,-8.9,26.8,0.0,2.3,112
2017-11-18 01:00:05,17.9,-6.0,23.8,0.0,2.3,111
2017-11-18 01:05:05,17.9,-6.1,24.0,0.0,2.3,111
2017-11-18 01:10:05,18.0,-4.9,22.9,0.0,2.3,112
2017-11-18 01:15:05,17.9,-9.1,27.1,0.0,2.3,112
2017-11-18 01:20:05,17.7,-10.4,28.2,0.0,2.3,112
2017-11-18 01:25:05,17.6,-9.4,27.0,0.0,2.3,111
2017-11-18 01:30:05,17.4,-7.7,25.1,0.0,2.3,112
2017-11-18 01:35:05,17.3,-8.4,25.7,0.0,2.3,111
2017-11-18 01:40:05,17.1,-9.3,26.5,0.0,2.3,112
2017-11-18 01:45:05,17.1,-9.4,26.5,0.0,2.3,111
2017-11-18 01:50:05,17.1,-5.8,22.9,0.0,2.3,112
2017-11-18 01:55:05,17.1,-8.2,25.3,0.0,2.3,112
2017-11-18 02:00:05,17.1,-9.0,26.1,0.0,2.3,111
2017-11-18 02:05:05,17.0,-9.7,26.7,0.0,2.3,112
2017-11-18 02:10:05,17.0,-7.4,24.4,0.0,2.3,112
2017-11-18 02:15:05,17.1,-5.2,22.3,0.0,2.3,112
2017-11-18 02:20:05,17.1,-5.1,22.2,0.0,2.3,111
2017-11-18 02:25:05,17.1,-6.3,23.5,0.0,2.3,112
2017-11-18 02:30:05,17.1,-6.7,23.9,0.0,2.3,111
2017-11-18 02:35:05,17.1,-5.7,22.8,0.0,2.3,112
2017-11-18 02:40:05,17.2,-5.4,22.6,0.0,2.3,111
2017-11-18 02:45:05,17.0,-3.4,20.4,0.0,2.3,112
2017-11-18 02:50:05,14.6,-2.4,17.0,0.0,2.4,111
2017-11-18 02:55:05,13.5,-2.1,15.5,0.0,2.4,112
2017-11-18 03:00:05,13.1,-1.4,14.5,0.0,2.3,112
2017-11-18 03:05:05,13.0,-0.8,13.8,0.0,2.2,112
2017-11-18 03:10:05,12.9,-0.5,13.4,0.0,2.2,112
2017-11-18 03:15:05,13.0,-0.7,13.6,0.0,2.2,111
2017-11-18 03:20:05,13.0,-1.3,14.3,0.0,2.2,112
2017-11-18 03:25:05,13.1,-1.2,14.2,0.0,2.2,112
2017-11-18 03:30:05,13.1,-1.8,14.8,0.0,2.2,111
2017-11-18 03:35:05,13.0,-3.4,16.4,0.0,2.2,112
2017-11-18 03:40:05,13.0,-2.7,15.6,0.0,2.2,112
2017-11-18 03:45:05,12.9,-3.0,16.0,0.0,2.1,112
2017-11-18 03:50:05,12.9,-2.5,15.3,0.0,1.9,111
2017-11-18 03:55:05,12.8,-3.7,16.5,0.0,1.8,112
2017-11-18 04:00:05,12.7,-4.7,17.4,0.0,1.8,112
2017-11-18 04:05:05,12.6,-1.9,14.6,0.0,1.7,112
2017-11-18 04:10:05,12.6,-2.0,14.6,0.0,1.7,112
2017-11-18 04:15:05,12.6,-1.2,13.8,0.0,1.7,111
2017-11-18 04:20:05,12.6,-1.1,13.8,0.0,1.8,111
2017-11-18 04:25:05,12.7,-0.7,13.5,0.0,1.8,112
2017-11-18 04:30:05,12.8,-0.9,13.7,0.0,1.8,112
2017-11-18 04:35:05,12.9,-0.4,13.3,0.0,1.8,112
2017-11-18 04:40:05,13.0,-0.3,13.2,0.0,1.8,112
2017-11-18 04:45:05,13.0,-0.4,13.4,0.0,1.7,112
2017-11-18 04:50:06,12.9,-0.4,13.3,0.0,1.7,112
2017-11-18 04:55:06,12.9,-0.7,13.5,0.0,1.7,112
2017-11-18 05:00:06,12.9,-0.8,13.7,0.0,1.7,112
2017-11-18 05:05:06,12.9,-1.7,14.5,0.0,1.7,112
2017-11-18 05:10:06,12.9,-2.7,15.5,0.0,1.7,111
2017-11-18 05:15:06,12.8,-1.2,14.0,0.0,1.7,112
2017-11-18 05:20:06,12.9,-1.4,14.3,0.0,1.7,112
2017-11-18 05:25:06,12.9,-1.3,14.2,0.0,1.7,112
2017-11-18 05:30:06,12.9,-4.4,17.3,0.0,1.7,111
2017-11-18 05:35:06,15.3,-10.8,26.1,0.0,2.3,111
2017-11-18 05:40:06,16.8,-10.1,26.9,0.0,2.4,112
2017-11-18 05:45:06,17.1,-5.7,22.8,0.0,2.3,112
2017-11-18 05:50:06,17.5,-7.9,25.4,0.0,2.3,111
2017-11-18 05:55:06,16.3,-1.4,17.7,0.0,2.4,112
2017-11-18 06:00:06,14.1,-0.8,14.9,0.0,2.3,112
2017-11-18 06:05:02,13.6,1.0,12.6,0.0,2.0,71
2017-11-18 06:10:02,13.7,1.1,12.6,0.0,2.0,111
2017-11-18 06:15:02,13.6,1.0,12.6,0.0,1.9,111
2017-11-18 06:20:02,13.5,0.9,12.6,0.0,1.8,111
2017-11-18 06:25:02,13.4,1.0,12.4,0.1,1.8,111
2017-11-18 06:30:02,13.4,1.2,12.2,0.1,1.9,111
2017-11-18 06:35:02,13.4,1.0,12.4,0.3,2.1,111
2017-11-18 06:40:02,13.4,1.1,12.3,0.7,2.2,111
2017-11-18 06:45:02,13.4,0.9,12.4,1.0,2.5,111
2017-11-18 06:50:02,13.4,1.5,11.9,2.4,2.0,111
2017-11-18 06:55:02,13.3,1.9,11.4,5.6,2.0,111
2017-11-18 07:00:02,13.6,1.8,11.8,10.3,2.2,111
2017-11-18 07:05:02,13.7,1.3,12.3,17.1,2.2,111
2017-11-18 07:10:02,13.8,1.7,12.1,21.5,2.2,111
2017-11-18 07:15:02,13.8,1.7,12.1,24.7,2.3,111
2017-11-18 07:20:02,13.9,1.7,12.2,25.4,2.4,111
2017-11-18 07:25:02,13.9,1.5,12.4,26.9,2.4,112
2017-11-18 07:30:02,13.9,1.6,12.4,28.2,2.4,110
2017-11-18 07:35:02,13.9,1.7,12.2,29.0,2.4,111
2017-11-18 07:40:02,13.9,1.9,12.0,29.6,2.4,111
2017-11-18 07:45:02,13.8,1.9,11.9,30.1,2.5,111
2017-11-18 07:50:02,13.8,2.0,11.7,30.4,2.7,111
2017-11-18 07:55:02,13.7,2.1,11.6,31.0,2.4,111
2017-11-18 08:00:02,13.8,2.2,11.6,31.1,2.5,111
2017-11-18 08:05:02,14.0,2.1,11.8,31.4,2.5,111
2017-11-18 08:10:02,14.1,2.1,12.0,31.2,2.4,111
2017-11-18 08:15:02,14.1,2.0,12.1,31.2,2.6,111
2017-11-18 08:20:02,14.1,2.3,11.8,31.3,2.6,111
2017-11-18 08:25:02,14.1,2.1,12.0,31.7,2.7,111
2017-11-18 08:30:02,14.0,2.4,11.7,31.5,2.7,112
2017-11-18 08:35:02,14.0,1.8,12.2,31.4,3.8,111
2017-11-18 08:40:02,13.9,1.6,12.3,31.5,4.2,111
2017-11-18 08:45:02,13.7,1.9,11.8,31.8,4.1,111
2017-11-18 08:50:02,13.7,1.8,11.9,32.1,6.7,111
2017-11-18 08:55:02,13.7,1.9,11.9,32.1,4.1,111
2017-11-18 09:00:02,13.8,1.7,12.1,32.1,4.3,111
2017-11-18 09:05:02,13.8,2.0,11.8,32.1,4.9,111
2017-11-18 09:10:02,13.9,1.8,12.1,32.1,4.9,111
2017-11-18 09:15:02,13.9,2.1,11.8,32.0,4.1,111
2017-11-18 09:20:02,13.9,2.2,11.7,32.0,11.3,112
2017-11-18 09:25:02,14.0,3.5,10.5,32.1,6.4,111
2017-11-18 09:30:02,13.8,2.9,10.8,32.1,3.1,111
2017-11-18 09:35:02,14.0,2.4,11.6,32.0,2.7,111
2017-11-18 09:40:02,14.0,2.4,11.5,32.1,3.0,111
2017-11-18 09:45:02,14.0,2.8,11.2,32.2,3.6,111
2017-11-18 09:50:02,14.2,2.5,11.7,32.3,4.8,111
2017-11-18 09:55:02,14.3,2.7,11.6,32.2,5.7,111
2017-11-18 10:00:02,14.4,3.0,11.4,32.2,3.4,112
2017-11-18 10:05:02,15.0,3.1,11.9,32.2,3.6,111
2017-11-18 10:10:02,14.5,3.8,10.7,32.2,3.3,112
2017-11-18 10:15:02,14.6,4.1,10.5,32.2,3.3,111
2017-11-18 10:20:02,14.8,4.7,10.1,32.1,2.8,112
2017-11-18 10:25:02,14.9,4.7,10.1,32.1,2.7,112
2017-11-18 10:30:02,14.9,4.4,10.5,32.1,2.8,111
2017-11-18 10:35:02,14.9,3.7,11.2,32.1,3.5,112
2017-11-18 10:40:02,14.9,3.4,11.4,32.1,3.3,111
2017-11-18 10:45:02,14.9,3.6,11.3,32.1,3.8,111
2017-11-18 10:50:02,14.9,3.0,11.9,32.1,5.7,111
2017-11-18 10:55:02,15.0,3.1,11.9,32.1,12.4,112
2017-11-18 11:00:02,15.2,4.0,11.2,32.2,13.1,111
2017-11-18 11:05:02,15.2,3.6,11.5,32.1,4.9,111
2017-11-18 11:10:02,15.1,3.4,11.7,32.0,6.9,112
2017-11-18 11:15:02,15.1,4.0,11.0,32.0,4.5,111
2017-11-18 11:20:02,15.1,3.4,11.7,32.0,4.4,111
2017-11-18 11:25:02,15.1,3.7,11.3,32.0,2.5,112
2017-11-18 11:30:02,15.1,3.8,11.3,32.0,3.0,111
2017-11-18 11:35:02,15.3,4.1,11.1,32.0,2.7,112
2017-11-18 11:40:02,15.4,4.3,11.1,32.1,2.8,112
2017-11-18 11:45:02,15.5,4.5,11.0,32.1,2.5,111
2017-11-18 11:50:02,15.6,4.2,11.4,32.0,2.4,112
2017-11-18 11:55:02,15.8,4.1,11.6,32.0,2.4,112
2017-11-18 12:00:02,15.9,4.3,11.7,32.1,2.6,111
2017-11-18 12:05:02,16.1,4.3,11.8,32.2,2.6,112
2017-11-18 12:10:02,16.1,3.9,12.3,32.1,4.2,111
2017-11-18 12:15:02,16.1,3.9,12.2,32.2,4.2,112
2017-11-18 12:20:02,16.1,3.7,12.5,32.2,3.6,111
2017-11-18 12:25:02,15.9,3.5,12.4,32.1,7.8,112
2017-11-18 12:30:02,16.1,4.1,12.1,32.0,3.4,111
2017-11-18 12:35:02,16.1,3.6,12.4,32.1,4.2,111
2017-11-18 12:40:02,16.0,3.2,12.9,32.1,4.0,111
2017-11-18 12:45:02,16.1,3.1,12.9,32.1,3.4,112
2017-11-18 12:50:02,16.0,4.0,12.1,32.1,3.4,111
2017-11-18 12:55:02,16.1,3.6,12.4,32.1,3.3,112
2017-11-18 13:00:02,16.1,4.0,12.1,32.1,3.2,111
2017-11-18 13:05:02,16.1,3.8,12.4,32.0,2.7,111
2017-11-18 13:10:02,16.1,4.0,12.1,32.0,2.6,112
2017-11-18 13:15:02,16.2,4.4,11.8,32.1,2.3,111
2017-11-18 13:20:02,16.4,4.4,12.0,32.2,2.3,112
2017-11-18 13:25:02,16.6,4.4,12.2,32.2,2.6,112
2017-11-18 13:30:02,16.6,4.1,12.5,32.2,2.9,111
2017-11-18 13:35:02,16.6,4.4,12.2,32.2,2.8,112
2017-11-18 13:40:02,16.6,4.3,12.2,32.1,2.6,112
2017-11-18 13:45:02,16.6,4.4,12.2,32.1,2.6,112
2017-11-18 13:50:02,16.7,4.5,12.2,32.2,2.8,111
2017-11-18 13:55:02,16.7,3.9,12.8,32.2,3.3,112
2017-11-18 14:00:02,16.6,3.9,12.7,32.2,3.5,112
2017-11-18 14:05:02,16.6,4.7,11.9,32.3,2.6,111
2017-11-18 14:10:02,16.8,4.4,12.3,32.2,2.7,112
2017-11-18 14:15:02,16.9,4.5,12.4,32.2,2.5,111
2017-11-18 14:20:02,16.9,4.7,12.2,32.1,2.7,112
2017-11-18 14:25:02,17.0,4.6,12.4,32.1,2.6,112
2017-11-18 14:30:02,17.0,4.4,12.6,32.1,2.5,112
2017-11-18 14:35:02,17.0,4.7,12.3,32.0,2.4,111
2017-11-18 14:40:02,17.0,4.7,12.3,32.0,2.3,112
2017-11-18 14:45:02,17.1,4.9,12.2,32.0,2.3,111
2017-11-18 14:50:02,17.1,4.6,12.5,32.0,2.2,112
2017-11-18 14:55:02,17.1,4.2,12.9,31.9,3.3,112
2017-11-18 15:00:02,17.0,2.8,14.2,31.9,6.9,111
2017-11-18 15:05:02,16.8,4.1,12.7,31.5,3.1,112
2017-11-18 15:10:02,16.6,3.5,13.1,31.6,13.9,112
2017-11-18 15:15:02,16.7,3.9,12.7,31.5,14.8,111
2017-11-18 15:20:02,16.7,4.6,12.0,31.5,15.4,112
2017-11-18 15:25:02,16.7,4.8,11.9,31.3,15.9,112
2017-11-18 15:30:02,16.6,5.0,11.6,31.1,3.9,111
2017-11-18 15:35:02,16.4,4.3,12.1,30.9,3.7,112
2017-11-18 15:40:02,16.4,3.5,13.0,31.1,18.2,111
2017-11-18 15:45:02,16.6,4.3,12.3,31.2,11.2,112
2017-11-18 15:50:02,16.6,4.8,11.8,30.8,7.7,111
2017-11-18 15:55:03,16.5,5.3,11.2,30.4,5.5,112
2017-11-18 16:00:03,16.4,4.7,11.7,30.2,5.2,111
2017-11-18 16:05:03,16.4,3.9,12.5,29.9,3.5,112
2017-11-18 16:10:03,16.4,4.5,11.9,29.0,2.4,112
2017-11-18 16:15:03,16.4,4.9,11.5,27.4,2.3,111
2017-11-18 16:20:03,16.6,5.2,11.4,26.3,2.5,112
2017-11-18 16:25:03,16.7,4.8,11.8,20.9,2.6,112
2017-11-18 16:30:03,16.8,5.1,11.7,16.8,2.5,111
2017-11-18 16:35:03,16.9,4.3,12.5,15.8,2.4,112
2017-11-18 16:40:03,16.9,4.5,12.4,9.7,2.3,112
2017-11-18 16:45:03,16.9,5.0,11.9,4.3,2.4,111
2017-11-18 16:50:03,16.9,5.2,11.7,1.8,2.4,112
2017-11-18 16:55:03,17.0,5.2,11.7,0.8,2.4,112
2017-11-18 17:00:03,17.0,5.3,11.7,0.3,2.4,112
2017-11-18 17:05:03,17.0,5.4,11.6,0.1,2.4,112
2017-11-18 17:10:03,17.0,5.2,11.8,0.1,2.3,112
2017-11-18 17:15:03,17.0,5.4,11.7,0.0,2.3,112
2017-11-18 17:20:03,17.1,5.4,11.6,0.0,2.2,112
2017-11-18 17:25:03,17.1,5.5,11.6,0.0,2.2,111
2017-11-18 17:30:03,17.1,5.6,11.5,0.0,2.2,112
2017-11-18 17:35:03,17.1,5.5,11.6,0.0,2.2,112
2017-11-18 17:40:03,17.1,5.4,11.7,0.0,2.2,111
2017-11-18 17:45:03,17.1,5.4,11.7,0.0,2.2,112
2017-11-18 17:50:03,17.1,5.3,11.8,0.0,2.3,112
2017-11-18 17:55:03,17.1,5.4,11.7,0.0,2.3,112
2017-11-18 18:00:03,17.1,5.4,11.7,0.0,2.3,112
2017-11-18 18:05:03,17.1,5.3,11.8,0.0,2.3,112
2017-11-18 18:10:03,17.1,5.3,11.8,0.0,2.3,111
2017-11-18 18:15:03,17.1,5.3,11.8,0.0,2.3,112
2017-11-18 18:20:03,17.1,5.3,11.8,0.0,2.3,112
2017-11-18 18:25:03,17.1,5.5,11.6,0.0,2.3,112
2017-11-18 18:30:03,17.1,5.6,11.5,0.0,2.3,112
2017-11-18 18:35:03,17.1,5.5,11.7,0.0,2.2,111
2017-11-18 18:40:03,17.1,5.5,11.6,0.0,2.3,112
2017-11-18 18:45:03,17.1,5.6,11.6,0.0,2.3,112
2017-11-18 18:50:03,17.2,6.2,11.0,0.0,2.4,112
2017-11-18 18:55:03,17.3,5.9,11.4,0.0,16.6,112
2017-11-18 19:00:03,17.0,7.0,10.0,0.0,34.4,111
2017-11-18 19:05:03,16.3,5.7,10.6,0.0,6.8,111
2017-11-18 19:10:03,15.9,4.8,11.1,0.0,2.4,112
2017-11-18 19:15:03,15.4,4.1,11.3,0.0,2.3,111
2017-11-18 19:20:03,15.1,3.5,11.6,0.0,2.6,111
2017-11-18 19:25:03,14.9,3.7,11.1,0.0,2.4,112
2017-11-18 19:30:03,14.7,3.9,10.9,0.0,2.5,112
2017-11-18 19:35:03,14.7,4.0,10.7,0.0,3.3,111
2017-11-18 19:40:03,14.7,3.7,11.0,0.0,6.4,112
2017-11-18 19:45:03,14.6,3.8,10.8,0.0,2.6,112
2017-11-18 19:50:03,14.6,3.7,10.9,0.0,3.5,111
2017-11-18 19:55:03,14.6,3.7,10.9,0.0,6.4,111
2017-11-18 20:00:03,14.7,3.7,11.0,0.0,3.2,112
2017-11-18 20:05:03,14.6,3.9,10.7,0.0,2.6,112
2017-11-18 20:10:03,14.6,4.1,10.4,0.0,2.6,111
2017-11-18 20:15:03,14.6,4.3,10.3,0.0,2.9,112
2017-11-18 20:20:03,14.6,4.2,10.3,0.0,2.6,112
2017-11-18 20:25:03,14.5,4.3,10.2,0.0,2.6,111
2017-11-18 20:30:03,14.5,4.3,10.2,0.0,2.6,112
2017-11-18 20:35:03,14.6,4.6,10.0,0.0,2.5,112
2017-11-18 20:40:03,14.7,5.0,9.7,0.0,2.5,112
2017-11-18 20:45:03,14.9,5.4,9.5,0.0,2.4,112
2017-11-18 20:50:03,15.1,5.4,9.8,0.0,2.3,111
2017-11-18 20:55:03,15.3,4.6,10.7,0.0,2.3,112
2017-11-18 21:00:03,15.5,4.2,11.3,0.0,2.3,112
2017-11-18 21:05:03,15.5,4.4,11.1,0.0,2.5,112
2017-11-18 21:10:03,15.4,3.7,11.7,0.0,2.5,111
2017-11-18 21:15:03,15.3,3.5,11.7,0.0,2.8,111
2017-11-18 21:20:03,15.3,4.1,11.2,0.0,2.5,112
2017-11-18 21:25:03,15.4,4.9,10.6,0.0,2.3,112
2017-11-18 21:30:03,15.5,4.7,10.8,0.0,2.3,111
2017-11-18 21:35:03,15.6,4.2,11.3,0.0,2.3,112
2017-11-18 21:40:03,15.7,3.0,12.7,0.0,2.3,111
2017-11-18 21:45:03,15.6,2.7,12.9,0.0,2.4,112
2017-11-18 21:50:03,15.4,2.5,12.9,0.0,2.4,111
2017-11-18 21:55:03,15.3,2.3,12.9,0.0,2.6,111
2017-11-18 22:00:03,15.2,2.3,12.8,0.0,2.7,111
2017-11-18 22:05:03,15.2,2.0,13.2,0.0,2.4,111
2017-11-18 22:10:03,15.2,1.4,13.7,0.0,2.5,111
2017-11-18 22:15:03,15.2,1.6,13.6,0.0,2.4,111
2017-11-18 22:20:03,15.3,1.8,13.4,0.0,2.4,111
2017-11-18 22:25:03,15.4,2.5,12.9,0.0,2.4,111
2017-11-18 22:30:03,15.4,1.3,14.1,0.0,2.3,112
2017-11-18 22:35:03,15.3,0.4,14.9,0.0,2.3,111
2017-11-18 22:40:03,15.3,0.8,14.5,0.0,2.4,111
2017-11-18 22:45:03,15.0,-0.0,15.0,0.0,2.4,112
2017-11-18 22:50:03,15.3,0.4,14.8,0.0,2.4,111
2017-11-18 22:55:03,15.3,1.5,13.8,0.0,2.4,111
2017-11-18 23:00:03,15.3,1.7,13.6,0.0,2.4,111
2017-11-18 23:05:03,15.3,0.8,14.5,0.0,2.4,111
2017-11-18 23:10:03,15.3,0.5,14.7,0.0,2.4,111
2017-11-18 23:15:03,15.3,1.2,14.1,0.0,2.4,112
2017-11-18 23:20:03,15.3,1.6,13.7,0.0,2.3,111
2017-11-18 23:25:03,15.3,0.4,14.9,0.0,2.3,111
2017-11-18 23:30:03,15.3,-0.2,15.5,0.0,2.3,111
2017-11-18 23:35:03,15.3,0.3,14.9,0.0,2.3,111
2017-11-18 23:40:03,15.3,0.3,15.0,0.0,2.3,111
2017-11-18 23:45:03,15.0,-0.0,15.0,0.0,2.3,112
2017-11-18 23:50:03,15.2,-1.5,16.8,0.0,2.3,111
2017-11-18 23:55:03,15.2,-1.1,16.3,0.0,2.3,112
