Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-29 00:01:02,22.1,12.1,10.0,0.0,2.3,111
2013-07-29 00:06:02,22.1,12.1,10.0,0.0,2.9,112
2013-07-29 00:11:02,22.0,11.8,10.3,0.0,2.4,111
2013-07-29 00:16:02,22.0,11.8,10.2,0.0,2.4,111
2013-07-29 00:21:02,22.0,11.9,10.1,0.0,2.4,112
2013-07-29 00:26:02,22.0,11.9,10.1,0.0,2.5,111
2013-07-29 00:31:02,22.0,12.0,10.0,0.0,2.5,112
2013-07-29 00:36:02,21.9,12.7,9.2,0.0,2.5,111
2013-07-29 00:41:02,21.9,12.8,9.2,0.0,2.5,111
2013-07-29 00:46:02,21.9,12.5,9.4,0.0,2.5,112
2013-07-29 00:51:02,21.9,11.9,10.0,0.0,2.5,111
2013-07-29 00:56:02,21.9,9.0,12.9,0.0,2.5,112
2013-07-29 01:01:02,21.9,10.5,11.4,0.0,2.5,111
2013-07-29 01:06:02,21.9,12.5,9.4,0.0,2.5,111
2013-07-29 01:11:02,21.9,12.4,9.5,0.0,2.5,111
2013-07-29 01:16:02,21.9,12.9,9.0,0.0,2.5,112
2013-07-29 01:21:02,21.9,12.8,9.2,0.0,2.5,111
2013-07-29 01:26:02,21.9,12.9,9.0,0.0,2.5,111
2013-07-29 01:31:02,22.2,12.9,9.3,0.0,2.5,111
2013-07-29 01:36:02,21.9,12.0,9.9,0.0,2.5,112
2013-07-29 01:41:02,21.9,13.1,8.8,0.0,2.5,111
2013-07-29 01:46:02,21.9,13.0,8.9,0.0,2.5,111
2013-07-29 01:51:02,21.9,13.0,8.9,0.0,2.5,112
2013-07-29 01:56:02,21.9,13.2,8.7,0.0,2.5,111
2013-07-29 02:01:02,21.9,12.9,9.1,0.0,2.5,111
2013-07-29 02:06:02,21.9,12.8,9.1,0.0,2.5,112
2013-07-29 02:11:02,21.9,13.0,8.8,0.0,2.5,111
2013-07-29 02:16:02,21.9,13.0,8.9,0.0,2.4,112
2013-07-29 02:21:02,21.8,12.6,9.2,0.0,2.5,111
2013-07-29 02:26:02,21.8,11.1,10.7,0.0,2.4,112
2013-07-29 02:31:02,21.8,12.5,9.3,0.0,2.4,111
2013-07-29 02:36:02,21.8,12.5,9.2,0.0,2.3,111
2013-07-29 02:41:02,21.8,12.7,9.0,0.0,2.3,112
2013-07-29 02:46:02,21.7,12.5,9.3,0.0,2.3,111
2013-07-29 02:51:02,21.7,12.7,9.1,0.0,2.3,112
2013-07-29 02:56:02,21.7,12.6,9.2,0.0,2.3,111
2013-07-29 03:01:02,21.7,12.8,8.9,0.0,2.3,111
2013-07-29 03:06:02,21.7,12.6,9.1,0.0,2.3,112
2013-07-29 03:11:02,21.7,12.6,9.0,0.0,2.3,111
2013-07-29 03:16:02,21.7,10.6,11.1,0.0,2.3,111
2013-07-29 03:21:02,21.6,12.1,9.5,0.0,2.3,112
2013-07-29 03:26:02,21.7,12.6,9.1,0.0,2.3,111
2013-07-29 03:31:02,21.7,12.7,9.0,0.0,2.3,112
2013-07-29 03:36:02,21.7,12.7,9.0,0.0,2.3,111
2013-07-29 03:41:02,21.7,12.8,8.9,0.0,2.3,112
2013-07-29 03:46:02,21.8,13.0,8.7,0.0,2.3,111
2013-07-29 03:51:02,21.8,13.3,8.5,0.0,2.3,112
2013-07-29 03:56:02,21.8,13.4,8.5,0.0,2.3,111
2013-07-29 04:01:02,21.9,13.4,8.5,0.0,2.3,112
2013-07-29 04:06:02,21.9,13.0,8.8,0.0,2.5,111
2013-07-29 04:11:02,21.8,12.7,9.1,0.0,2.4,111
2013-07-29 04:16:02,21.8,12.9,9.0,0.1,2.3,112
2013-07-29 04:21:02,21.8,12.7,9.1,0.1,2.3,111
2013-07-29 04:26:02,21.8,12.8,8.9,0.2,2.3,112
2013-07-29 04:31:02,21.8,12.7,9.0,0.4,2.3,111
2013-07-29 04:36:02,21.8,12.6,9.2,0.7,2.7,111
2013-07-29 04:41:02,21.7,12.4,9.4,1.3,2.3,111
2013-07-29 04:46:02,21.7,12.4,9.3,2.4,2.3,111
2013-07-29 04:51:02,21.7,12.7,9.1,4.0,2.3,112
2013-07-29 04:56:02,21.8,12.9,8.9,6.1,2.3,112
2013-07-29 05:01:02,21.8,12.7,9.1,10.3,2.3,111
2013-07-29 05:06:02,21.8,12.5,9.3,15.5,2.3,111
2013-07-29 05:11:02,21.8,12.7,9.2,19.3,2.3,112
2013-07-29 05:16:02,21.8,12.5,9.3,20.7,3.8,112
2013-07-29 05:21:02,21.8,12.7,9.1,25.1,2.3,111
2013-07-29 05:26:02,21.8,12.3,9.5,27.1,2.3,111
2013-07-29 05:31:02,21.8,12.1,9.6,28.8,2.3,112
2013-07-29 05:36:02,21.8,12.5,9.2,28.8,2.8,111
2013-07-29 05:41:02,21.8,12.7,9.1,29.6,2.9,111
2013-07-29 05:46:02,21.8,12.7,9.1,30.5,2.3,112
2013-07-29 05:51:02,21.8,12.1,9.7,31.1,4.1,111
2013-07-29 05:56:02,21.8,12.7,9.1,31.2,2.3,111
2013-07-29 06:01:02,21.7,11.8,9.9,31.7,3.7,112
2013-07-29 06:06:02,21.7,11.9,9.8,32.0,3.9,111
2013-07-29 06:11:02,21.8,11.5,10.2,31.9,4.7,111
2013-07-29 06:16:02,21.8,11.6,10.2,31.9,7.9,112
2013-07-29 06:21:02,21.7,12.1,9.6,31.9,12.4,112
2013-07-29 06:26:02,21.8,14.0,7.8,31.4,23.5,111
2013-07-29 06:31:02,21.8,14.2,7.6,31.7,8.6,111
2013-07-29 06:36:02,21.6,12.5,9.1,31.5,3.3,112
2013-07-29 06:41:02,21.5,11.8,9.7,32.1,2.7,111
2013-07-29 06:46:02,21.6,12.6,8.9,32.0,3.1,111
2013-07-29 06:51:02,21.8,12.0,9.7,31.9,4.8,111
2013-07-29 06:56:02,21.8,12.6,9.3,31.8,10.1,112
2013-07-29 07:01:02,21.8,11.9,9.9,32.2,2.8,111
2013-07-29 07:06:02,21.8,12.3,9.5,32.2,13.5,112
2013-07-29 07:11:02,21.8,12.2,9.7,32.2,4.8,111
2013-07-29 07:16:02,21.7,6.8,15.0,32.3,2.9,112
2013-07-29 07:21:02,21.7,11.2,10.5,32.4,2.7,111
2013-07-29 07:26:02,22.0,10.3,11.7,32.4,4.5,112
2013-07-29 07:31:02,22.1,10.4,11.7,32.4,2.6,111
2013-07-29 07:36:02,22.2,11.8,10.4,32.4,2.7,111
2013-07-29 07:41:02,22.3,12.9,9.5,32.2,2.7,112
2013-07-29 07:46:02,22.2,12.7,9.5,32.2,2.7,111
2013-07-29 07:51:02,22.2,12.1,10.1,32.4,2.7,111
2013-07-29 07:56:02,22.2,12.3,10.0,32.3,4.2,112
2013-07-29 08:01:02,22.2,12.3,9.8,32.2,3.0,111
2013-07-29 08:06:02,22.1,11.4,10.7,32.3,3.8,111
2013-07-29 08:11:02,22.1,12.3,9.8,32.4,2.7,111
2013-07-29 08:16:02,22.3,12.6,9.7,32.4,2.8,112
2013-07-29 08:21:02,22.6,12.6,10.0,32.5,5.0,111
2013-07-29 08:26:02,22.8,12.5,10.2,32.5,2.7,111
2013-07-29 08:31:02,22.9,12.2,10.8,32.4,4.8,112
2013-07-29 08:36:02,22.8,12.5,10.3,32.5,4.0,111
2013-07-29 08:41:02,22.9,12.6,10.3,32.5,2.9,111
2013-07-29 08:46:02,23.0,12.8,10.2,32.5,3.0,112
2013-07-29 08:51:02,23.0,14.5,8.5,32.4,18.0,111
2013-07-29 08:56:02,22.8,16.0,6.8,32.5,8.7,111
2013-07-29 09:01:02,22.6,14.8,7.7,32.5,2.9,111
2013-07-29 09:06:02,22.5,13.7,8.8,32.4,14.0,112
2013-07-29 09:11:02,22.4,13.9,8.5,32.5,10.2,111
2013-07-29 09:16:02,22.4,12.4,10.1,32.5,4.2,112
2013-07-29 09:21:02,23.0,12.8,10.1,32.5,2.4,111
2013-07-29 09:26:02,23.2,12.5,10.7,32.4,3.4,112
2013-07-29 09:31:02,23.1,12.4,10.7,32.4,4.7,111
2013-07-29 09:36:02,22.9,11.9,11.0,32.3,15.0,111
2013-07-29 09:41:02,22.7,12.8,9.9,32.4,15.6,112
2013-07-29 09:46:02,22.6,15.1,7.5,32.4,16.8,111
2013-07-29 09:51:02,22.5,13.6,8.9,32.5,3.3,111
2013-07-29 09:56:02,22.7,11.2,11.5,32.5,2.7,112
2013-07-29 10:01:02,23.0,12.9,10.1,32.5,3.3,111
2013-07-29 10:06:02,23.1,12.0,11.2,32.5,13.1,112
2013-07-29 10:11:02,22.6,12.3,10.2,32.5,11.7,111
2013-07-29 10:16:02,22.8,12.5,10.3,32.5,2.3,112
2013-07-29 10:21:03,23.0,12.6,10.3,32.5,2.5,111
2013-07-29 10:26:03,23.2,11.9,11.2,32.5,2.7,111
2013-07-29 10:31:03,23.5,10.0,13.5,32.5,2.4,112
2013-07-29 10:36:03,23.6,12.5,11.1,32.4,3.0,111
2013-07-29 10:41:03,23.7,12.5,11.3,32.6,2.4,112
2013-07-29 10:46:03,24.2,13.3,10.9,32.5,2.3,111
2013-07-29 10:51:03,24.1,12.7,11.4,32.4,13.3,112
2013-07-29 10:56:03,23.6,11.6,12.0,32.5,10.3,111
2013-07-29 11:01:03,23.1,12.9,10.2,32.5,3.2,112
2013-07-29 11:06:03,23.3,12.6,10.7,32.5,4.0,112
2013-07-29 11:11:03,23.4,12.7,10.8,32.5,2.7,110
2013-07-29 11:16:03,23.8,13.8,10.0,32.5,2.3,112
2013-07-29 11:21:03,24.0,13.7,10.3,32.5,2.3,111
2013-07-29 11:26:03,24.3,13.5,10.9,32.6,2.5,112
2013-07-29 11:31:03,24.6,13.7,10.9,32.5,2.7,111
2013-07-29 11:36:03,24.7,12.6,12.1,32.6,2.7,111
2013-07-29 11:41:03,24.9,11.2,13.7,32.6,2.7,112
2013-07-29 11:46:03,25.0,12.9,12.1,32.5,3.3,111
2013-07-29 11:51:03,25.0,13.9,11.0,32.6,2.7,112
2013-07-29 11:56:03,25.0,11.8,13.2,32.5,2.7,111
2013-07-29 12:01:03,24.9,14.3,10.6,32.6,2.7,112
2013-07-29 12:06:03,25.3,14.0,11.3,32.6,2.6,111
2013-07-29 12:11:03,26.0,13.9,12.1,32.6,2.5,112
2013-07-29 12:16:03,26.5,12.4,14.1,32.6,2.6,111
2013-07-29 12:21:03,26.9,12.4,14.5,32.6,2.3,112
2013-07-29 12:26:03,26.5,14.2,12.2,32.6,2.5,110
2013-07-29 12:31:03,26.2,14.6,11.5,32.6,2.7,112
2013-07-29 12:36:03,26.4,13.6,12.8,32.6,2.4,111
2013-07-29 12:41:03,26.1,10.6,15.6,32.6,9.6,111
2013-07-29 12:46:03,26.2,11.2,15.0,32.6,19.6,112
2013-07-29 12:51:03,25.1,10.7,14.4,32.5,16.2,111
2013-07-29 12:56:03,24.2,11.1,13.1,32.5,13.3,112
2013-07-29 13:01:03,23.6,11.0,12.6,32.5,6.7,111
2013-07-29 13:06:03,23.3,11.5,11.7,32.5,4.1,112
2013-07-29 13:11:03,23.3,10.9,12.3,32.6,4.6,111
2013-07-29 13:16:03,23.9,10.7,13.1,32.5,2.6,112
2013-07-29 13:21:03,24.1,12.5,11.6,32.6,2.6,111
2013-07-29 13:26:03,24.3,12.2,12.1,32.5,5.9,111
2013-07-29 13:31:03,24.0,12.4,11.6,32.5,4.1,111
2013-07-29 13:36:03,23.9,10.7,13.1,32.6,3.9,112
2013-07-29 13:41:03,24.4,13.5,10.9,32.6,2.6,111
2013-07-29 13:46:03,25.5,13.2,12.3,32.6,2.7,112
2013-07-29 13:51:03,26.9,9.4,17.5,32.6,2.7,111
2013-07-29 13:56:03,28.0,12.3,15.7,32.6,2.7,111
2013-07-29 14:01:03,28.3,12.6,15.8,32.6,2.7,112
2013-07-29 14:06:03,28.0,12.1,15.8,32.5,2.7,111
2013-07-29 14:11:03,26.8,10.8,16.1,32.6,2.6,112
2013-07-29 14:16:03,26.6,8.9,17.6,32.5,2.6,111
2013-07-29 14:21:03,26.2,10.9,15.3,32.6,2.7,112
2013-07-29 14:26:03,25.9,10.6,15.3,32.6,2.7,111
2013-07-29 14:31:03,26.3,10.9,15.3,32.6,2.7,111
2013-07-29 14:36:03,26.7,12.4,14.3,32.6,2.6,112
2013-07-29 14:41:03,27.0,12.1,14.9,32.6,2.5,111
2013-07-29 14:46:03,26.5,11.4,15.1,32.6,2.7,111
2013-07-29 14:51:03,27.9,8.9,19.0,32.6,2.7,112
2013-07-29 14:56:03,28.5,9.6,19.0,32.6,2.7,111
2013-07-29 15:01:03,28.2,11.5,16.7,32.6,2.7,111
2013-07-29 15:06:03,28.8,9.3,19.4,32.6,2.7,112
2013-07-29 15:11:03,29.8,9.8,19.9,32.6,2.7,111
2013-07-29 15:16:03,29.6,10.0,19.6,32.6,2.7,112
2013-07-29 15:21:03,30.1,9.2,20.9,32.6,2.7,111
2013-07-29 15:26:03,29.2,11.1,18.1,32.6,2.7,111
2013-07-29 15:31:03,28.9,7.5,21.4,32.6,2.7,112
2013-07-29 15:36:03,31.3,6.0,25.3,32.6,2.7,111
2013-07-29 15:41:03,31.2,8.5,22.6,32.6,2.6,112
2013-07-29 15:46:03,31.1,8.1,23.0,32.6,2.6,111
2013-07-29 15:51:03,30.1,9.8,20.3,32.6,2.7,112
2013-07-29 15:56:03,30.5,8.7,21.9,32.6,2.6,111
2013-07-29 16:01:03,30.3,11.1,19.2,32.6,2.5,112
2013-07-29 16:06:03,30.1,9.8,20.3,32.6,2.6,111
2013-07-29 16:11:03,31.2,7.4,23.7,32.6,2.7,112
2013-07-29 16:16:03,32.2,8.1,24.0,32.6,2.6,111
2013-07-29 16:21:03,32.8,7.1,25.7,32.6,2.4,112
2013-07-29 16:26:03,33.1,4.8,28.3,32.6,1.8,111
2013-07-29 16:31:03,33.4,6.1,27.3,32.6,1.8,112
2013-07-29 16:36:03,33.5,5.3,28.2,32.6,1.9,111
2013-07-29 16:41:03,33.4,4.9,28.5,32.6,1.9,112
2013-07-29 16:46:03,33.4,5.9,27.5,32.6,1.9,111
2013-07-29 16:51:03,33.4,6.8,26.7,32.6,1.7,112
2013-07-29 16:56:03,33.0,6.1,26.9,32.6,1.8,112
2013-07-29 17:01:03,32.2,8.4,23.8,32.6,1.8,111
2013-07-29 17:06:03,32.2,8.8,23.4,32.6,2.0,111
2013-07-29 17:11:03,31.1,10.7,20.4,32.6,2.5,112
2013-07-29 17:16:03,31.6,4.6,27.0,32.5,2.5,111
2013-07-29 17:21:03,31.4,4.6,26.8,32.5,2.5,112
2013-07-29 17:26:03,30.6,9.8,20.8,32.5,2.6,111
2013-07-29 17:31:03,27.7,10.3,17.4,32.5,2.7,111
2013-07-29 17:36:03,28.1,5.0,23.1,32.5,2.7,112
2013-07-29 17:41:03,29.3,5.3,24.0,32.5,2.7,111
2013-07-29 17:46:03,29.5,4.4,25.1,32.5,2.7,111
2013-07-29 17:51:03,29.3,8.3,21.0,32.5,2.7,112
2013-07-29 17:56:03,29.6,7.5,22.0,32.6,2.7,112
2013-07-29 18:01:03,29.9,9.7,20.2,32.6,2.7,111
2013-07-29 18:06:03,29.6,4.2,25.5,32.5,2.7,111
2013-07-29 18:11:03,30.5,1.4,29.0,32.5,2.6,112
2013-07-29 18:16:03,29.9,6.8,23.1,32.5,2.7,111
2013-07-29 18:21:03,30.0,4.6,25.4,32.5,2.6,112
2013-07-29 18:26:03,29.7,3.5,26.2,32.5,2.6,111
2013-07-29 18:31:03,29.7,1.5,28.2,32.5,2.7,111
2013-07-29 18:36:03,29.5,0.9,28.5,32.5,2.7,111
2013-07-29 18:41:03,29.1,5.5,23.7,32.5,2.6,112
2013-07-29 18:46:03,27.0,10.6,16.4,32.5,2.6,111
2013-07-29 18:51:03,25.6,9.4,16.2,32.6,2.7,112
2013-07-29 18:56:03,26.8,5.2,21.7,32.6,2.6,111
2013-07-29 19:01:03,29.3,2.4,26.9,32.5,2.7,111
2013-07-29 19:06:03,29.5,2.1,27.4,32.5,2.7,112
2013-07-29 19:11:03,29.6,4.4,25.3,32.5,2.7,111
2013-07-29 19:16:03,29.8,0.7,29.1,32.6,2.7,112
2013-07-29 19:21:03,29.8,-0.0,29.9,32.5,2.7,111
2013-07-29 19:26:03,29.9,0.2,29.6,32.5,2.6,111
2013-07-29 19:31:03,29.9,0.3,29.6,32.5,2.6,111
2013-07-29 19:36:03,29.9,0.1,29.9,32.5,2.6,112
2013-07-29 19:41:03,29.9,-0.2,30.0,32.5,2.6,111
2013-07-29 19:46:03,29.6,-0.4,30.0,32.5,2.7,112
2013-07-29 19:51:03,29.4,-0.1,29.6,32.5,2.7,112
2013-07-29 19:56:03,29.1,-1.7,30.8,32.3,2.6,111
2013-07-29 20:01:03,28.7,-1.5,30.2,32.3,2.7,112
2013-07-29 20:06:03,28.3,-2.2,30.5,32.2,2.6,112
2013-07-29 20:11:03,27.9,-1.7,29.5,32.2,2.5,112
2013-07-29 20:16:03,27.7,-1.7,29.4,32.1,2.6,111
2013-07-29 20:21:03,27.5,-1.3,28.8,32.1,2.7,111
2013-07-29 20:26:03,27.4,-0.0,27.5,32.1,2.7,112
2013-07-29 20:31:03,27.3,-1.0,28.3,31.9,2.6,111
2013-07-29 20:36:03,27.1,-2.7,29.8,31.8,2.5,112
2013-07-29 20:41:03,26.9,-1.8,28.7,31.6,2.7,112
2013-07-29 20:46:03,26.8,-1.9,28.7,31.3,2.7,111
2013-07-29 20:51:03,26.7,-2.9,29.6,30.9,2.7,112
2013-07-29 20:56:03,26.6,-2.6,29.2,30.4,2.7,111
2013-07-29 21:01:03,26.3,0.2,26.1,29.6,2.7,112
2013-07-29 21:06:03,26.3,3.3,23.1,28.2,2.7,111
2013-07-29 21:11:03,26.5,1.7,24.7,26.2,2.7,112
2013-07-29 21:16:03,26.5,1.1,25.4,23.3,2.7,111
2013-07-29 21:21:03,26.5,0.9,25.6,19.5,2.7,112
2013-07-29 21:26:03,26.6,-1.4,28.0,14.8,2.7,111
2013-07-29 21:31:03,26.5,-0.9,27.4,10.1,2.7,112
2013-07-29 21:36:03,26.5,-1.0,27.5,6.5,2.7,111
2013-07-29 21:41:03,26.4,-2.0,28.4,4.0,2.7,112
2013-07-29 21:46:03,25.9,-1.5,27.4,2.4,2.7,111
2013-07-29 21:51:03,26.3,-2.0,28.3,1.4,2.7,112
2013-07-29 21:56:03,26.2,-2.1,28.3,0.8,2.7,111
2013-07-29 22:01:03,26.2,-2.0,28.2,0.4,2.7,112
2013-07-29 22:06:03,26.1,-1.9,28.0,0.2,2.7,111
2013-07-29 22:11:03,26.1,-2.0,28.1,0.1,2.7,112
2013-07-29 22:16:03,26.1,-0.5,26.7,0.1,2.7,112
2013-07-29 22:21:03,26.1,-0.2,26.3,0.0,2.7,112
2013-07-29 22:26:03,26.2,0.7,25.5,0.0,2.7,111
2013-07-29 22:31:03,26.2,-2.3,28.5,0.0,2.7,112
2013-07-29 22:36:03,26.1,-2.4,28.6,0.0,2.7,111
2013-07-29 22:41:03,26.1,-1.6,27.7,0.0,2.7,112
2013-07-29 22:46:03,26.1,-0.8,26.9,0.0,2.6,111
2013-07-29 22:51:03,26.1,-0.2,26.4,0.0,2.6,112
2013-07-29 22:56:03,25.6,2.1,23.5,0.0,2.6,111
2013-07-29 23:01:03,26.1,0.4,25.7,0.0,2.6,112
2013-07-29 23:06:03,26.0,-1.2,27.2,0.0,2.6,111
2013-07-29 23:11:03,26.2,-1.8,27.9,0.0,2.6,111
2013-07-29 23:16:03,26.1,0.5,25.6,0.0,2.6,112
2013-07-29 23:21:03,24.5,9.1,15.3,0.0,2.5,111
2013-07-29 23:26:03,22.5,4.9,17.7,0.0,2.5,112
2013-07-29 23:31:03,22.0,6.5,15.5,0.0,2.7,111
2013-07-29 23:36:03,21.7,7.8,13.9,0.0,2.7,112
2013-07-29 23:41:03,21.6,7.4,14.2,0.0,2.6,112
2013-07-29 23:46:03,21.6,10.9,10.7,0.0,2.6,111
2013-07-29 23:51:03,21.6,7.7,14.0,0.0,2.6,111
2013-07-29 23:56:03,21.6,3.1,18.5,0.0,2.6,112
