Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-09-07 00:00:04,23.1,-6.0,29.1,0.2,2.3,112
2017-09-07 00:05:04,23.0,-6.0,29.0,0.2,2.3,111
2017-09-07 00:10:04,23.0,-5.7,28.7,0.3,2.3,112
2017-09-07 00:15:04,22.9,-4.8,27.8,0.3,2.3,111
2017-09-07 00:20:04,23.0,-4.2,27.2,0.3,2.3,113
2017-09-07 00:25:04,23.1,-4.4,27.5,0.2,2.3,112
2017-09-07 00:30:04,23.1,-4.3,27.4,0.3,2.3,112
2017-09-07 00:35:04,23.0,-2.2,25.2,0.3,2.3,111
2017-09-07 00:40:04,23.0,-0.3,23.3,0.3,2.3,113
2017-09-07 00:45:04,23.1,-1.4,24.5,0.2,2.3,111
2017-09-07 00:50:04,23.1,-2.6,25.7,0.2,2.4,112
2017-09-07 00:55:04,23.1,0.7,22.5,0.4,2.4,112
2017-09-07 01:00:04,23.1,2.5,20.7,0.3,2.4,111
2017-09-07 01:05:04,23.3,2.6,20.7,0.2,2.4,111
2017-09-07 01:10:04,23.4,3.0,20.4,0.2,2.4,111
2017-09-07 01:15:04,23.4,2.8,20.6,0.2,2.3,112
2017-09-07 01:20:04,23.4,2.9,20.4,0.2,2.3,111
2017-09-07 01:25:04,22.9,3.5,19.4,0.1,2.4,112
2017-09-07 01:30:04,20.2,4.2,15.9,0.1,2.7,112
2017-09-07 01:35:04,19.1,4.6,14.5,0.1,2.3,111
2017-09-07 01:40:04,18.8,5.3,13.5,0.1,2.2,112
2017-09-07 01:45:04,18.7,5.5,13.3,0.1,2.1,112
2017-09-07 01:50:04,18.4,5.5,12.9,0.1,2.0,112
2017-09-07 01:55:04,18.7,5.4,13.3,0.1,2.1,112
2017-09-07 02:00:04,18.6,4.6,14.0,0.2,11.9,112
2017-09-07 02:05:04,18.5,4.1,14.3,0.2,13.0,111
2017-09-07 02:10:04,18.2,3.9,14.3,0.2,2.9,112
2017-09-07 02:15:04,18.0,4.7,13.3,0.2,3.4,112
2017-09-07 02:20:04,18.0,5.1,12.9,0.2,2.8,111
2017-09-07 02:25:04,18.2,6.1,12.1,0.2,2.6,112
2017-09-07 02:30:04,18.2,6.0,12.2,0.1,2.5,112
2017-09-07 02:35:04,18.4,6.4,12.0,0.1,2.4,111
2017-09-07 02:40:04,18.6,8.0,10.6,0.0,2.3,111
2017-09-07 02:45:04,18.8,7.9,10.9,0.0,2.2,112
2017-09-07 02:50:04,18.9,7.5,11.5,0.0,3.2,112
2017-09-07 02:55:04,19.0,5.1,13.9,0.1,17.3,111
2017-09-07 03:00:04,18.5,5.2,13.3,0.2,10.5,112
2017-09-07 03:05:04,18.0,2.3,15.7,0.2,2.4,111
2017-09-07 03:10:04,17.7,2.2,15.5,0.3,2.5,111
2017-09-07 03:15:04,17.7,2.2,15.5,0.3,2.4,111
2017-09-07 03:20:04,17.7,2.1,15.6,0.3,2.4,111
2017-09-07 03:25:04,17.6,1.6,16.0,0.3,2.4,111
2017-09-07 03:30:04,17.6,0.5,17.1,0.3,2.4,111
2017-09-07 03:35:04,17.6,-0.0,17.6,0.3,2.6,111
2017-09-07 03:40:04,17.6,-0.7,18.3,0.3,2.4,112
2017-09-07 03:45:04,17.5,-0.1,17.6,0.3,2.4,112
2017-09-07 03:50:04,17.5,1.7,15.9,0.2,2.5,111
2017-09-07 03:55:04,17.6,2.4,15.3,0.2,2.6,111
2017-09-07 04:00:04,17.8,3.0,14.8,0.2,2.5,111
2017-09-07 04:05:04,17.8,3.8,14.0,0.1,2.4,112
2017-09-07 04:10:04,17.9,4.1,13.7,0.1,2.4,111
2017-09-07 04:15:04,17.9,4.5,13.4,0.1,2.4,112
2017-09-07 04:20:04,18.0,5.2,12.8,0.1,2.4,112
2017-09-07 04:25:04,18.1,6.0,12.1,0.1,2.4,111
2017-09-07 04:30:04,18.2,3.6,14.6,0.2,2.4,111
2017-09-07 04:35:04,18.4,3.2,15.2,0.2,2.4,112
2017-09-07 04:40:04,18.4,3.4,14.9,0.2,2.4,111
2017-09-07 04:45:04,18.4,3.0,15.4,0.1,2.4,111
2017-09-07 04:50:04,18.4,3.5,14.9,0.1,2.4,111
2017-09-07 04:55:04,18.4,3.9,14.4,0.1,2.3,112
2017-09-07 05:00:04,18.4,4.7,13.7,0.1,2.3,112
2017-09-07 05:05:04,18.5,4.5,14.0,0.1,2.2,111
2017-09-07 05:10:04,18.6,4.2,14.4,0.1,2.2,112
2017-09-07 05:15:04,18.6,4.3,14.3,0.2,2.2,112
2017-09-07 05:20:04,18.6,3.9,14.8,0.2,2.1,112
2017-09-07 05:25:04,18.7,1.5,17.2,0.2,2.0,110
2017-09-07 05:30:04,18.6,-0.6,19.3,0.2,1.9,112
2017-09-07 05:35:04,20.0,-0.7,20.7,0.2,2.2,113
2017-09-07 05:40:04,22.3,0.2,22.2,0.4,2.6,111
2017-09-07 05:45:04,22.9,0.7,22.2,0.8,2.4,111
2017-09-07 05:50:04,23.1,1.7,21.3,1.8,2.3,112
2017-09-07 05:55:04,21.2,7.1,14.2,3.4,3.5,111
2017-09-07 06:00:04,19.5,8.8,10.7,5.0,2.3,111
2017-09-07 06:05:03,19.0,7.7,11.3,9.9,2.1,71
2017-09-07 06:10:03,18.9,8.9,10.1,11.5,2.1,111
2017-09-07 06:15:03,18.5,8.6,10.0,15.6,2.0,112
2017-09-07 06:20:03,18.9,8.2,10.7,22.6,2.0,111
2017-09-07 06:25:03,18.9,6.4,12.5,27.1,2.0,112
2017-09-07 06:30:03,18.9,5.5,13.4,28.9,1.9,112
2017-09-07 06:35:03,19.0,7.8,11.2,29.4,1.9,111
2017-09-07 06:40:03,19.1,7.6,11.5,30.2,2.0,111
2017-09-07 06:45:03,19.2,8.4,10.8,30.5,2.0,112
2017-09-07 06:50:03,19.4,9.1,10.3,31.1,2.1,111
2017-09-07 06:55:03,19.5,8.8,10.7,31.1,2.2,112
2017-09-07 07:00:03,19.5,7.9,11.6,31.4,2.2,111
2017-09-07 07:05:03,19.6,6.5,13.1,31.7,2.2,111
2017-09-07 07:10:03,19.7,4.8,14.9,31.8,2.3,112
2017-09-07 07:15:03,19.6,3.6,16.0,31.8,2.3,111
2017-09-07 07:20:03,19.5,3.5,16.1,31.9,2.3,111
2017-09-07 07:25:03,19.6,2.5,17.1,32.0,2.3,112
2017-09-07 07:30:03,21.7,-2.9,24.7,32.1,2.5,112
2017-09-07 07:35:03,23.5,-3.5,27.0,32.1,2.3,111
2017-09-07 07:40:03,23.9,-3.5,27.4,32.2,2.3,112
2017-09-07 07:45:03,24.1,-3.1,27.2,32.2,2.6,112
2017-09-07 07:50:03,24.4,-0.3,24.7,32.3,2.6,111
2017-09-07 07:55:03,24.7,1.9,22.8,32.4,2.3,112
2017-09-07 08:00:03,25.1,-1.5,26.6,32.3,2.4,111
2017-09-07 08:05:03,25.5,-2.5,28.0,32.3,2.3,112
2017-09-07 08:10:03,25.6,-3.3,28.9,32.2,2.4,111
2017-09-07 08:15:03,25.5,-1.9,27.5,32.3,2.5,112
2017-09-07 08:20:03,24.6,6.5,18.1,32.4,2.4,112
2017-09-07 08:25:03,22.3,7.7,14.6,32.4,2.4,111
2017-09-07 08:30:03,21.7,3.5,18.2,32.4,2.6,112
2017-09-07 08:35:03,22.2,1.0,21.2,32.4,2.5,111
2017-09-07 08:40:03,24.6,-1.6,26.2,32.4,2.4,112
2017-09-07 08:45:03,25.2,-2.8,28.0,32.4,2.3,111
2017-09-07 08:50:03,25.5,0.5,25.0,32.4,2.5,112
2017-09-07 08:55:03,25.8,-3.5,29.3,32.4,2.4,112
2017-09-07 09:00:03,25.7,-4.0,29.7,32.4,2.4,111
2017-09-07 09:05:03,25.7,-4.2,29.9,32.4,2.4,112
2017-09-07 09:10:03,25.8,-3.8,29.5,32.4,2.3,112
2017-09-07 09:15:03,25.9,-4.0,29.8,32.4,2.3,112
2017-09-07 09:20:03,26.0,-3.4,29.5,32.4,2.3,111
2017-09-07 09:25:03,26.2,-3.2,29.4,32.4,2.3,112
2017-09-07 09:30:03,26.4,-3.2,29.6,32.4,2.3,112
2017-09-07 09:35:03,26.5,-2.3,28.8,32.4,2.4,112
2017-09-07 09:40:03,26.7,-1.8,28.5,32.4,2.3,112
2017-09-07 09:45:03,26.8,-2.7,29.5,32.4,2.3,111
2017-09-07 09:50:03,26.9,-1.3,28.2,32.4,2.3,112
2017-09-07 09:55:03,27.1,2.0,25.0,32.5,2.3,112
2017-09-07 10:00:03,27.0,5.4,21.6,32.5,2.4,111
2017-09-07 10:05:03,27.4,5.9,21.5,32.5,2.6,112
2017-09-07 10:10:03,27.4,3.2,24.2,32.5,2.7,111
2017-09-07 10:15:03,25.7,8.8,16.9,32.5,2.3,112
2017-09-07 10:20:03,24.6,9.4,15.2,32.5,2.3,111
2017-09-07 10:25:03,24.0,9.9,14.1,32.5,2.4,112
2017-09-07 10:30:03,23.6,9.6,14.0,32.5,2.3,112
2017-09-07 10:35:03,23.2,9.6,13.6,32.5,2.3,111
2017-09-07 10:40:03,22.9,10.3,12.7,32.4,2.4,112
2017-09-07 10:45:03,22.8,10.0,12.8,32.5,2.6,112
2017-09-07 10:50:03,23.1,10.3,12.8,32.5,2.5,111
2017-09-07 10:55:03,23.4,10.2,13.2,32.5,2.3,112
2017-09-07 11:00:03,23.6,10.2,13.4,32.5,2.3,112
2017-09-07 11:05:03,23.6,10.0,13.6,32.5,2.3,111
2017-09-07 11:10:03,23.4,9.7,13.7,32.5,2.3,112
2017-09-07 11:15:03,23.2,9.2,13.9,32.5,2.4,111
2017-09-07 11:20:03,23.1,9.9,13.3,32.5,2.4,112
2017-09-07 11:25:03,23.3,9.4,13.9,32.5,2.3,111
2017-09-07 11:30:03,23.6,7.3,16.3,32.5,2.3,112
2017-09-07 11:35:03,23.9,7.4,16.5,32.6,2.3,111
2017-09-07 11:40:03,24.4,8.2,16.2,32.6,2.4,112
2017-09-07 11:45:03,25.1,10.2,14.9,32.6,2.3,111
2017-09-07 11:50:03,25.6,11.1,14.5,32.6,2.5,111
2017-09-07 11:55:03,26.2,8.7,17.5,32.6,2.4,112
2017-09-07 12:00:03,26.5,7.1,19.4,32.6,2.4,111
2017-09-07 12:05:03,25.8,8.8,17.0,32.6,2.4,111
2017-09-07 12:10:03,25.7,9.5,16.2,32.6,2.4,112
2017-09-07 12:15:03,25.6,8.5,17.1,32.6,2.4,112
2017-09-07 12:20:03,25.4,8.9,16.5,32.6,2.6,111
2017-09-07 12:25:03,25.9,9.7,16.2,32.5,2.4,112
2017-09-07 12:30:03,25.7,11.5,14.3,32.6,2.4,111
2017-09-07 12:35:03,25.5,8.7,16.8,32.5,2.5,112
2017-09-07 12:40:03,25.2,7.0,18.2,32.5,2.7,111
2017-09-07 12:45:03,25.0,10.6,14.4,32.5,2.6,112
2017-09-07 12:50:03,24.8,11.8,13.0,32.5,2.5,111
2017-09-07 12:55:03,24.7,11.4,13.3,32.5,2.4,111
2017-09-07 13:00:03,24.8,11.0,13.8,32.6,2.4,111
2017-09-07 13:05:03,25.4,11.5,13.8,32.5,2.6,111
2017-09-07 13:10:03,25.0,11.2,13.8,32.4,2.6,112
2017-09-07 13:15:03,24.4,9.5,14.9,32.5,2.3,112
2017-09-07 13:20:03,24.6,9.6,15.0,32.6,2.3,111
2017-09-07 13:25:03,25.7,8.8,16.9,32.6,2.5,112
2017-09-07 13:30:03,25.9,8.4,17.5,32.6,2.4,111
2017-09-07 13:35:03,25.7,6.5,19.2,32.6,2.4,112
2017-09-07 13:40:03,28.4,8.2,20.3,32.6,2.3,111
2017-09-07 13:45:03,27.0,10.2,16.7,32.5,2.3,111
2017-09-07 13:50:03,25.8,9.5,16.3,32.5,2.4,112
2017-09-07 13:55:03,25.2,9.2,16.0,32.5,2.5,111
2017-09-07 14:00:03,24.6,7.4,17.3,32.5,2.6,111
2017-09-07 14:05:03,26.6,5.1,21.4,32.6,2.5,111
2017-09-07 14:10:03,29.0,5.9,23.1,32.6,2.3,112
2017-09-07 14:15:03,30.5,5.6,24.9,32.6,2.4,112
2017-09-07 14:20:03,31.3,6.0,25.3,32.6,2.4,111
2017-09-07 14:25:03,31.8,5.8,26.0,32.6,2.4,112
2017-09-07 14:30:03,31.5,8.1,23.4,32.6,2.4,111
2017-09-07 14:35:03,31.0,8.4,22.6,32.6,2.3,112
2017-09-07 14:40:03,30.3,10.0,20.3,32.6,2.4,111
2017-09-07 14:45:03,26.8,10.8,16.1,32.6,2.4,112
2017-09-07 14:50:03,26.0,8.9,17.1,32.6,2.4,111
2017-09-07 14:55:03,25.5,6.8,18.6,32.5,2.4,112
2017-09-07 15:00:03,24.8,10.4,14.4,32.5,2.5,111
2017-09-07 15:05:03,24.3,10.9,13.4,32.5,2.6,111
2017-09-07 15:10:03,24.1,11.5,12.6,32.5,2.4,112
2017-09-07 15:15:03,24.2,10.1,14.2,32.6,2.3,111
2017-09-07 15:20:03,24.5,9.6,14.9,32.6,2.5,111
2017-09-07 15:25:03,24.6,11.1,13.5,32.5,2.6,112
2017-09-07 15:30:03,24.4,11.1,13.3,32.5,2.5,111
2017-09-07 15:35:03,24.5,11.2,13.3,32.4,2.3,112
2017-09-07 15:40:03,23.9,10.5,13.4,32.4,2.3,111
2017-09-07 15:45:03,23.5,10.4,13.0,32.4,2.4,112
2017-09-07 15:50:03,23.3,10.6,12.7,32.4,2.4,112
2017-09-07 15:55:03,23.1,10.4,12.6,32.3,2.3,111
2017-09-07 16:00:03,22.9,10.2,12.6,32.3,2.6,112
2017-09-07 16:05:03,22.7,10.8,12.0,32.5,2.3,111
2017-09-07 16:10:03,22.9,10.5,12.5,32.5,2.3,112
2017-09-07 16:15:03,23.3,10.4,12.9,32.5,2.3,111
2017-09-07 16:20:03,23.5,11.0,12.4,32.5,2.4,112
2017-09-07 16:25:03,23.5,10.7,12.9,32.5,2.5,111
2017-09-07 16:30:03,23.6,10.9,12.6,32.5,2.4,111
2017-09-07 16:35:03,23.6,11.1,12.4,32.5,2.5,111
2017-09-07 16:40:03,23.5,11.5,12.0,32.4,2.4,111
2017-09-07 16:45:03,23.4,10.8,12.6,32.5,2.4,112
2017-09-07 16:50:03,23.3,10.1,13.2,32.5,2.3,111
2017-09-07 16:55:03,23.4,11.1,12.3,32.5,2.3,112
2017-09-07 17:00:03,23.5,11.2,12.3,32.5,2.4,111
2017-09-07 17:05:03,23.0,10.4,12.6,32.2,2.4,112
2017-09-07 17:10:03,23.0,10.6,12.5,32.1,2.3,111
2017-09-07 17:15:03,22.7,10.7,12.0,32.3,2.3,111
2017-09-07 17:20:03,22.7,10.7,12.0,32.5,2.4,112
2017-09-07 17:25:03,23.1,7.0,16.1,32.6,2.4,112
2017-09-07 17:30:03,24.2,3.6,20.6,32.6,2.4,111
2017-09-07 17:35:03,26.8,4.8,22.0,32.5,2.6,111
2017-09-07 17:40:03,27.4,2.7,24.7,32.5,2.5,111
2017-09-07 17:45:03,27.5,4.1,23.4,32.5,2.4,112
2017-09-07 17:50:03,27.5,4.0,23.5,32.5,2.5,111
2017-09-07 17:55:03,27.4,4.4,22.9,32.4,2.5,112
2017-09-07 18:00:03,25.3,7.8,17.5,32.4,2.5,111
2017-09-07 18:05:03,23.5,9.1,14.4,32.4,2.4,111
2017-09-07 18:10:03,23.0,8.9,14.1,32.4,2.3,112
2017-09-07 18:15:03,22.8,9.0,13.8,32.4,2.3,111
2017-09-07 18:20:03,22.7,9.8,12.9,32.2,2.4,112
2017-09-07 18:25:03,22.5,10.3,12.2,32.1,2.5,111
2017-09-07 18:30:03,22.4,10.7,11.7,31.7,2.8,112
2017-09-07 18:35:03,22.2,9.9,12.3,31.8,2.6,112
2017-09-07 18:40:03,22.1,9.7,12.4,32.0,2.5,111
2017-09-07 18:45:03,22.1,9.4,12.7,31.9,2.5,112
2017-09-07 18:50:03,22.1,8.9,13.2,31.8,2.4,112
2017-09-07 18:55:03,22.0,9.4,12.6,31.6,2.3,111
2017-09-07 19:00:03,21.6,9.1,12.5,31.5,2.3,111
2017-09-07 19:05:03,21.9,9.3,12.7,31.3,2.3,112
2017-09-07 19:10:03,21.9,8.7,13.1,31.1,2.3,111
2017-09-07 19:15:03,21.8,8.5,13.3,31.0,2.3,112
2017-09-07 19:20:04,21.8,7.2,14.6,31.1,2.3,112
2017-09-07 19:25:04,21.4,9.5,11.9,30.5,2.4,111
2017-09-07 19:30:04,21.7,10.1,11.6,29.2,2.6,111
2017-09-07 19:35:04,21.7,10.3,11.4,28.7,2.5,112
2017-09-07 19:40:04,21.4,8.2,13.1,28.3,2.5,111
2017-09-07 19:45:04,21.7,8.8,12.9,25.6,2.5,112
2017-09-07 19:50:04,21.7,9.5,12.2,21.8,2.5,111
2017-09-07 19:55:04,21.7,10.8,10.9,13.9,2.5,111
2017-09-07 20:00:04,21.8,10.7,11.0,6.9,2.5,112
2017-09-07 20:05:04,21.8,10.9,10.8,3.0,2.5,111
2017-09-07 20:10:04,21.8,10.8,11.0,1.8,2.5,112
2017-09-07 20:15:04,21.8,10.0,11.8,1.6,2.5,111
2017-09-07 20:20:04,21.4,10.3,11.1,0.9,2.5,112
2017-09-07 20:25:04,21.8,10.5,11.3,0.4,2.5,111
2017-09-07 20:30:04,21.8,10.9,10.9,0.1,2.5,112
2017-09-07 20:35:04,21.8,10.9,10.9,0.0,2.7,111
2017-09-07 20:40:04,21.8,11.0,10.8,0.0,2.7,112
2017-09-07 20:45:04,21.8,10.7,11.1,0.0,2.6,111
2017-09-07 20:50:04,21.7,11.1,10.6,0.0,2.6,111
2017-09-07 20:55:04,21.8,11.2,10.5,0.0,2.6,111
2017-09-07 21:00:04,21.8,11.1,10.8,0.0,2.6,112
2017-09-07 21:05:04,21.9,11.1,10.8,0.0,2.8,111
2017-09-07 21:10:04,21.8,11.5,10.3,0.0,2.7,111
2017-09-07 21:15:04,21.9,11.2,10.7,0.0,2.8,112
2017-09-07 21:20:04,21.8,9.4,12.4,0.0,19.4,111
2017-09-07 21:25:04,21.1,10.1,11.0,0.0,35.2,112
2017-09-07 21:30:04,21.4,10.8,10.6,0.0,3.8,112
2017-09-07 21:35:04,21.2,10.0,11.2,0.0,2.7,111
2017-09-07 21:40:04,21.1,10.1,11.0,0.0,2.5,112
2017-09-07 21:45:04,21.1,9.6,11.5,0.0,2.5,111
2017-09-07 21:50:04,21.1,8.7,12.5,0.0,2.5,112
2017-09-07 21:55:04,21.2,7.5,13.7,0.0,2.5,111
2017-09-07 22:00:04,21.2,9.0,12.3,0.0,2.5,112
2017-09-07 22:05:04,21.3,9.5,11.7,0.0,2.5,112
2017-09-07 22:10:04,21.3,10.2,11.0,0.0,2.6,111
2017-09-07 22:15:04,21.2,5.8,15.4,0.0,2.5,111
2017-09-07 22:20:04,21.3,2.9,18.4,0.0,2.5,112
2017-09-07 22:25:04,21.2,7.6,13.6,0.1,2.6,111
2017-09-07 22:30:04,21.2,9.7,11.5,0.0,2.6,112
2017-09-07 22:35:04,21.2,4.9,16.2,0.1,2.6,112
2017-09-07 22:40:04,21.3,2.5,18.8,0.1,2.6,111
2017-09-07 22:45:04,21.4,5.5,15.9,0.1,2.5,112
2017-09-07 22:50:04,21.3,8.5,12.7,0.0,2.6,111
2017-09-07 22:55:04,21.2,9.8,11.4,0.0,2.6,112
2017-09-07 23:00:04,21.2,4.4,16.9,0.1,2.6,111
2017-09-07 23:05:04,21.2,8.4,12.8,0.1,2.6,112
2017-09-07 23:10:04,21.3,8.6,12.6,0.1,2.6,111
2017-09-07 23:15:04,21.3,9.5,11.8,0.1,2.5,112
2017-09-07 23:20:04,21.3,10.3,11.0,0.0,2.5,111
2017-09-07 23:25:04,21.3,10.9,10.4,0.0,2.5,112
2017-09-07 23:30:04,21.3,11.2,10.1,0.0,2.7,111
2017-09-07 23:35:04,21.3,10.2,11.0,0.0,8.4,111
2017-09-07 23:40:04,21.2,10.2,11.0,0.0,4.4,111
2017-09-07 23:45:04,21.0,10.5,10.5,0.1,2.7,112
2017-09-07 23:50:04,20.9,11.2,9.8,0.0,2.7,112
2017-09-07 23:55:04,20.9,11.2,9.7,0.0,2.6,111
