Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-12-07 00:00:04,18.8,7.4,11.3,3.4,4.6,111
2018-12-07 00:05:04,18.8,7.2,11.5,3.4,4.8,112
2018-12-07 00:10:04,18.8,7.3,11.5,3.4,4.7,111
2018-12-07 00:15:04,18.8,7.2,11.5,3.5,5.4,112
2018-12-07 00:20:04,18.8,6.7,12.1,3.5,7.7,111
2018-12-07 00:25:04,18.8,6.9,11.9,3.5,10.3,112
2018-12-07 00:30:04,18.9,7.1,11.8,3.5,9.4,111
2018-12-07 00:35:04,18.9,6.9,12.0,3.6,9.0,112
2018-12-07 00:40:04,18.9,7.3,11.6,3.6,8.5,111
2018-12-07 00:45:04,18.9,7.3,11.6,3.7,10.6,111
2018-12-07 00:50:04,18.9,7.7,11.2,3.7,8.4,112
2018-12-07 00:55:04,18.9,7.2,11.7,3.7,8.0,111
2018-12-07 01:00:04,18.9,7.3,11.7,3.7,9.3,111
2018-12-07 01:05:04,18.9,7.7,11.2,3.8,8.5,112
2018-12-07 01:10:04,18.9,7.9,11.1,3.8,12.2,111
2018-12-07 01:15:04,19.0,7.6,11.4,3.8,8.6,111
2018-12-07 01:20:04,18.8,7.3,11.5,3.8,21.0,111
2018-12-07 01:25:04,18.7,6.9,11.8,3.9,11.5,112
2018-12-07 01:30:04,18.9,7.3,11.6,3.9,8.9,111
2018-12-07 01:35:04,18.8,7.4,11.4,3.9,20.2,112
2018-12-07 01:40:04,18.6,6.9,11.7,3.9,20.5,111
2018-12-07 01:45:04,18.4,7.1,11.3,3.9,19.0,111
2018-12-07 01:50:04,18.5,7.2,11.3,4.0,18.3,112
2018-12-07 01:55:04,18.4,7.2,11.2,4.0,18.1,111
2018-12-07 02:00:04,18.6,6.6,12.0,4.1,15.7,112
2018-12-07 02:05:04,18.3,6.8,11.5,4.2,21.8,111
2018-12-07 02:10:04,18.2,7.2,11.1,4.2,17.2,112
2018-12-07 02:15:04,18.3,7.0,11.3,4.3,21.6,111
2018-12-07 02:20:04,18.2,7.2,11.0,4.3,22.5,112
2018-12-07 02:25:04,18.3,7.4,10.9,4.4,19.9,111
2018-12-07 02:30:04,18.3,6.8,11.5,4.4,23.8,111
2018-12-07 02:35:04,18.2,7.8,10.3,4.4,22.2,112
2018-12-07 02:40:04,18.3,7.3,11.0,4.5,25.2,111
2018-12-07 02:45:04,18.2,7.4,10.7,4.5,27.0,112
2018-12-07 02:50:04,18.4,7.2,11.2,4.6,25.8,111
2018-12-07 02:55:04,18.1,7.3,10.8,4.6,19.7,112
2018-12-07 03:00:04,18.3,7.4,10.9,4.7,15.3,111
2018-12-07 03:05:04,18.6,7.3,11.3,4.7,10.2,111
2018-12-07 03:10:04,18.8,6.7,12.1,4.8,12.0,112
2018-12-07 03:15:04,18.7,6.7,12.0,4.8,13.9,111
2018-12-07 03:20:04,18.4,6.5,12.0,4.8,25.6,111
2018-12-07 03:25:04,18.1,6.6,11.5,4.7,22.8,112
2018-12-07 03:30:04,17.9,6.3,11.6,4.8,20.6,111
2018-12-07 03:35:04,18.1,6.6,11.4,4.8,16.7,112
2018-12-07 03:40:04,18.2,6.1,12.1,4.8,9.3,111
2018-12-07 03:45:04,18.6,5.5,13.0,4.9,11.6,111
2018-12-07 03:50:04,18.2,5.7,12.5,4.9,20.6,112
2018-12-07 03:55:04,18.3,6.2,12.1,4.9,6.4,111
2018-12-07 04:00:04,18.4,5.8,12.6,5.0,15.5,111
2018-12-07 04:05:04,18.3,6.0,12.3,5.0,6.8,112
2018-12-07 04:10:04,18.5,6.1,12.4,5.0,6.5,111
2018-12-07 04:15:04,18.5,6.7,11.8,5.1,3.7,112
2018-12-07 04:20:04,18.3,5.3,13.0,5.0,17.5,112
2018-12-07 04:25:04,17.8,5.9,11.8,5.0,21.3,111
2018-12-07 04:30:04,18.2,5.6,12.6,5.0,18.0,111
2018-12-07 04:35:04,18.3,5.6,12.7,5.0,12.9,112
2018-12-07 04:40:04,18.5,5.9,12.6,5.0,8.2,111
2018-12-07 04:45:04,18.4,6.8,11.6,5.1,4.9,112
2018-12-07 04:50:04,18.3,6.8,11.5,5.1,7.1,111
2018-12-07 04:55:04,18.4,6.0,12.4,5.1,12.0,112
2018-12-07 05:00:04,18.4,6.1,12.3,5.1,17.6,111
2018-12-07 05:05:04,18.2,6.1,12.1,5.1,33.4,112
2018-12-07 05:10:04,17.9,6.3,11.6,5.1,30.5,111
2018-12-07 05:15:04,17.7,6.1,11.6,5.1,20.7,112
2018-12-07 05:20:04,17.8,6.5,11.3,5.2,26.9,111
2018-12-07 05:25:04,17.7,6.9,10.7,5.2,29.4,112
2018-12-07 05:30:04,17.6,6.5,11.1,5.3,28.8,112
2018-12-07 05:35:04,17.5,6.8,10.6,5.4,28.7,111
2018-12-07 05:40:04,17.5,6.3,11.2,5.5,26.0,111
2018-12-07 05:45:04,17.5,6.4,11.1,5.6,25.5,112
2018-12-07 05:50:04,17.6,6.4,11.2,5.6,25.5,111
2018-12-07 05:55:04,17.4,6.1,11.4,5.7,28.8,112
2018-12-07 06:00:04,17.4,6.1,11.3,5.8,27.8,111
2018-12-07 06:05:04,17.4,6.7,10.7,5.9,26.5,71
2018-12-07 06:10:04,17.4,6.4,11.0,5.9,27.1,112
2018-12-07 06:15:04,17.3,6.0,11.3,6.1,27.0,111
2018-12-07 06:20:04,17.3,6.0,11.2,6.1,27.9,112
2018-12-07 06:25:04,17.3,7.2,10.1,6.2,28.7,111
2018-12-07 06:30:04,17.5,6.7,10.8,6.4,28.7,111
2018-12-07 06:35:04,17.4,6.7,10.6,6.4,30.8,111
2018-12-07 06:40:04,17.3,6.4,10.9,6.5,28.6,111
2018-12-07 06:45:04,17.3,6.7,10.5,6.8,30.7,112
2018-12-07 06:50:04,17.3,6.8,10.5,7.0,30.9,111
2018-12-07 06:55:04,17.2,6.2,11.0,7.2,30.1,112
2018-12-07 07:00:04,17.2,7.3,9.9,7.6,26.3,111
2018-12-07 07:05:04,17.3,6.8,10.6,8.4,28.0,112
2018-12-07 07:10:04,17.3,6.1,11.2,9.3,25.2,111
2018-12-07 07:15:04,17.3,6.3,11.0,10.4,23.6,111
2018-12-07 07:20:04,17.4,5.8,11.5,12.1,27.8,112
2018-12-07 07:25:04,17.2,6.6,10.7,14.3,27.4,111
2018-12-07 07:30:04,17.3,6.6,10.6,16.4,29.2,111
2018-12-07 07:35:04,17.3,6.3,11.1,19.1,27.1,112
2018-12-07 07:40:04,17.2,6.3,10.9,20.7,25.4,111
2018-12-07 07:45:04,17.2,6.5,10.7,21.5,25.4,112
2018-12-07 07:50:04,17.2,6.7,10.5,23.6,29.3,111
2018-12-07 07:55:04,17.2,6.4,10.8,24.9,24.2,111
2018-12-07 08:00:04,17.2,6.4,10.8,25.8,23.0,112
2018-12-07 08:05:04,17.5,7.1,10.4,26.8,18.8,111
2018-12-07 08:10:04,17.5,6.3,11.2,27.3,21.3,112
2018-12-07 08:15:04,17.4,6.2,11.1,28.3,24.3,111
2018-12-07 08:20:04,17.2,6.5,10.8,28.8,22.4,112
2018-12-07 08:25:04,17.4,6.6,10.8,28.9,18.5,112
2018-12-07 08:30:04,17.5,6.9,10.6,29.2,23.8,111
2018-12-07 08:35:04,17.7,6.5,11.2,29.5,19.3,112
2018-12-07 08:40:04,17.7,6.5,11.2,30.3,25.9,111
2018-12-07 08:45:04,17.6,6.3,11.3,30.6,24.8,111
2018-12-07 08:50:04,17.4,6.5,11.0,30.7,27.9,112
2018-12-07 08:55:04,17.4,6.6,10.8,30.5,28.9,111
2018-12-07 09:00:04,17.4,7.0,10.4,30.4,27.8,112
2018-12-07 09:05:04,17.5,6.6,10.9,30.9,27.1,111
2018-12-07 09:10:04,17.6,7.0,10.6,31.0,26.5,112
2018-12-07 09:15:04,17.5,6.9,10.6,31.0,27.4,111
2018-12-07 09:20:04,17.5,6.6,10.8,31.3,26.0,111
2018-12-07 09:25:04,17.6,6.8,10.7,31.4,28.1,111
2018-12-07 09:30:04,17.5,6.6,11.0,31.1,30.9,112
2018-12-07 09:35:04,17.1,2.0,15.1,31.5,32.2,111
2018-12-07 09:40:04,16.5,1.3,15.3,32.0,10.8,111
2018-12-07 09:45:04,16.3,0.8,15.4,32.0,13.2,111
2018-12-07 09:50:04,16.0,1.6,14.4,32.0,10.8,111
2018-12-07 09:55:04,15.9,1.4,14.5,32.1,12.0,111
2018-12-07 10:00:04,15.8,1.7,14.0,32.2,13.6,111
2018-12-07 10:05:04,15.9,2.2,13.6,32.2,12.3,111
2018-12-07 10:10:04,15.9,2.4,13.5,32.1,5.8,112
2018-12-07 10:15:04,15.8,1.4,14.4,32.1,3.3,110
2018-12-07 10:20:04,15.7,0.9,14.8,32.1,4.5,112
2018-12-07 10:25:04,15.6,1.3,14.3,32.1,3.1,111
2018-12-07 10:30:04,15.7,1.4,14.3,32.2,2.4,111
2018-12-07 10:35:04,15.9,0.9,15.0,32.2,2.3,111
2018-12-07 10:40:04,16.2,0.7,15.4,32.2,2.2,111
2018-12-07 10:45:04,16.4,0.7,15.7,32.3,2.0,112
2018-12-07 10:50:04,16.5,-0.1,16.6,32.3,2.2,111
2018-12-07 10:55:04,16.6,0.6,16.0,32.3,2.3,112
2018-12-07 11:00:04,16.7,2.6,14.1,32.2,2.3,111
2018-12-07 11:05:04,16.7,2.0,14.7,32.1,2.3,111
2018-12-07 11:10:04,16.7,2.3,14.4,32.1,2.3,111
2018-12-07 11:15:04,16.7,2.6,14.1,32.2,2.3,111
2018-12-07 11:20:04,16.8,0.9,15.9,32.3,2.3,111
2018-12-07 11:25:04,16.8,0.2,16.7,32.3,2.3,112
2018-12-07 11:30:04,16.9,-1.0,17.8,32.4,2.3,111
2018-12-07 11:35:04,18.0,-3.2,21.2,32.4,2.4,112
2018-12-07 11:40:04,20.1,-3.8,23.9,32.3,2.3,112
2018-12-07 11:45:04,20.7,-3.8,24.5,32.4,2.2,111
2018-12-07 11:50:04,20.9,-4.5,25.4,32.4,1.9,112
2018-12-07 11:55:04,21.0,-7.0,28.0,32.4,1.9,112
2018-12-07 12:00:04,21.1,-9.1,30.3,32.5,2.0,111
2018-12-07 12:05:04,21.8,-3.4,25.2,32.5,2.2,112
2018-12-07 12:10:04,21.0,0.9,20.1,32.5,3.2,111
2018-12-07 12:15:04,20.0,0.6,19.4,32.5,11.8,112
2018-12-07 12:20:04,18.3,-1.1,19.4,32.4,24.3,111
2018-12-07 12:25:04,16.1,-0.6,16.7,32.2,26.1,112
2018-12-07 12:30:04,14.7,-0.6,15.3,32.0,27.9,112
2018-12-07 12:35:04,13.6,-0.9,14.5,31.9,25.9,111
2018-12-07 12:40:04,13.8,-2.4,16.2,32.0,2.7,112
2018-12-07 12:45:04,14.1,-1.8,15.9,32.2,2.3,111
2018-12-07 12:50:04,14.6,-4.4,19.0,32.4,2.3,112
2018-12-07 12:55:04,17.9,-9.4,27.4,32.6,2.3,112
2018-12-07 13:00:04,20.0,-9.8,29.7,32.4,2.4,112
2018-12-07 13:05:04,20.1,-5.8,25.8,32.4,2.3,111
2018-12-07 13:10:05,20.1,-5.2,25.3,32.4,2.3,112
2018-12-07 13:15:05,20.2,-5.2,25.3,32.5,2.3,111
2018-12-07 13:20:05,20.5,-7.7,28.2,32.5,2.3,112
2018-12-07 13:25:05,20.5,-4.0,24.5,32.4,2.3,112
2018-12-07 13:30:05,20.1,-9.9,30.1,32.3,6.7,111
2018-12-07 13:35:05,19.8,-13.6,33.4,32.5,2.3,112
2018-12-07 13:40:05,20.8,-13.4,34.2,32.6,2.3,111
2018-12-07 13:45:05,21.4,-11.7,33.1,32.6,2.3,112
2018-12-07 13:50:05,21.9,-1.8,23.7,32.5,2.1,111
2018-12-07 13:55:05,21.0,-3.7,24.7,32.3,16.6,112
2018-12-07 14:00:05,19.7,-8.6,28.3,32.5,2.5,111
2018-12-07 14:05:05,20.1,-12.7,32.7,32.5,2.3,112
2018-12-07 14:10:05,20.5,-12.3,32.7,32.6,2.3,111
2018-12-07 14:15:05,21.1,-11.6,32.8,32.6,2.3,112
2018-12-07 14:20:05,21.4,-12.7,34.1,32.6,2.3,111
2018-12-07 14:25:05,21.1,-14.8,35.9,32.6,2.1,112
2018-12-07 14:30:05,21.1,-14.8,35.9,32.6,2.1,111
2018-12-07 14:35:05,21.3,-14.6,35.8,32.5,2.1,112
2018-12-07 14:40:05,20.7,-8.1,28.8,32.3,2.4,111
2018-12-07 14:45:05,19.7,-8.7,28.4,32.3,2.4,112
2018-12-07 14:50:05,20.0,-3.8,23.7,32.5,2.3,111
2018-12-07 14:55:05,20.1,-8.3,28.4,32.5,2.4,112
2018-12-07 15:00:05,20.2,-15.2,35.5,32.2,2.4,111
2018-12-07 15:05:05,19.9,-10.6,30.6,32.0,2.3,112
2018-12-07 15:10:05,19.7,-13.4,33.1,32.1,2.3,112
2018-12-07 15:15:05,19.6,-14.6,34.2,32.3,2.3,111
2018-12-07 15:20:05,19.7,-13.3,33.0,32.4,2.3,112
2018-12-07 15:25:05,19.8,-14.8,34.5,32.2,2.3,111
2018-12-07 15:30:05,19.7,-9.5,29.2,32.3,2.3,112
2018-12-07 15:35:05,19.7,-15.0,34.7,32.1,2.3,111
2018-12-07 15:40:05,19.5,-17.8,37.3,32.1,2.3,112
2018-12-07 15:45:05,19.4,-14.1,33.6,31.9,2.3,111
2018-12-07 15:50:05,19.4,-14.6,34.0,31.5,2.3,112
2018-12-07 15:55:05,19.3,-17.8,37.1,31.2,2.3,111
2018-12-07 16:00:05,19.2,-18.5,37.8,31.0,2.4,112
2018-12-07 16:05:05,19.1,-18.8,37.9,30.5,2.6,112
2018-12-07 16:10:05,19.0,-18.4,37.4,29.8,2.7,111
2018-12-07 16:15:05,19.0,-18.3,37.3,28.7,2.7,112
2018-12-07 16:20:05,18.8,-18.4,37.2,26.8,2.7,111
2018-12-07 16:25:05,18.8,-18.6,37.4,24.1,2.7,111
2018-12-07 16:30:05,18.8,-19.6,38.4,20.0,2.6,112
2018-12-07 16:35:05,18.7,-19.3,38.0,14.8,2.6,112
2018-12-07 16:40:05,18.7,-19.1,37.7,9.7,2.5,111
2018-12-07 16:45:05,18.6,-18.1,36.7,5.8,2.4,112
2018-12-07 16:50:05,18.6,-17.8,36.5,3.3,2.4,111
2018-12-07 16:55:05,18.6,-17.3,36.0,1.8,2.3,111
2018-12-07 17:00:05,18.6,-17.6,36.2,0.9,2.3,111
2018-12-07 17:05:05,18.2,-17.8,36.0,0.5,2.3,112
2018-12-07 17:10:05,18.4,-17.6,36.1,0.2,2.3,111
2018-12-07 17:15:05,18.4,-15.4,33.8,0.1,2.3,112
2018-12-07 17:20:05,18.4,-11.0,29.4,0.1,2.3,111
2018-12-07 17:25:05,18.5,-8.9,27.4,0.1,2.3,112
2018-12-07 17:30:05,18.6,-7.9,26.5,0.1,2.3,112
2018-12-07 17:35:05,18.7,-7.0,25.7,0.1,2.3,111
2018-12-07 17:40:05,18.8,-10.5,29.3,0.0,2.4,111
2018-12-07 17:45:05,18.7,-18.3,37.1,0.0,2.4,112
2018-12-07 17:50:05,18.6,-18.0,36.6,0.0,2.4,112
2018-12-07 17:55:05,18.6,-11.9,30.5,0.0,2.3,111
2018-12-07 18:00:05,18.6,-15.3,33.9,0.0,2.4,111
2018-12-07 18:05:05,18.5,-12.5,31.0,0.0,2.3,112
2018-12-07 18:10:05,18.5,-17.9,36.4,0.0,2.3,111
2018-12-07 18:15:05,18.4,-15.1,33.5,0.0,2.3,112
2018-12-07 18:20:05,18.4,-12.7,31.1,0.0,2.3,111
2018-12-07 18:25:05,18.3,-15.9,34.2,0.0,2.2,111
2018-12-07 18:30:05,18.0,-17.5,35.5,0.0,2.3,112
2018-12-07 18:35:05,17.8,-17.6,35.4,0.0,2.3,111
2018-12-07 18:40:05,17.6,-18.3,35.9,0.0,2.3,112
2018-12-07 18:45:05,17.7,-18.4,36.1,0.0,2.3,111
2018-12-07 18:50:05,17.8,-18.7,36.5,0.0,2.3,112
2018-12-07 18:55:05,17.8,-18.9,36.7,0.0,2.3,112
2018-12-07 19:00:05,17.7,-18.9,36.7,0.0,2.3,111
2018-12-07 19:05:05,17.7,-18.9,36.6,0.0,2.3,112
2018-12-07 19:10:05,17.8,-19.1,36.8,0.0,2.3,111
2018-12-07 19:15:05,17.8,-18.9,36.7,0.0,2.3,112
2018-12-07 19:20:05,17.8,-19.4,37.1,0.0,2.3,111
2018-12-07 19:25:05,17.7,-19.0,36.7,0.0,2.3,111
2018-12-07 19:30:05,17.7,-18.9,36.6,0.0,2.2,112
2018-12-07 19:35:05,17.6,-19.0,36.6,0.0,2.3,112
2018-12-07 19:40:05,17.7,-18.8,36.6,0.0,2.3,112
2018-12-07 19:45:05,18.0,-18.4,36.5,0.0,2.3,111
2018-12-07 19:50:05,18.1,-18.1,36.2,0.0,2.3,112
2018-12-07 19:55:05,18.1,-17.8,35.9,0.0,2.3,111
2018-12-07 20:00:05,18.1,-17.1,35.3,0.0,2.3,112
2018-12-07 20:05:05,18.1,-17.3,35.3,0.0,2.3,112
2018-12-07 20:10:05,18.1,-17.6,35.6,0.0,2.3,111
2018-12-07 20:15:05,18.1,-17.7,35.8,0.0,2.3,112
2018-12-07 20:20:05,18.1,-17.6,35.7,0.0,2.3,112
2018-12-07 20:25:05,18.0,-16.7,34.7,0.0,2.3,111
2018-12-07 20:30:05,18.1,-15.0,33.1,0.0,2.3,111
2018-12-07 20:35:05,18.1,-12.1,30.2,0.0,2.3,112
2018-12-07 20:40:05,18.2,-15.3,33.5,0.0,2.3,112
2018-12-07 20:45:05,18.2,-16.2,34.4,0.0,2.3,111
2018-12-07 20:50:05,18.2,-18.1,36.2,0.0,2.3,112
2018-12-07 20:55:05,18.2,-18.3,36.5,0.0,2.3,111
2018-12-07 21:00:05,18.3,-18.1,36.3,0.0,2.3,112
2018-12-07 21:05:05,18.2,-18.2,36.4,0.0,2.3,112
2018-12-07 21:10:05,18.3,-18.3,36.6,0.0,2.3,111
2018-12-07 21:15:05,18.4,-18.3,36.7,0.0,2.3,112
2018-12-07 21:20:05,18.4,-18.1,36.5,0.0,2.4,111
2018-12-07 21:25:05,18.5,-16.9,35.4,0.0,2.4,112
2018-12-07 21:30:05,18.6,-16.9,35.5,0.0,2.4,112
2018-12-07 21:35:05,18.6,-17.6,36.3,0.0,2.4,111
2018-12-07 21:40:05,18.6,-17.4,36.0,0.0,2.4,112
2018-12-07 21:45:05,18.6,-17.7,36.3,0.0,2.5,112
2018-12-07 21:50:05,18.6,-17.4,36.0,0.0,2.5,111
2018-12-07 21:55:05,18.6,-14.5,33.1,0.0,2.4,111
2018-12-07 22:00:05,18.6,-17.2,35.8,0.0,2.4,111
2018-12-07 22:05:05,18.6,-17.1,35.7,0.0,2.5,112
2018-12-07 22:10:05,18.7,-14.7,33.4,0.0,2.6,112
2018-12-07 22:15:05,18.8,-9.6,28.4,0.0,2.6,111
2018-12-07 22:20:05,18.9,-14.0,32.9,0.0,2.6,112
2018-12-07 22:25:05,18.7,-17.2,35.9,0.0,2.6,111
2018-12-07 22:30:05,18.6,-17.0,35.6,0.0,2.6,112
2018-12-07 22:35:05,18.6,-17.1,35.7,0.0,2.6,111
2018-12-07 22:40:05,18.6,-16.9,35.5,0.0,2.6,112
2018-12-07 22:45:05,18.6,-16.9,35.5,0.0,2.6,111
2018-12-07 22:50:05,18.6,-13.0,31.6,0.0,2.6,111
2018-12-07 22:55:05,18.9,-16.1,35.0,0.0,2.7,112
2018-12-07 23:00:05,19.1,-16.3,35.4,0.0,2.7,111
2018-12-07 23:05:05,18.9,-6.1,25.0,0.0,2.7,112
2018-12-07 23:10:05,19.0,-11.9,30.9,0.0,2.7,111
2018-12-07 23:15:05,19.2,-14.0,33.1,0.0,2.6,112
2018-12-07 23:20:05,19.2,-13.9,33.1,0.0,2.6,112
2018-12-07 23:25:05,19.2,-15.0,34.1,0.0,2.5,111
2018-12-07 23:30:05,19.2,-16.2,35.4,0.0,2.4,111
2018-12-07 23:35:05,19.2,-16.6,35.8,0.0,2.5,112
2018-12-07 23:40:05,19.1,-16.4,35.5,0.0,2.5,111
2018-12-07 23:45:05,19.1,-14.5,33.6,0.0,2.4,111
2018-12-07 23:50:05,19.1,-11.2,30.3,0.0,2.3,112
2018-12-07 23:55:05,19.2,-3.4,22.7,0.0,2.3,112
