Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-06 00:00:02,16.3,2.3,14.0,0.1,2.2,111
2013-11-06 00:05:02,16.4,2.3,14.0,0.1,2.2,111
2013-11-06 00:10:02,16.4,2.5,13.9,0.1,2.2,111
2013-11-06 00:15:02,16.4,2.6,13.8,0.1,2.2,111
2013-11-06 00:20:02,16.4,2.5,13.9,0.1,2.2,111
2013-11-06 00:25:02,16.4,2.4,14.0,0.1,2.2,111
2013-11-06 00:30:02,16.4,2.5,14.0,0.1,2.2,112
2013-11-06 00:35:02,16.4,2.8,13.6,0.1,2.2,111
2013-11-06 00:40:02,16.4,2.7,13.7,0.1,2.1,111
2013-11-06 00:45:02,16.4,2.8,13.6,0.1,2.2,111
2013-11-06 00:50:02,16.4,2.9,13.5,0.1,2.2,112
2013-11-06 00:55:02,16.4,3.2,13.3,0.1,2.2,111
2013-11-06 01:00:02,16.4,3.1,13.4,0.1,2.2,112
2013-11-06 01:05:02,16.4,3.0,13.4,0.1,2.2,111
2013-11-06 01:10:02,16.4,3.2,13.3,0.1,2.2,111
2013-11-06 01:15:02,16.5,3.4,13.1,0.1,2.2,111
2013-11-06 01:20:02,16.5,3.6,12.9,0.1,2.1,112
2013-11-06 01:25:02,16.5,3.5,13.0,0.1,2.2,111
2013-11-06 01:30:02,16.5,3.6,12.9,0.1,2.2,112
2013-11-06 01:35:02,16.5,3.1,13.4,0.1,2.2,111
2013-11-06 01:40:02,16.5,3.8,12.7,0.1,2.3,112
2013-11-06 01:45:02,16.5,3.5,13.0,0.1,2.3,111
2013-11-06 01:50:02,16.5,3.4,13.1,0.1,2.3,111
2013-11-06 01:55:02,16.5,3.4,13.1,0.1,2.3,111
2013-11-06 02:00:02,16.6,3.7,12.9,0.1,2.3,111
2013-11-06 02:05:02,16.6,3.6,12.9,0.1,2.3,112
2013-11-06 02:10:02,16.6,4.0,12.5,0.1,2.2,111
2013-11-06 02:15:02,16.6,4.4,12.2,0.1,2.2,112
2013-11-06 02:20:02,16.6,4.3,12.3,0.1,2.1,112
2013-11-06 02:25:02,16.6,3.8,12.9,0.1,2.1,112
2013-11-06 02:30:02,16.6,2.9,13.7,0.2,2.1,111
2013-11-06 02:35:02,16.6,1.9,14.7,0.2,2.1,111
2013-11-06 02:40:02,16.6,2.0,14.5,0.2,2.1,111
2013-11-06 02:45:02,16.5,2.1,14.5,0.1,2.2,111
2013-11-06 02:50:02,16.5,2.4,14.1,0.1,2.2,111
2013-11-06 02:55:02,16.3,2.8,13.5,0.1,2.1,111
2013-11-06 03:00:02,16.6,2.7,13.8,0.1,2.2,112
2013-11-06 03:05:02,16.7,2.8,13.9,0.1,2.2,111
2013-11-06 03:10:02,16.6,3.3,13.3,0.1,2.2,111
2013-11-06 03:15:02,16.6,3.4,13.2,0.1,2.2,111
2013-11-06 03:20:02,16.6,3.6,13.1,0.1,2.2,112
2013-11-06 03:25:02,16.7,3.8,12.9,0.1,2.2,111
2013-11-06 03:30:02,16.7,3.8,12.9,0.2,2.2,111
2013-11-06 03:35:02,16.7,3.9,12.9,0.2,2.3,112
2013-11-06 03:40:02,16.8,3.5,13.2,0.2,2.9,111
2013-11-06 03:45:02,16.8,3.9,12.9,0.2,2.4,112
2013-11-06 03:50:02,16.8,3.8,13.0,0.2,2.3,111
2013-11-06 03:55:02,16.8,4.0,12.8,0.2,2.4,112
2013-11-06 04:00:02,16.8,4.5,12.3,0.1,2.8,111
2013-11-06 04:05:02,16.9,4.2,12.6,0.1,2.6,112
2013-11-06 04:10:02,16.8,4.4,12.4,0.1,4.2,112
2013-11-06 04:15:02,16.8,3.5,13.3,0.1,5.4,111
2013-11-06 04:20:02,16.7,3.7,13.0,0.1,5.0,112
2013-11-06 04:25:02,16.6,3.6,12.9,0.1,4.0,111
2013-11-06 04:30:02,16.6,4.1,12.5,0.1,3.4,111
2013-11-06 04:35:02,16.6,4.8,11.8,0.1,2.6,112
2013-11-06 04:40:02,16.6,4.9,11.7,0.1,3.0,112
2013-11-06 04:45:02,16.7,5.0,11.7,0.2,2.9,112
2013-11-06 04:50:02,16.8,4.5,12.3,0.2,4.7,112
2013-11-06 04:55:02,16.9,4.5,12.4,0.1,4.5,111
2013-11-06 05:00:02,16.9,4.7,12.2,0.1,3.1,112
2013-11-06 05:05:02,16.9,5.7,11.2,0.1,3.2,112
2013-11-06 05:10:02,17.0,5.1,11.8,0.1,8.3,111
2013-11-06 05:15:02,17.0,5.1,11.9,0.1,15.5,112
2013-11-06 05:20:02,17.0,7.7,9.3,0.1,20.1,111
2013-11-06 05:25:02,17.1,7.7,9.3,0.1,16.1,111
2013-11-06 05:30:02,17.1,8.1,9.0,0.1,21.2,111
2013-11-06 05:35:02,17.2,9.0,8.1,0.1,18.0,112
2013-11-06 05:40:02,17.3,9.8,7.5,0.1,26.0,111
2013-11-06 05:45:02,17.4,9.0,8.4,0.1,21.8,111
2013-11-06 05:50:02,17.4,9.3,8.1,0.1,16.1,112
2013-11-06 05:55:02,17.3,9.1,8.2,0.1,15.5,111
2013-11-06 06:00:02,17.4,8.8,8.5,0.1,23.7,112
2013-11-06 06:05:02,17.5,9.0,8.5,0.1,18.1,112
2013-11-06 06:10:02,17.4,9.3,8.1,0.2,14.4,111
2013-11-06 06:15:02,17.4,10.2,7.2,0.4,14.0,111
2013-11-06 06:20:02,17.4,10.1,7.3,0.8,15.0,112
2013-11-06 06:25:02,17.4,10.7,6.7,1.4,16.0,112
2013-11-06 06:30:02,17.4,11.0,6.4,2.9,9.3,111
2013-11-06 06:35:02,17.4,11.3,6.1,5.1,8.7,111
2013-11-06 06:40:02,17.4,11.6,5.7,9.3,6.7,112
2013-11-06 06:45:02,17.4,12.0,5.4,15.3,6.4,111
2013-11-06 06:50:02,17.4,12.6,4.8,19.2,4.7,111
2013-11-06 06:55:02,17.4,12.4,4.9,21.7,3.8,112
2013-11-06 07:00:02,17.3,11.9,5.4,24.2,4.1,111
2013-11-06 07:05:02,17.3,12.6,4.7,26.0,5.7,112
2013-11-06 07:10:02,17.4,12.8,4.7,27.6,5.7,111
2013-11-06 07:15:02,17.5,12.7,4.8,29.0,7.3,111
2013-11-06 07:20:02,17.3,13.2,4.1,28.9,8.3,111
2013-11-06 07:25:03,17.7,12.6,5.1,29.8,9.0,112
2013-11-06 07:30:03,17.8,12.9,4.9,30.3,20.3,111
2013-11-06 07:35:03,18.0,13.0,5.0,30.4,16.2,111
2013-11-06 07:40:03,18.0,12.5,5.6,31.1,19.4,111
2013-11-06 07:45:03,18.2,13.5,4.7,31.3,30.6,112
2013-11-06 07:50:03,18.4,14.5,4.0,31.6,33.5,111
2013-11-06 07:55:03,18.6,14.8,3.7,31.8,30.7,111
2013-11-06 08:00:03,18.7,14.6,4.1,31.7,30.9,112
2013-11-06 08:05:03,18.7,13.9,4.8,31.8,32.4,111
2013-11-06 08:10:03,18.8,13.8,5.0,31.9,22.4,111
2013-11-06 08:15:03,18.8,13.8,4.9,31.8,11.5,112
2013-11-06 08:20:03,18.6,13.8,4.8,31.8,10.6,111
2013-11-06 08:25:03,18.5,14.0,4.6,32.0,9.2,111
2013-11-06 08:30:03,18.5,13.2,5.3,31.9,10.7,112
2013-11-06 08:35:03,18.5,13.7,4.8,32.0,8.9,111
2013-11-06 08:40:03,18.4,13.5,4.9,31.9,10.2,112
2013-11-06 08:45:03,18.5,13.2,5.3,32.0,8.9,111
2013-11-06 08:50:03,18.4,11.9,6.5,32.1,8.4,112
2013-11-06 08:55:03,18.4,12.3,6.1,32.1,6.7,111
2013-11-06 09:00:03,18.5,12.6,5.9,32.2,8.8,111
2013-11-06 09:05:03,18.6,11.7,6.9,32.2,8.9,112
2013-11-06 09:10:03,18.7,10.9,7.9,32.3,8.9,111
2013-11-06 09:15:03,18.8,10.2,8.6,32.1,6.6,112
2013-11-06 09:20:03,18.8,10.3,8.5,32.2,5.6,111
2013-11-06 09:25:03,18.9,10.2,8.7,32.2,5.3,112
2013-11-06 09:30:03,19.0,10.5,8.5,32.2,4.0,112
2013-11-06 09:35:03,19.1,10.9,8.3,32.3,4.1,111
2013-11-06 09:40:03,19.4,11.0,8.4,32.3,4.5,111
2013-11-06 09:45:03,19.5,9.3,10.2,32.3,5.8,112
2013-11-06 09:50:03,19.7,8.7,11.0,32.4,4.5,111
2013-11-06 09:55:03,19.8,8.4,11.4,32.4,4.3,112
2013-11-06 10:00:03,19.9,8.1,11.8,32.4,5.2,111
2013-11-06 10:05:03,20.0,7.9,12.1,32.4,10.3,112
2013-11-06 10:10:03,20.2,9.0,11.2,32.4,11.8,111
2013-11-06 10:15:03,20.1,9.1,11.1,32.4,5.9,111
2013-11-06 10:20:03,20.1,8.5,11.5,32.3,3.2,112
2013-11-06 10:25:03,20.0,9.6,10.4,32.5,2.9,111
2013-11-06 10:30:03,20.2,9.8,10.5,32.4,3.0,112
2013-11-06 10:35:03,20.3,9.9,10.5,32.4,3.1,111
2013-11-06 10:40:03,20.4,9.8,10.6,32.4,3.1,112
2013-11-06 10:45:03,20.4,9.7,10.7,32.4,3.2,111
2013-11-06 10:50:03,20.4,9.5,11.0,32.4,3.3,112
2013-11-06 10:55:03,20.4,8.4,12.0,32.4,5.3,111
2013-11-06 11:00:03,20.3,8.0,12.3,32.4,5.3,112
2013-11-06 11:05:03,20.3,9.1,11.1,32.4,3.5,112
2013-11-06 11:10:03,20.3,9.3,11.0,32.4,3.2,111
2013-11-06 11:15:03,20.2,9.4,10.8,32.3,3.1,112
2013-11-06 11:20:03,20.2,9.3,10.9,32.4,3.2,111
2013-11-06 11:25:03,20.3,9.5,10.8,32.4,3.1,112
2013-11-06 11:30:03,20.5,9.2,11.3,32.4,2.8,111
2013-11-06 11:35:03,20.7,9.2,11.5,32.4,2.7,111
2013-11-06 11:40:03,20.8,9.5,11.3,32.4,2.7,112
2013-11-06 11:45:03,20.9,9.9,11.0,32.4,2.7,112
2013-11-06 11:50:03,21.0,9.7,11.3,32.4,2.7,111
2013-11-06 11:55:03,21.1,9.6,11.5,32.4,2.7,112
2013-11-06 12:00:03,21.2,9.4,11.7,32.5,2.7,111
2013-11-06 12:05:03,21.2,9.6,11.7,32.5,2.7,112
2013-11-06 12:10:03,21.3,9.6,11.7,32.4,2.7,111
2013-11-06 12:15:03,21.3,9.8,11.5,32.4,2.7,112
2013-11-06 12:20:03,21.3,9.5,11.8,32.4,2.6,112
2013-11-06 12:25:03,21.4,8.9,12.5,32.5,2.5,111
2013-11-06 12:30:03,21.6,9.0,12.6,32.5,2.6,112
2013-11-06 12:35:03,21.6,7.9,13.7,32.5,2.7,111
2013-11-06 12:40:03,21.6,7.4,14.2,32.5,2.7,112
2013-11-06 12:45:03,21.6,8.1,13.5,32.5,2.7,111
2013-11-06 12:50:03,21.6,8.5,13.1,32.4,2.7,112
2013-11-06 12:55:03,21.4,9.5,11.9,32.3,2.6,111
2013-11-06 13:00:03,21.3,9.6,11.7,32.4,2.5,112
2013-11-06 13:05:03,21.3,9.7,11.6,32.4,2.5,111
2013-11-06 13:10:03,21.3,9.3,12.0,32.5,2.5,112
2013-11-06 13:15:03,21.3,9.4,11.9,32.4,2.5,111
2013-11-06 13:20:03,21.3,9.6,11.7,32.4,2.5,112
2013-11-06 13:25:03,21.2,9.7,11.5,32.3,2.5,111
2013-11-06 13:30:03,21.2,9.6,11.6,32.4,2.6,112
2013-11-06 13:35:03,21.3,8.7,12.6,32.4,2.5,111
2013-11-06 13:40:03,21.3,6.6,14.7,32.5,2.5,112
2013-11-06 13:45:03,21.4,6.6,14.8,32.4,2.6,111
2013-11-06 13:50:03,21.3,8.6,12.7,32.3,2.5,111
2013-11-06 13:55:03,21.2,8.6,12.6,32.4,2.6,112
2013-11-06 14:00:03,21.1,8.5,12.5,32.3,3.0,111
2013-11-06 14:05:03,20.9,8.5,12.3,32.2,4.9,112
2013-11-06 14:10:03,20.6,8.0,12.6,32.2,6.2,112
2013-11-06 14:15:03,20.4,7.9,12.4,32.3,9.3,111
2013-11-06 14:20:03,20.2,8.0,12.2,32.1,8.3,111
2013-11-06 14:25:03,20.1,8.3,11.7,32.1,4.1,112
2013-11-06 14:30:03,19.9,8.9,11.1,31.9,3.2,111
2013-11-06 14:35:03,19.5,9.4,10.1,32.0,3.1,111
2013-11-06 14:40:03,20.0,9.2,10.7,32.1,3.1,112
2013-11-06 14:45:03,20.1,9.3,10.9,32.1,2.9,112
2013-11-06 14:50:03,20.2,8.6,11.6,32.2,3.4,111
2013-11-06 14:55:03,20.2,9.2,11.1,32.1,3.0,112
2013-11-06 15:00:03,20.3,9.4,10.8,31.8,2.7,111
2013-11-06 15:05:03,20.2,9.2,11.0,31.9,2.9,112
2013-11-06 15:10:03,20.2,9.2,11.1,31.3,3.0,111
2013-11-06 15:15:03,20.2,9.3,10.9,31.1,2.9,111
2013-11-06 15:20:03,20.2,9.1,11.1,31.7,3.4,112
2013-11-06 15:25:03,20.1,8.6,11.5,31.4,5.2,112
2013-11-06 15:30:03,20.0,8.7,11.3,31.1,3.9,111
2013-11-06 15:35:03,19.9,8.9,11.0,30.9,3.6,112
2013-11-06 15:40:03,19.9,8.7,11.1,30.6,3.6,111
2013-11-06 15:45:03,19.8,9.2,10.6,30.1,3.6,111
2013-11-06 15:50:03,19.8,8.7,11.1,29.7,4.6,112
2013-11-06 15:55:03,19.8,8.8,11.0,29.5,4.3,111
2013-11-06 16:00:03,19.8,9.2,10.6,29.6,3.8,112
2013-11-06 16:05:03,19.8,8.0,11.8,29.0,18.0,111
2013-11-06 16:10:03,19.8,9.7,10.1,27.6,9.4,111
2013-11-06 16:15:03,19.7,10.1,9.6,27.2,4.5,112
2013-11-06 16:20:03,19.6,9.5,10.1,25.9,14.7,112
2013-11-06 16:25:03,19.6,9.6,10.0,24.0,28.8,111
2013-11-06 16:30:03,19.8,9.8,10.0,22.1,8.9,112
2013-11-06 16:35:03,19.7,10.6,9.1,20.8,3.8,111
2013-11-06 16:40:03,19.2,10.2,9.1,19.6,3.3,112
2013-11-06 16:45:03,19.6,8.5,11.1,17.9,2.8,111
2013-11-06 16:50:03,19.6,8.8,10.8,13.5,3.3,112
2013-11-06 16:55:03,19.6,8.7,10.9,9.4,3.8,111
2013-11-06 17:00:03,19.6,9.1,10.5,5.8,2.9,111
2013-11-06 17:05:03,19.6,9.0,10.6,2.8,3.2,112
2013-11-06 17:10:03,19.7,8.9,10.8,1.3,3.1,112
2013-11-06 17:15:03,19.7,8.1,11.6,0.7,4.5,111
2013-11-06 17:20:03,19.7,8.6,11.1,0.3,3.5,111
2013-11-06 17:25:03,19.7,7.8,11.9,0.2,5.6,111
2013-11-06 17:30:03,19.7,7.7,11.9,0.1,6.4,112
2013-11-06 17:35:03,19.6,7.0,12.7,0.1,8.5,111
2013-11-06 17:40:03,19.6,7.4,12.2,0.1,11.2,112
2013-11-06 17:45:03,19.7,8.2,11.5,0.1,15.0,111
2013-11-06 17:50:03,19.7,7.8,11.8,0.0,13.0,112
2013-11-06 17:55:03,19.6,8.1,11.5,0.1,8.7,111
2013-11-06 18:00:03,19.5,8.6,11.0,0.1,7.4,112
2013-11-06 18:05:03,19.5,8.1,11.4,0.1,9.1,111
2013-11-06 18:10:03,19.6,8.3,11.3,0.1,9.7,112
2013-11-06 18:15:03,19.6,8.2,11.4,0.1,9.9,111
2013-11-06 18:20:03,19.5,8.6,10.9,0.1,8.5,111
2013-11-06 18:25:03,19.5,7.8,11.7,0.1,12.4,112
2013-11-06 18:30:03,19.6,8.1,11.5,0.1,11.1,111
2013-11-06 18:35:03,19.6,7.7,11.9,0.1,12.6,112
2013-11-06 18:40:03,19.6,7.6,12.0,0.1,15.1,111
2013-11-06 18:45:03,19.7,7.7,12.0,0.1,15.2,112
2013-11-06 18:50:03,19.6,7.7,12.0,0.1,18.9,111
2013-11-06 18:55:03,19.7,7.3,12.4,0.1,20.7,111
2013-11-06 19:00:03,19.7,7.5,12.2,0.1,21.6,112
2013-11-06 19:05:03,19.7,7.6,12.1,0.1,23.4,111
2013-11-06 19:10:03,19.8,7.4,12.3,0.1,22.6,112
2013-11-06 19:15:03,19.7,7.6,12.1,0.1,23.3,111
2013-11-06 19:20:03,19.7,7.0,12.7,0.1,26.0,111
2013-11-06 19:25:03,19.7,7.8,11.9,0.1,22.5,112
2013-11-06 19:30:03,19.6,7.9,11.7,0.1,22.3,111
2013-11-06 19:35:03,19.6,8.3,11.3,0.1,22.5,112
2013-11-06 19:40:03,19.5,7.9,11.6,0.1,23.8,111
2013-11-06 19:45:03,19.6,8.2,11.4,0.1,23.4,112
2013-11-06 19:50:03,19.6,8.4,11.1,0.1,22.4,111
2013-11-06 19:55:03,19.6,8.6,11.0,0.1,22.0,112
2013-11-06 20:00:03,19.6,8.5,11.1,0.1,22.7,111
2013-11-06 20:05:03,19.7,8.2,11.5,0.1,23.8,112
2013-11-06 20:10:03,19.7,7.9,11.8,0.1,27.6,111
2013-11-06 20:15:03,19.3,7.4,11.9,0.1,28.7,112
2013-11-06 20:20:03,19.7,7.2,12.5,0.1,28.8,111
2013-11-06 20:25:03,19.6,8.0,11.6,0.1,27.3,111
2013-11-06 20:30:03,19.6,8.1,11.4,0.1,27.5,112
2013-11-06 20:35:03,19.6,8.2,11.4,0.1,31.2,111
2013-11-06 20:40:03,19.6,7.7,11.9,0.1,32.1,111
2013-11-06 20:45:03,19.6,8.2,11.4,0.1,31.2,112
2013-11-06 20:50:03,19.6,8.0,11.6,0.1,32.4,112
2013-11-06 20:55:03,19.6,8.4,11.2,0.1,32.8,111
2013-11-06 21:00:03,19.7,9.6,10.1,0.1,33.4,111
2013-11-06 21:05:03,19.7,9.2,10.5,0.1,36.4,112
2013-11-06 21:10:03,19.4,9.1,10.3,0.1,33.7,111
2013-11-06 21:15:03,19.1,9.5,9.6,0.1,19.9,111
2013-11-06 21:20:03,19.8,9.1,10.7,0.1,16.3,112
2013-11-06 21:25:03,19.8,8.6,11.3,0.1,16.6,111
2013-11-06 21:30:03,19.8,9.1,10.7,0.1,14.2,112
2013-11-06 21:35:03,19.8,9.2,10.6,0.1,12.2,111
2013-11-06 21:40:03,19.7,9.6,10.1,0.1,9.5,111
2013-11-06 21:45:03,19.6,9.8,9.8,0.1,10.5,112
2013-11-06 21:50:03,19.7,9.5,10.2,0.1,11.7,111
2013-11-06 21:55:03,19.7,10.0,9.7,0.1,14.2,112
2013-11-06 22:00:03,19.7,9.5,10.2,0.1,16.7,111
2013-11-06 22:05:03,19.7,9.4,10.3,0.1,27.2,112
2013-11-06 22:10:03,19.8,9.4,10.4,0.1,18.5,111
2013-11-06 22:15:03,19.9,9.1,10.7,0.1,24.5,111
2013-11-06 22:20:03,19.9,9.0,10.9,0.1,23.8,111
2013-11-06 22:25:04,19.9,9.4,10.5,0.1,19.4,112
2013-11-06 22:30:04,19.9,9.4,10.5,0.1,24.5,111
2013-11-06 22:35:04,19.9,9.1,10.9,0.1,28.5,112
2013-11-06 22:40:04,20.0,9.2,10.7,0.1,27.5,112
2013-11-06 22:45:04,20.0,9.3,10.8,0.1,28.8,111
2013-11-06 22:50:04,20.0,9.2,10.8,0.1,28.2,111
2013-11-06 22:55:04,19.9,9.3,10.6,0.1,23.9,112
2013-11-06 23:00:04,19.9,9.5,10.4,0.1,20.5,111
2013-11-06 23:05:04,20.0,9.6,10.4,0.1,13.9,112
2013-11-06 23:10:04,20.1,8.2,11.9,0.1,12.1,112
2013-11-06 23:15:04,20.0,8.3,11.7,0.1,6.5,111
2013-11-06 23:20:04,19.9,7.8,12.1,0.1,6.2,111
2013-11-06 23:25:04,19.9,8.0,11.9,0.1,9.9,112
2013-11-06 23:30:04,19.9,7.8,12.2,0.1,10.4,111
2013-11-06 23:35:04,19.9,8.5,11.4,0.1,19.0,112
2013-11-06 23:40:04,19.7,9.1,10.6,0.1,21.9,111
2013-11-06 23:45:04,19.9,9.3,10.6,0.1,15.5,112
2013-11-06 23:50:04,20.0,9.3,10.7,0.1,8.0,111
2013-11-06 23:55:04,19.9,10.3,9.6,0.1,3.5,111
