Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-12-02 00:00:04,16.9,-12.3,29.2,0.0,3.0,112
2016-12-02 00:05:04,17.0,-10.6,27.6,0.0,3.0,111
2016-12-02 00:10:04,17.1,-6.9,24.0,0.0,2.9,112
2016-12-02 00:15:04,17.3,-4.6,21.8,0.0,2.9,112
2016-12-02 00:20:04,17.4,-5.5,22.9,0.0,2.8,112
2016-12-02 00:25:04,17.5,-3.7,21.2,0.0,2.8,112
2016-12-02 00:30:04,17.3,-3.4,20.7,0.0,2.8,111
2016-12-02 00:35:04,14.8,-4.1,18.9,0.0,2.8,112
2016-12-02 00:40:04,16.3,-4.9,21.2,0.0,2.9,111
2016-12-02 00:45:04,16.1,-2.6,18.7,0.0,2.9,112
2016-12-02 00:50:04,14.1,-3.9,18.0,0.0,2.6,112
2016-12-02 00:55:04,13.6,-2.1,15.7,0.0,2.3,112
2016-12-02 01:00:04,13.4,0.1,13.3,0.0,2.3,111
2016-12-02 01:05:04,13.3,-0.1,13.4,0.0,2.4,112
2016-12-02 01:10:04,13.3,0.1,13.2,0.0,2.4,112
2016-12-02 01:15:04,13.3,-1.5,14.9,0.0,2.4,112
2016-12-02 01:20:04,13.3,-0.7,14.0,0.0,2.5,112
2016-12-02 01:25:04,13.4,-5.6,19.0,0.0,2.5,111
2016-12-02 01:30:04,13.4,-2.4,15.8,0.0,2.6,112
2016-12-02 01:35:04,13.4,-2.0,15.3,0.0,2.6,112
2016-12-02 01:40:04,14.7,-6.6,21.3,0.0,2.5,111
2016-12-02 01:45:04,15.8,-2.2,18.0,0.0,2.7,112
2016-12-02 01:50:04,14.1,-2.5,16.7,0.0,2.4,112
2016-12-02 01:55:04,13.9,-0.5,14.4,0.0,2.2,112
2016-12-02 02:00:04,13.8,0.6,13.3,0.0,2.2,111
2016-12-02 02:05:04,13.8,1.8,12.0,0.0,2.2,111
2016-12-02 02:10:04,13.9,1.1,12.7,0.0,2.3,111
2016-12-02 02:15:04,13.8,1.6,12.2,0.0,2.2,111
2016-12-02 02:20:04,13.7,1.2,12.5,0.0,2.2,111
2016-12-02 02:25:04,13.7,1.5,12.2,0.0,2.2,111
2016-12-02 02:30:04,13.7,1.6,12.2,0.0,2.2,111
2016-12-02 02:35:04,13.7,1.9,11.8,0.0,2.2,111
2016-12-02 02:40:04,13.8,2.0,11.8,0.0,2.2,110
2016-12-02 02:45:04,13.9,2.3,11.6,0.0,2.2,111
2016-12-02 02:50:04,14.0,2.7,11.3,0.0,2.2,111
2016-12-02 02:55:04,14.0,2.4,11.6,0.0,2.3,111
2016-12-02 03:00:04,14.1,2.4,11.7,0.0,2.4,112
2016-12-02 03:05:04,14.1,2.3,11.8,0.0,2.4,111
2016-12-02 03:10:04,14.0,2.4,11.6,0.0,2.3,111
2016-12-02 03:15:04,14.0,2.5,11.5,0.0,2.4,111
2016-12-02 03:20:04,14.0,2.5,11.5,0.0,2.3,111
2016-12-02 03:25:04,14.0,2.3,11.7,0.0,2.3,112
2016-12-02 03:30:04,13.9,2.3,11.7,0.0,2.3,111
2016-12-02 03:35:04,13.9,2.2,11.7,0.0,2.3,111
2016-12-02 03:40:04,13.9,2.3,11.6,0.0,2.2,111
2016-12-02 03:45:04,13.9,2.3,11.6,0.0,2.2,111
2016-12-02 03:50:04,14.0,2.3,11.8,0.0,2.3,111
2016-12-02 03:55:04,14.2,2.5,11.7,0.0,2.4,111
2016-12-02 04:00:04,14.5,2.5,12.0,0.0,2.5,112
2016-12-02 04:05:04,14.7,2.4,12.3,0.0,2.7,111
2016-12-02 04:10:04,14.9,2.6,12.4,0.0,2.7,111
2016-12-02 04:15:04,15.1,2.9,12.2,0.0,2.8,111
2016-12-02 04:20:04,15.0,2.8,12.3,0.0,2.8,111
2016-12-02 04:25:04,14.8,2.6,12.3,0.0,2.8,111
2016-12-02 04:30:04,14.7,2.7,11.9,0.0,2.7,112
2016-12-02 04:35:04,14.6,2.6,12.0,0.0,2.6,111
2016-12-02 04:40:04,14.6,2.4,12.3,0.0,2.6,111
2016-12-02 04:45:04,14.7,2.3,12.4,0.0,2.6,111
2016-12-02 04:50:04,14.7,2.4,12.3,0.0,2.6,111
2016-12-02 04:55:04,14.6,2.2,12.4,0.0,2.6,111
2016-12-02 05:00:04,14.6,2.5,12.1,0.0,2.6,111
2016-12-02 05:05:04,14.6,2.6,12.0,0.0,2.6,111
2016-12-02 05:10:04,14.6,2.6,12.1,0.0,2.6,112
2016-12-02 05:15:04,14.6,2.6,12.0,0.0,2.6,111
2016-12-02 05:20:04,14.6,2.5,12.1,0.0,2.6,112
2016-12-02 05:25:04,14.6,2.3,12.2,0.0,2.6,110
2016-12-02 05:30:04,14.6,2.5,12.1,0.0,2.5,112
2016-12-02 05:35:04,14.6,2.5,12.1,0.0,2.6,111
2016-12-02 05:40:04,14.6,2.4,12.2,0.0,2.6,111
2016-12-02 05:45:04,14.5,2.1,12.5,0.0,2.5,112
2016-12-02 05:50:04,14.5,2.1,12.4,0.0,2.5,110
2016-12-02 05:55:04,14.6,2.3,12.3,0.0,2.5,112
2016-12-02 06:00:04,14.6,2.3,12.3,0.0,2.6,111
2016-12-02 06:05:09,14.6,2.3,12.3,0.0,2.6,72
2016-12-02 06:10:09,14.6,2.4,12.3,0.0,2.6,112
2016-12-02 06:15:09,14.6,2.4,12.3,0.0,2.6,111
2016-12-02 06:20:09,14.7,2.5,12.1,0.0,2.6,111
2016-12-02 06:25:09,14.7,2.4,12.3,0.0,2.6,111
2016-12-02 06:30:09,14.7,2.3,12.4,0.0,2.6,112
2016-12-02 06:35:09,14.6,2.3,12.4,0.0,2.6,111
2016-12-02 06:40:09,14.7,2.3,12.4,0.0,2.6,111
2016-12-02 06:45:09,14.7,2.2,12.5,0.1,2.6,111
2016-12-02 06:50:09,14.7,2.2,12.5,0.1,2.6,111
2016-12-02 06:55:09,14.7,2.3,12.4,0.3,2.6,111
2016-12-02 07:00:09,14.7,2.3,12.4,0.6,2.6,111
2016-12-02 07:05:09,14.4,2.3,12.1,1.2,2.6,111
2016-12-02 07:10:09,14.7,2.3,12.4,2.5,2.6,112
2016-12-02 07:15:09,14.7,2.3,12.4,4.7,2.6,111
2016-12-02 07:20:09,15.0,2.3,12.7,8.1,2.6,111
2016-12-02 07:25:09,14.8,2.2,12.6,12.8,2.7,111
2016-12-02 07:30:09,14.7,2.5,12.3,17.3,2.7,111
2016-12-02 07:35:09,14.8,2.4,12.4,21.1,2.7,112
2016-12-02 07:40:09,14.8,2.4,12.4,24.0,2.7,111
2016-12-02 07:45:09,14.8,2.4,12.4,26.2,2.7,111
2016-12-02 07:50:09,14.9,2.7,12.2,27.8,2.7,111
2016-12-02 07:55:09,14.9,2.5,12.4,28.8,2.7,111
2016-12-02 08:00:09,14.9,2.6,12.4,29.5,2.7,111
2016-12-02 08:05:09,15.0,2.8,12.2,29.9,2.8,111
2016-12-02 08:10:09,15.1,2.9,12.2,30.3,2.8,112
2016-12-02 08:15:09,15.1,2.5,12.6,30.6,2.8,111
2016-12-02 08:20:09,15.1,2.5,12.6,30.8,2.8,112
2016-12-02 08:25:09,15.1,2.5,12.6,31.0,2.8,111
2016-12-02 08:30:09,15.1,2.6,12.5,31.1,2.8,111
2016-12-02 08:35:09,15.1,2.3,12.8,31.3,2.8,111
2016-12-02 08:40:09,15.1,2.3,12.7,31.3,2.8,111
2016-12-02 08:45:09,15.1,2.3,12.8,31.4,2.8,111
2016-12-02 08:50:09,15.0,2.3,12.8,31.5,2.8,111
2016-12-02 08:55:09,15.0,2.5,12.6,31.6,2.8,111
2016-12-02 09:00:09,15.0,2.3,12.8,31.7,2.8,111
2016-12-02 09:05:09,15.0,2.4,12.6,31.8,2.8,111
2016-12-02 09:10:09,15.1,2.4,12.7,31.8,2.8,112
2016-12-02 09:15:09,15.2,2.4,12.7,31.9,2.9,111
2016-12-02 09:20:09,15.1,1.9,13.2,31.9,2.9,111
2016-12-02 09:25:09,15.0,1.7,13.3,31.9,2.8,111
2016-12-02 09:30:09,14.9,1.9,12.9,31.9,2.8,111
2016-12-02 09:35:09,14.9,1.8,13.1,31.9,2.8,111
2016-12-02 09:40:09,14.8,2.1,12.7,32.0,2.7,111
2016-12-02 09:45:09,14.9,2.0,12.8,32.0,2.7,111
2016-12-02 09:50:09,14.8,1.9,13.0,32.0,2.7,111
2016-12-02 09:55:09,14.8,2.2,12.7,32.0,2.7,111
2016-12-02 10:00:09,14.9,2.1,12.8,32.0,2.7,111
2016-12-02 10:05:09,14.9,2.0,12.9,32.0,2.8,111
2016-12-02 10:10:09,14.9,1.9,13.0,32.1,2.8,111
2016-12-02 10:15:09,14.9,2.0,12.8,32.1,2.8,111
2016-12-02 10:20:09,14.9,2.2,12.7,32.1,2.8,112
2016-12-02 10:25:09,15.0,2.2,12.8,32.1,2.8,111
2016-12-02 10:30:09,15.0,2.1,12.9,32.1,2.8,111
2016-12-02 10:35:09,15.1,2.4,12.7,32.2,2.9,111
2016-12-02 10:40:09,15.3,2.5,12.9,32.2,3.0,111
2016-12-02 10:45:09,15.4,2.4,12.9,32.2,3.0,112
2016-12-02 10:50:09,15.4,2.8,12.6,32.2,3.0,111
2016-12-02 10:55:09,15.7,3.2,12.5,32.2,2.9,111
2016-12-02 11:00:09,16.0,3.1,12.9,32.3,2.8,111
2016-12-02 11:05:09,16.0,2.8,13.2,32.3,2.8,111
2016-12-02 11:10:09,16.0,2.9,13.1,32.3,2.8,111
2016-12-02 11:15:09,16.0,2.8,13.2,32.3,2.8,111
2016-12-02 11:20:09,16.1,2.8,13.3,32.3,2.7,111
2016-12-02 11:25:09,16.1,2.9,13.1,32.3,2.7,112
2016-12-02 11:30:09,16.1,2.7,13.3,32.3,2.7,111
2016-12-02 11:35:09,16.1,2.9,13.2,32.3,2.7,111
2016-12-02 11:40:09,16.2,3.0,13.2,32.3,2.7,112
2016-12-02 11:45:09,16.3,3.0,13.3,32.3,2.7,111
2016-12-02 11:50:09,16.4,3.4,13.0,32.3,2.7,111
2016-12-02 11:55:09,16.6,3.3,13.4,32.3,2.7,112
2016-12-02 12:00:09,16.8,3.3,13.5,32.4,2.7,111
2016-12-02 12:05:09,16.8,3.0,13.8,32.3,2.7,111
2016-12-02 12:10:09,16.8,2.9,13.9,32.4,2.7,111
2016-12-02 12:15:09,16.7,2.7,14.0,32.4,2.7,111
2016-12-02 12:20:09,16.6,3.2,13.4,32.4,2.7,111
2016-12-02 12:25:09,16.8,3.4,13.4,32.4,2.7,111
2016-12-02 12:30:09,16.8,3.2,13.7,32.4,2.7,112
2016-12-02 12:35:09,16.9,2.8,14.0,32.4,2.7,111
2016-12-02 12:40:09,16.8,2.7,14.1,32.4,2.7,111
2016-12-02 12:45:09,16.6,2.5,14.1,32.4,2.7,112
2016-12-02 12:50:09,16.5,2.5,14.0,32.3,2.7,111
2016-12-02 12:55:09,16.4,2.2,14.2,32.3,2.7,111
2016-12-02 13:00:09,16.3,2.8,13.5,32.3,2.7,111
2016-12-02 13:05:09,16.3,2.6,13.7,32.3,2.7,111
2016-12-02 13:10:09,16.3,2.5,13.8,32.3,2.7,111
2016-12-02 13:15:09,16.3,2.0,14.4,32.4,2.7,111
2016-12-02 13:20:09,16.4,1.9,14.5,32.4,2.7,111
2016-12-02 13:25:09,16.4,2.0,14.4,32.4,2.7,111
2016-12-02 13:30:09,16.4,1.7,14.7,32.4,2.7,110
2016-12-02 13:35:09,16.4,1.3,15.1,32.4,2.7,111
2016-12-02 13:40:09,16.4,1.0,15.4,32.4,2.7,111
2016-12-02 13:45:09,16.4,1.3,15.1,32.4,2.7,111
2016-12-02 13:50:09,16.5,1.5,15.0,32.4,2.7,111
2016-12-02 13:55:09,16.5,1.2,15.3,32.4,2.7,110
2016-12-02 14:00:09,16.5,1.3,15.2,32.4,2.7,112
2016-12-02 14:05:09,16.5,1.2,15.3,32.3,2.7,111
2016-12-02 14:10:09,16.3,1.1,15.2,32.3,2.7,110
2016-12-02 14:15:09,16.2,1.2,15.0,32.3,2.7,111
2016-12-02 14:20:09,15.8,1.1,14.7,32.3,2.7,111
2016-12-02 14:25:09,16.0,1.3,14.7,32.3,2.7,111
2016-12-02 14:30:09,16.0,1.3,14.8,32.3,2.7,111
2016-12-02 14:35:09,16.0,0.4,15.6,32.3,2.7,111
2016-12-02 14:40:09,15.9,0.4,15.5,32.2,2.7,111
2016-12-02 14:45:09,15.9,0.9,15.1,32.2,2.8,111
2016-12-02 14:50:09,15.9,0.8,15.1,32.2,2.7,111
2016-12-02 14:55:09,15.8,1.0,14.8,32.2,2.7,111
2016-12-02 15:00:10,15.8,1.0,14.7,32.1,2.8,111
2016-12-02 15:05:10,15.7,1.1,14.6,32.1,2.8,111
2016-12-02 15:10:10,15.6,1.2,14.5,32.0,2.8,110
2016-12-02 15:15:10,15.6,1.4,14.2,32.0,2.8,111
2016-12-02 15:20:10,15.6,1.1,14.4,31.9,2.8,111
2016-12-02 15:25:10,15.5,1.5,14.0,31.8,2.8,111
2016-12-02 15:30:10,15.5,1.6,13.9,31.7,2.8,111
2016-12-02 15:35:10,15.5,1.6,14.0,31.5,2.8,111
2016-12-02 15:40:10,15.5,1.6,13.9,31.3,2.8,111
2016-12-02 15:45:10,15.5,1.6,13.9,31.0,2.9,111
2016-12-02 15:50:10,15.5,1.6,13.9,30.6,2.9,111
2016-12-02 15:55:10,15.4,1.7,13.7,30.1,2.9,111
2016-12-02 16:00:10,15.3,1.5,13.8,29.4,2.9,112
2016-12-02 16:05:10,15.2,1.2,14.0,28.4,2.9,110
2016-12-02 16:10:10,15.2,1.2,14.0,26.6,2.9,111
2016-12-02 16:15:10,15.2,0.9,14.2,23.9,2.9,111
2016-12-02 16:20:10,15.1,1.2,13.9,19.5,3.0,111
2016-12-02 16:25:10,15.1,1.1,14.0,14.3,3.0,111
2016-12-02 16:30:10,15.1,1.1,13.9,9.1,3.0,111
2016-12-02 16:35:10,15.0,1.4,13.6,5.3,2.9,111
2016-12-02 16:40:10,15.0,1.2,13.8,2.9,2.9,111
2016-12-02 16:45:10,15.0,1.1,13.9,1.5,2.9,111
2016-12-02 16:50:10,14.9,1.1,13.8,0.8,2.9,111
2016-12-02 16:55:10,14.9,1.2,13.8,0.4,2.9,111
2016-12-02 17:00:10,14.9,1.1,13.8,0.2,2.9,111
2016-12-02 17:05:10,14.9,1.0,13.9,0.1,2.9,112
2016-12-02 17:10:10,14.9,1.1,13.8,0.0,2.8,111
2016-12-02 17:15:10,14.9,1.1,13.9,0.0,2.8,111
2016-12-02 17:20:10,14.9,0.9,14.0,0.0,2.8,110
2016-12-02 17:25:10,14.8,1.0,13.9,0.0,2.8,111
2016-12-02 17:30:10,14.8,0.9,13.9,0.0,2.8,111
2016-12-02 17:35:10,14.8,1.0,13.8,0.0,2.8,111
2016-12-02 17:40:10,14.8,0.9,13.9,0.0,2.8,111
2016-12-02 17:45:10,14.8,0.9,13.8,0.0,2.8,111
2016-12-02 17:50:10,14.8,0.9,13.9,0.0,2.7,111
2016-12-02 17:55:10,14.8,1.5,13.3,0.0,2.7,111
2016-12-02 18:00:10,14.8,1.4,13.5,0.0,2.7,111
2016-12-02 18:05:10,14.8,1.5,13.4,0.0,2.7,111
2016-12-02 18:10:10,14.7,1.3,13.4,0.0,2.7,111
2016-12-02 18:15:10,14.7,1.3,13.3,0.0,2.7,110
2016-12-02 18:20:10,14.7,1.3,13.4,0.0,2.8,111
2016-12-02 18:25:10,14.7,1.3,13.4,0.0,2.8,111
2016-12-02 18:30:10,14.7,1.4,13.3,0.0,2.8,111
2016-12-02 18:35:10,14.7,1.5,13.2,0.0,2.7,111
2016-12-02 18:40:10,14.7,1.5,13.1,0.0,2.7,111
2016-12-02 18:45:10,14.7,1.7,13.0,0.0,2.7,111
2016-12-02 18:50:10,14.7,1.5,13.2,0.0,2.8,111
2016-12-02 18:55:10,14.6,1.2,13.4,0.0,2.8,112
2016-12-02 19:00:10,14.6,0.8,13.9,0.0,2.8,111
2016-12-02 19:05:10,14.6,0.1,14.5,0.0,2.9,111
2016-12-02 19:10:10,14.7,0.4,14.3,0.0,3.0,112
2016-12-02 19:15:10,14.7,1.0,13.7,0.0,3.0,111
2016-12-02 19:20:10,14.8,0.9,13.9,0.0,3.0,111
2016-12-02 19:25:10,14.7,0.2,14.5,0.0,3.0,111
2016-12-02 19:30:10,14.7,-0.0,14.7,0.0,2.9,112
2016-12-02 19:35:10,14.6,0.1,14.5,0.0,2.9,112
2016-12-02 19:40:10,14.6,0.2,14.3,0.0,2.9,111
2016-12-02 19:45:10,14.6,0.5,14.1,0.0,2.8,111
2016-12-02 19:50:10,14.6,0.6,14.0,0.0,2.8,111
2016-12-02 19:55:10,14.6,0.7,13.9,0.0,2.8,111
2016-12-02 20:00:10,14.6,0.8,13.8,0.0,2.8,111
2016-12-02 20:05:10,14.7,0.8,13.9,0.0,2.8,111
2016-12-02 20:10:10,14.7,0.8,13.9,0.0,2.9,112
2016-12-02 20:15:10,14.7,0.6,14.2,0.0,2.9,111
2016-12-02 20:20:10,14.8,0.1,14.7,0.0,2.9,112
2016-12-02 20:25:10,14.8,0.1,14.7,0.0,2.9,111
2016-12-02 20:30:10,14.8,0.2,14.6,0.0,2.9,112
2016-12-02 20:35:10,14.8,0.2,14.6,0.0,2.9,111
2016-12-02 20:40:10,14.8,0.6,14.1,0.0,2.9,111
2016-12-02 20:45:10,14.8,0.4,14.3,0.0,2.9,112
2016-12-02 20:50:10,14.7,0.2,14.5,0.0,2.9,111
2016-12-02 20:55:10,14.6,-0.2,14.8,0.0,2.9,112
2016-12-02 21:00:10,14.5,-2.8,17.3,0.0,2.8,111
2016-12-02 21:05:10,16.0,-5.0,21.0,0.0,2.9,112
2016-12-02 21:10:10,18.0,-2.6,20.7,0.0,2.7,112
2016-12-02 21:15:10,17.6,-1.5,19.0,0.0,2.7,111
2016-12-02 21:20:10,15.5,-1.2,16.7,0.0,2.8,112
2016-12-02 21:25:10,15.1,-3.8,18.9,0.0,2.9,111
2016-12-02 21:30:10,17.1,-3.0,20.0,0.0,2.8,112
2016-12-02 21:35:10,15.6,-1.7,17.3,0.0,2.8,112
2016-12-02 21:40:10,14.9,-1.5,16.4,0.0,2.9,112
2016-12-02 21:45:10,14.7,-1.3,16.0,0.0,2.9,111
2016-12-02 21:50:10,14.6,-2.2,16.9,0.0,2.9,112
2016-12-02 21:55:10,14.6,-2.0,16.6,0.0,2.9,112
2016-12-02 22:00:10,14.5,-2.5,17.1,0.0,2.9,111
2016-12-02 22:05:10,14.5,-2.5,17.0,0.0,2.8,112
2016-12-02 22:10:10,14.4,-1.8,16.1,0.0,2.7,112
2016-12-02 22:15:10,14.2,-1.8,16.0,0.0,2.7,111
2016-12-02 22:20:10,14.1,-1.3,15.4,0.0,2.6,112
2016-12-02 22:25:10,14.1,-1.1,15.1,0.0,2.6,111
2016-12-02 22:30:10,14.0,-0.8,14.8,0.0,2.5,112
2016-12-02 22:35:10,14.0,-0.8,14.8,0.0,2.5,112
2016-12-02 22:40:10,14.1,-0.7,14.8,0.0,2.5,112
2016-12-02 22:45:10,14.1,-0.7,14.7,0.0,2.5,112
2016-12-02 22:50:10,14.1,-0.7,14.8,0.0,2.5,112
2016-12-02 22:55:10,14.1,0.1,14.1,0.0,2.5,112
2016-12-02 23:00:10,14.3,-0.1,14.4,0.0,2.6,111
2016-12-02 23:05:10,14.3,1.2,13.1,0.0,2.6,111
2016-12-02 23:10:10,14.3,1.6,12.7,0.0,2.7,111
2016-12-02 23:15:10,14.4,1.3,13.1,0.0,2.7,111
2016-12-02 23:20:10,14.4,0.1,14.3,0.0,2.7,111
2016-12-02 23:25:10,14.3,0.8,13.5,0.0,2.6,112
2016-12-02 23:30:10,14.3,1.6,12.6,0.0,2.6,111
2016-12-02 23:35:10,14.3,2.5,11.7,0.0,2.6,111
2016-12-02 23:40:10,14.3,1.5,12.7,0.0,2.6,111
2016-12-02 23:45:10,14.4,1.7,12.7,0.0,2.6,111
2016-12-02 23:50:10,14.2,-0.3,14.5,0.0,2.6,111
2016-12-02 23:55:10,14.2,-1.0,15.2,0.0,2.5,112
