Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-01-05 00:00:02,11.8,-34.9,46.7,0.0,2.3,112
2010-01-05 00:05:02,11.9,-34.4,46.3,0.0,2.3,111
2010-01-05 00:10:02,12.0,-34.7,46.7,0.0,2.3,112
2010-01-05 00:15:02,12.1,-34.4,46.5,0.0,2.3,111
2010-01-05 00:20:02,12.2,-33.6,45.8,0.0,2.2,112
2010-01-05 00:25:02,12.3,-33.4,45.7,0.0,1.7,111
2010-01-05 00:30:02,12.4,-34.0,46.4,0.0,1.5,111
2010-01-05 00:35:02,12.5,-34.5,47.0,0.0,1.8,112
2010-01-05 00:40:02,12.5,-33.5,46.0,0.0,1.6,111
2010-01-05 00:45:02,12.5,-34.2,46.7,0.0,1.4,112
2010-01-05 00:50:02,12.5,-34.7,47.2,0.0,1.5,111
2010-01-05 00:55:02,12.6,-34.5,47.1,0.0,1.5,112
2010-01-05 01:00:02,12.6,-34.5,47.1,0.0,1.4,111
2010-01-05 01:05:02,12.6,-34.5,47.1,0.0,1.5,112
2010-01-05 01:10:02,12.5,-34.9,47.4,0.0,1.6,111
2010-01-05 01:15:02,12.5,-35.2,47.7,0.0,1.9,112
2010-01-05 01:20:02,12.6,-35.2,47.7,0.0,2.1,112
2010-01-05 01:25:02,12.6,-34.9,47.5,0.1,2.1,111
2010-01-05 01:30:02,12.7,-34.3,47.0,0.1,1.7,112
2010-01-05 01:35:02,12.6,-33.3,45.9,0.1,1.6,111
2010-01-05 01:40:02,12.6,-33.4,46.0,0.1,1.6,111
2010-01-05 01:45:02,12.7,-33.8,46.4,0.1,1.8,111
2010-01-05 01:50:02,12.6,-34.2,46.7,0.1,1.7,112
2010-01-05 01:55:02,12.6,-34.2,46.8,0.1,1.7,112
2010-01-05 02:00:02,12.5,-35.0,47.5,0.1,1.5,111
2010-01-05 02:05:02,12.4,-34.7,47.1,0.2,1.6,111
2010-01-05 02:10:02,12.4,-33.8,46.3,0.2,1.4,112
2010-01-05 02:15:02,12.5,-33.1,45.6,0.2,1.5,111
2010-01-05 02:20:02,12.6,-33.5,46.1,0.2,1.6,111
2010-01-05 02:25:02,12.6,-33.9,46.5,0.2,1.5,111
2010-01-05 02:30:02,12.7,-33.8,46.5,0.2,1.5,112
2010-01-05 02:35:02,12.7,-34.1,46.8,0.2,1.5,111
2010-01-05 02:40:02,12.8,-34.5,47.2,0.2,1.5,112
2010-01-05 02:45:02,12.7,-34.5,47.2,0.2,1.4,111
2010-01-05 02:50:02,12.7,-34.0,46.7,0.3,1.5,112
2010-01-05 02:55:02,12.6,-34.2,46.8,0.3,1.4,111
2010-01-05 03:00:02,12.4,-34.6,47.0,0.3,1.4,111
2010-01-05 03:05:02,12.1,-34.6,46.7,0.3,1.6,112
2010-01-05 03:10:02,12.2,-34.6,46.8,0.3,2.0,111
2010-01-05 03:15:02,12.1,-34.3,46.4,0.3,2.1,112
2010-01-05 03:20:02,12.0,-34.6,46.6,0.3,2.0,111
2010-01-05 03:25:02,11.8,-33.9,45.7,0.3,2.1,112
2010-01-05 03:30:02,11.6,-35.0,46.6,0.3,2.3,112
2010-01-05 03:35:02,11.4,-33.9,45.2,0.3,2.3,111
2010-01-05 03:40:02,11.2,-34.9,46.1,0.3,2.3,112
2010-01-05 03:45:02,11.1,-34.4,45.5,0.3,2.3,111
2010-01-05 03:50:02,11.1,-35.1,46.2,0.3,2.3,112
2010-01-05 03:55:02,11.2,-34.7,45.9,0.3,2.3,112
2010-01-05 04:00:02,11.1,-35.3,46.4,0.3,2.3,111
2010-01-05 04:05:02,11.0,-35.0,46.0,0.4,2.3,111
2010-01-05 04:10:02,10.9,-34.2,45.2,0.4,2.3,112
2010-01-05 04:15:02,10.9,-35.0,45.9,0.4,2.3,111
2010-01-05 04:20:02,10.8,-35.3,46.1,0.4,2.3,112
2010-01-05 04:25:02,10.7,-35.2,45.8,0.4,2.5,111
2010-01-05 04:30:02,10.5,-34.7,45.2,0.4,2.6,112
2010-01-05 04:35:02,10.5,-33.4,43.9,0.4,2.5,111
2010-01-05 04:40:02,10.5,-32.2,42.7,0.4,2.5,111
2010-01-05 04:45:02,10.5,-31.8,42.3,0.4,2.3,112
2010-01-05 04:50:02,10.4,-31.7,42.1,0.4,2.2,111
2010-01-05 04:55:02,10.3,-30.9,41.2,0.3,2.2,112
2010-01-05 05:00:02,10.4,-29.9,40.3,0.3,2.3,111
2010-01-05 05:05:02,10.6,-28.7,39.3,0.3,2.3,111
2010-01-05 05:10:02,10.8,-28.3,39.1,0.4,2.2,112
2010-01-05 05:15:02,10.9,-27.5,38.4,0.4,2.3,111
2010-01-05 05:20:02,10.8,-26.8,37.7,0.4,2.3,112
2010-01-05 05:25:02,11.1,-27.2,38.3,0.4,2.3,111
2010-01-05 05:30:02,11.1,-26.7,37.8,0.4,2.4,112
2010-01-05 05:35:02,11.1,-25.4,36.5,0.4,2.3,111
2010-01-05 05:40:02,11.4,-22.0,33.4,0.4,2.3,111
2010-01-05 05:45:02,11.6,-20.6,32.2,0.4,2.3,112
2010-01-05 05:50:02,11.4,-20.0,31.4,0.3,2.2,112
2010-01-05 05:55:02,11.0,-20.8,31.8,0.3,2.3,112
2010-01-05 06:00:02,11.0,-22.1,33.1,0.3,2.3,111
2010-01-05 06:05:02,11.1,-22.3,33.4,0.3,2.3,112
2010-01-05 06:10:02,11.3,-21.2,32.5,0.3,2.3,111
2010-01-05 06:15:02,11.5,-20.7,32.2,0.3,2.3,112
2010-01-05 06:20:02,11.7,-20.5,32.2,0.3,2.2,112
2010-01-05 06:25:02,11.8,-20.7,32.4,0.3,2.2,111
2010-01-05 06:30:02,11.8,-19.9,31.7,0.2,2.2,112
2010-01-05 06:35:02,11.9,-21.0,32.9,0.3,1.6,112
2010-01-05 06:40:02,11.9,-23.3,35.2,0.3,1.7,111
2010-01-05 06:45:02,12.0,-24.9,36.9,0.4,2.2,112
2010-01-05 06:50:02,12.0,-26.0,38.0,0.3,2.3,111
2010-01-05 06:55:02,11.8,-26.9,38.6,0.3,2.3,112
2010-01-05 07:00:02,11.7,-28.6,40.3,0.4,2.3,111
2010-01-05 07:05:02,11.9,-29.1,41.0,0.6,2.1,111
2010-01-05 07:10:02,11.8,-29.1,40.9,0.8,1.5,112
2010-01-05 07:15:02,11.8,-27.2,39.0,1.3,1.5,111
2010-01-05 07:20:02,11.9,-27.0,38.9,2.2,1.5,112
2010-01-05 07:25:02,11.9,-26.7,38.6,3.9,1.6,111
2010-01-05 07:30:02,12.0,-28.1,40.1,6.8,2.1,111
2010-01-05 07:35:02,12.0,-31.0,42.9,11.0,1.8,112
2010-01-05 07:40:02,11.9,-32.7,44.6,16.5,1.4,111
2010-01-05 07:45:02,11.8,-31.4,43.2,21.8,1.6,111
2010-01-05 07:50:02,11.7,-28.8,40.5,25.8,2.2,111
2010-01-05 07:55:02,11.7,-29.6,41.2,28.2,2.2,111
2010-01-05 08:00:02,11.7,-31.2,42.9,29.7,1.6,112
2010-01-05 08:05:02,11.8,-32.8,44.6,30.6,1.5,111
2010-01-05 08:10:02,11.8,-33.4,45.3,31.1,1.6,112
2010-01-05 08:15:02,11.9,-31.9,43.8,31.4,1.5,111
2010-01-05 08:20:02,12.1,-31.1,43.2,31.7,1.5,111
2010-01-05 08:25:02,12.2,-30.8,43.0,31.8,1.5,112
2010-01-05 08:30:02,12.4,-31.3,43.7,31.9,1.6,111
2010-01-05 08:35:02,12.4,-29.7,42.1,32.0,1.5,112
2010-01-05 08:40:02,12.3,-27.8,40.2,32.1,1.6,111
2010-01-05 08:45:02,12.2,-28.1,40.3,32.1,1.8,111
2010-01-05 08:50:02,12.1,-29.7,41.8,32.1,1.9,112
2010-01-05 08:55:02,12.3,-28.8,41.1,32.2,1.8,111
2010-01-05 09:00:02,12.4,-26.9,39.3,32.2,1.8,111
2010-01-05 09:05:02,12.5,-27.3,39.8,32.3,1.9,112
2010-01-05 09:10:02,12.5,-27.2,39.7,32.3,2.0,111
2010-01-05 09:15:02,12.6,-25.4,38.0,32.4,1.9,112
2010-01-05 09:20:02,12.7,-25.2,37.8,32.4,1.8,111
2010-01-05 09:25:02,12.7,-23.1,35.9,32.4,2.0,111
2010-01-05 09:30:02,12.9,-21.7,34.6,32.4,2.2,111
2010-01-05 09:35:02,12.9,-19.4,32.3,32.4,2.3,112
2010-01-05 09:40:02,13.1,-16.0,29.0,32.4,2.3,112
2010-01-05 09:45:02,13.3,-15.7,29.0,32.4,2.4,112
2010-01-05 09:50:02,13.6,-15.9,29.5,32.4,2.3,111
2010-01-05 09:55:02,13.7,-16.8,30.5,32.4,2.3,112
2010-01-05 10:00:02,13.8,-16.1,29.9,32.4,2.3,111
2010-01-05 10:05:02,13.9,-14.5,28.4,32.4,2.3,112
2010-01-05 10:10:02,14.0,-12.9,26.9,32.4,2.3,112
2010-01-05 10:15:02,14.2,-10.6,24.8,32.4,2.3,111
2010-01-05 10:20:02,14.3,-10.3,24.6,32.4,2.3,112
2010-01-05 10:25:02,14.4,-10.5,24.8,32.4,2.3,112
2010-01-05 10:30:02,14.4,-10.6,25.0,32.4,2.3,112
2010-01-05 10:35:02,14.3,-11.1,25.4,32.4,2.3,111
2010-01-05 10:40:02,14.2,-11.4,25.6,32.4,2.3,111
2010-01-05 10:45:02,14.3,-11.0,25.3,32.4,2.3,112
2010-01-05 10:50:02,14.5,-12.1,26.5,32.5,2.3,111
2010-01-05 10:55:02,14.5,-15.3,29.8,32.5,2.3,112
2010-01-05 11:00:02,14.5,-16.4,30.9,32.5,2.3,112
2010-01-05 11:05:02,14.5,-15.0,29.5,32.5,2.3,111
2010-01-05 11:10:02,14.5,-14.0,28.5,32.5,2.3,112
2010-01-05 11:15:02,14.8,-12.2,27.0,32.5,2.3,111
2010-01-05 11:20:02,15.0,-11.3,26.3,32.5,2.3,112
2010-01-05 11:25:02,15.0,-12.0,27.1,32.5,2.3,111
2010-01-05 11:30:02,15.0,-11.7,26.7,32.5,2.3,111
2010-01-05 11:35:02,15.0,-10.1,25.1,32.5,2.3,112
2010-01-05 11:40:02,15.2,-8.6,23.8,32.5,2.3,111
2010-01-05 11:45:02,15.5,-9.0,24.4,32.5,2.3,112
2010-01-05 11:50:02,15.6,-9.5,25.0,32.5,2.3,112
2010-01-05 11:55:02,15.7,-9.8,25.4,32.5,2.3,112
2010-01-05 12:00:02,15.7,-10.1,25.9,32.5,2.3,112
2010-01-05 12:05:02,15.9,-10.5,26.4,32.5,2.3,112
2010-01-05 12:10:02,16.0,-10.9,27.0,32.5,2.2,112
2010-01-05 12:15:02,16.1,-12.8,29.0,32.5,2.1,111
2010-01-05 12:20:02,16.2,-16.1,32.3,32.5,2.0,112
2010-01-05 12:25:02,16.4,-19.2,35.6,32.5,2.1,111
2010-01-05 12:30:02,16.6,-19.1,35.7,32.5,2.3,112
2010-01-05 12:35:02,16.8,-21.4,38.2,32.6,2.3,112
2010-01-05 12:40:02,16.8,-23.1,39.9,32.6,2.4,111
2010-01-05 12:45:02,17.0,-22.2,39.2,32.6,2.3,111
2010-01-05 12:50:02,17.3,-22.6,40.0,32.6,2.3,112
2010-01-05 12:55:02,17.5,-23.1,40.6,32.6,2.3,112
2010-01-05 13:00:02,18.4,-21.9,40.3,32.6,2.1,111
2010-01-05 13:05:02,19.7,-20.5,40.2,32.6,2.3,112
2010-01-05 13:10:02,20.6,-16.3,36.8,32.6,2.4,111
2010-01-05 13:15:02,20.7,-14.5,35.2,32.6,2.3,112
2010-01-05 13:20:02,20.1,-13.4,33.4,32.5,2.3,111
2010-01-05 13:25:02,18.6,-10.3,28.9,32.5,2.4,112
2010-01-05 13:30:02,18.4,-9.0,27.3,32.5,2.1,111
2010-01-05 13:35:02,18.0,-9.3,27.4,32.5,1.9,112
2010-01-05 13:40:02,17.9,-9.4,27.3,32.5,2.2,112
2010-01-05 13:45:02,17.6,-8.9,26.5,32.5,2.2,112
2010-01-05 13:50:02,17.4,-10.3,27.7,32.5,2.1,111
2010-01-05 13:55:02,17.3,-12.7,30.1,32.5,2.1,111
2010-01-05 14:00:02,17.4,-13.9,31.3,32.5,2.1,112
2010-01-05 14:05:02,17.4,-13.5,30.9,32.5,2.3,111
2010-01-05 14:10:02,17.4,-12.2,29.6,32.5,2.3,112
2010-01-05 14:15:02,17.8,-8.8,26.6,32.5,2.3,112
2010-01-05 14:20:02,18.2,-9.1,27.3,32.4,2.3,112
2010-01-05 14:25:02,18.0,-10.1,28.1,32.4,2.3,112
2010-01-05 14:30:02,17.8,-8.3,26.1,32.4,2.3,112
2010-01-05 14:35:02,17.8,-7.8,25.6,32.3,2.3,111
2010-01-05 14:40:02,17.6,-7.9,25.5,32.3,2.3,112
2010-01-05 14:45:02,17.2,-7.5,24.7,32.3,2.3,111
2010-01-05 14:50:02,16.8,-7.5,24.2,32.3,2.3,112
2010-01-05 14:55:02,16.5,-8.1,24.6,32.3,2.3,111
2010-01-05 15:00:02,16.6,-7.6,24.2,32.3,2.4,112
2010-01-05 15:05:02,16.8,-6.4,23.2,32.1,2.3,111
2010-01-05 15:10:02,16.7,-5.8,22.5,32.1,2.3,112
2010-01-05 15:15:02,16.4,-4.8,21.2,32.0,2.4,112
2010-01-05 15:20:02,15.9,-5.5,21.4,32.0,2.4,111
2010-01-05 15:25:02,16.4,-5.5,21.9,31.8,2.3,112
2010-01-05 15:30:02,16.7,-5.6,22.2,31.8,2.3,111
2010-01-05 15:35:02,16.6,-6.0,22.6,31.7,2.4,112
2010-01-05 15:40:02,16.8,-6.9,23.7,31.7,2.3,112
2010-01-05 15:45:02,16.8,-6.1,23.0,31.5,2.3,111
2010-01-05 15:50:02,16.8,-7.0,23.9,31.6,2.4,112
2010-01-05 15:55:02,16.4,-5.5,21.9,31.1,2.7,112
2010-01-05 16:00:02,14.5,-3.8,18.3,30.2,3.0,111
2010-01-05 16:05:02,12.0,-0.8,12.8,28.1,2.7,112
2010-01-05 16:10:02,10.8,4.0,6.8,27.2,2.6,111
2010-01-05 16:15:02,10.4,-3.1,13.5,25.7,4.1,112
2010-01-05 16:20:02,10.3,-1.7,12.1,24.8,10.6,111
2010-01-05 16:25:02,10.1,2.2,7.9,25.2,11.4,112
2010-01-05 16:30:02,9.9,6.3,3.6,23.6,3.2,111
2010-01-05 16:35:02,9.8,6.8,3.0,17.8,1.9,111
2010-01-05 16:40:02,9.9,7.2,2.6,10.2,1.8,112
2010-01-05 16:45:02,9.9,6.6,3.3,5.2,4.8,112
2010-01-05 16:50:02,9.8,3.1,6.6,2.1,18.8,111
2010-01-05 16:55:02,9.5,1.7,7.8,1.0,29.2,111
2010-01-05 17:00:02,9.3,-0.1,9.3,0.4,28.1,111
2010-01-05 17:05:02,9.2,1.7,7.5,0.4,20.6,112
2010-01-05 17:10:02,9.4,-1.5,11.0,0.2,26.3,111
2010-01-05 17:15:02,9.3,-1.5,10.8,0.2,27.3,112
2010-01-05 17:20:02,9.4,1.0,8.4,0.2,23.8,111
2010-01-05 17:25:02,9.6,1.5,8.1,0.3,25.3,111
2010-01-05 17:30:02,9.4,-1.2,10.6,0.3,27.2,112
2010-01-05 17:35:02,9.0,-1.1,10.1,0.3,28.8,110
2010-01-05 17:40:02,8.8,-4.1,12.9,0.3,26.6,112
2010-01-05 17:45:02,9.1,-2.3,11.4,0.3,26.2,111
2010-01-05 17:50:02,9.2,-4.3,13.4,0.3,29.3,112
2010-01-05 17:55:02,9.4,-6.6,16.0,0.4,27.0,111
2010-01-05 18:00:02,9.9,-5.3,15.2,0.4,24.4,111
2010-01-05 18:05:02,10.0,-1.3,11.3,0.4,25.5,112
2010-01-05 18:10:02,10.2,-4.7,14.8,0.4,26.6,111
2010-01-05 18:15:02,9.9,-3.0,12.9,0.4,26.3,112
2010-01-05 18:20:02,9.8,-3.0,12.8,0.5,27.1,111
2010-01-05 18:25:02,9.9,-3.3,13.1,0.5,25.1,112
2010-01-05 18:30:02,9.9,-2.1,12.1,0.4,28.3,111
2010-01-05 18:35:02,9.9,-1.8,11.7,0.4,24.0,112
2010-01-05 18:40:02,9.6,1.8,7.8,0.3,21.4,112
2010-01-05 18:45:02,9.4,-0.4,9.9,0.4,23.1,111
2010-01-05 18:50:02,9.4,-0.2,9.5,0.6,24.9,110
2010-01-05 18:55:02,9.8,-1.9,11.7,0.7,19.9,112
2010-01-05 19:00:02,10.0,-2.1,12.1,0.7,20.6,112
2010-01-05 19:05:02,9.9,-2.0,11.9,0.7,25.8,111
2010-01-05 19:10:02,9.9,0.5,9.5,0.7,27.5,111
2010-01-05 19:15:02,9.9,1.1,8.8,0.7,25.8,111
2010-01-05 19:20:02,9.7,-0.6,10.3,0.7,26.7,112
2010-01-05 19:25:02,9.8,1.5,8.3,0.6,24.8,111
