Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-05-25 00:00:04,19.6,4.1,15.5,0.0,2.7,112
2015-05-25 00:05:04,19.6,4.3,15.4,0.0,2.7,112
2015-05-25 00:10:04,19.7,5.4,14.3,0.0,2.7,111
2015-05-25 00:15:04,19.7,3.7,16.0,0.0,2.6,112
2015-05-25 00:20:04,19.4,6.1,13.3,0.0,2.7,111
2015-05-25 00:25:04,19.9,1.4,18.4,0.0,2.7,112
2015-05-25 00:30:04,22.4,-1.7,24.0,0.0,2.6,112
2015-05-25 00:35:04,23.8,0.9,22.8,0.0,2.4,111
2015-05-25 00:40:04,24.2,1.4,22.8,0.0,2.5,111
2015-05-25 00:45:04,24.5,2.0,22.5,0.0,2.6,111
2015-05-25 00:50:04,24.5,-0.6,25.1,0.0,2.4,111
2015-05-25 00:55:04,24.4,-0.3,24.7,0.0,2.4,112
2015-05-25 01:00:04,24.3,2.4,21.9,0.0,2.4,111
2015-05-25 01:05:04,24.3,3.0,21.3,0.0,2.4,111
2015-05-25 01:10:04,24.3,0.4,23.9,0.0,2.5,112
2015-05-25 01:15:04,24.2,-1.9,26.2,0.0,2.6,111
2015-05-25 01:20:04,24.1,-3.0,27.1,0.0,2.7,112
2015-05-25 01:25:04,23.9,-4.1,28.0,0.0,2.7,112
2015-05-25 01:30:04,23.7,-4.5,28.2,0.0,2.4,112
2015-05-25 01:35:04,23.6,-5.2,28.8,0.0,2.3,111
2015-05-25 01:40:04,23.4,-5.5,28.9,0.0,2.3,112
2015-05-25 01:45:04,23.3,-5.6,28.9,0.0,2.3,111
2015-05-25 01:50:04,22.9,-5.3,28.1,0.0,2.3,112
2015-05-25 01:55:04,23.2,-5.0,28.2,0.0,2.3,111
2015-05-25 02:00:04,23.1,-3.4,26.5,0.0,2.3,112
2015-05-25 02:05:04,23.0,-3.8,26.8,0.0,2.3,112
2015-05-25 02:10:04,23.0,-4.0,27.1,0.0,2.3,111
2015-05-25 02:15:04,23.0,-4.3,27.3,0.0,2.4,112
2015-05-25 02:20:04,23.1,-2.8,25.9,0.0,2.4,112
2015-05-25 02:25:04,23.0,0.5,22.5,0.0,2.4,111
2015-05-25 02:30:04,21.5,3.0,18.5,0.0,2.6,111
2015-05-25 02:35:04,19.2,3.6,15.5,0.0,2.2,112
2015-05-25 02:40:04,18.4,1.6,16.8,0.0,1.9,112
2015-05-25 02:45:04,18.1,0.9,17.2,0.0,2.2,111
2015-05-25 02:50:04,17.9,1.7,16.2,0.0,2.4,111
2015-05-25 02:55:04,17.8,2.1,15.7,0.0,2.4,111
2015-05-25 03:00:04,17.7,1.2,16.5,0.0,2.3,111
2015-05-25 03:05:04,17.6,1.2,16.4,0.0,2.3,111
2015-05-25 03:10:04,17.5,0.6,16.9,0.0,2.3,111
2015-05-25 03:15:04,17.5,-1.6,19.1,0.0,2.3,112
2015-05-25 03:20:04,19.9,-3.9,23.8,0.0,2.3,112
2015-05-25 03:25:04,21.2,-4.8,26.0,0.0,2.1,111
2015-05-25 03:30:04,21.6,-1.4,23.0,0.0,2.3,112
2015-05-25 03:35:04,21.7,-1.8,23.5,0.0,2.3,111
2015-05-25 03:40:04,21.8,-4.5,26.2,0.1,2.4,112
2015-05-25 03:45:04,21.7,-7.5,29.2,0.1,2.3,111
2015-05-25 03:50:04,21.6,-6.9,28.5,0.2,2.3,112
2015-05-25 03:55:04,21.6,-6.3,27.9,0.3,2.3,112
2015-05-25 04:00:04,21.6,-6.8,28.4,0.5,2.3,111
2015-05-25 04:05:04,21.5,-6.3,27.9,0.8,2.3,112
2015-05-25 04:10:04,21.5,-6.7,28.2,1.3,2.3,112
2015-05-25 04:15:04,21.5,-7.4,28.8,2.1,2.3,112
2015-05-25 04:20:04,21.4,-7.5,28.9,3.5,2.2,111
2015-05-25 04:25:04,21.4,-8.0,29.4,5.7,2.2,111
2015-05-25 04:30:04,21.3,-8.6,30.0,8.8,2.2,112
2015-05-25 04:35:04,21.3,-8.9,30.2,13.0,2.2,112
2015-05-25 04:40:04,21.2,-8.2,29.5,17.5,2.2,112
2015-05-25 04:45:04,20.7,1.1,19.5,20.3,2.1,111
2015-05-25 04:50:04,18.1,5.5,12.5,22.6,2.3,112
2015-05-25 04:55:04,17.3,5.6,11.7,25.2,2.3,112
2015-05-25 05:00:05,17.0,4.1,12.9,27.7,2.4,111
2015-05-25 05:05:05,18.2,-6.3,24.5,29.9,2.4,112
2015-05-25 05:10:05,20.4,-10.6,31.1,30.6,2.3,112
2015-05-25 05:15:05,20.9,-11.3,32.2,31.0,2.3,111
2015-05-25 05:20:05,21.0,-11.2,32.2,31.3,2.3,112
2015-05-25 05:25:05,21.0,-11.3,32.4,31.4,2.4,111
2015-05-25 05:30:05,21.1,-11.4,32.5,31.6,2.3,112
2015-05-25 05:35:05,21.2,-10.9,32.1,31.6,2.2,111
2015-05-25 05:40:05,21.5,-9.7,31.1,31.7,2.0,112
2015-05-25 05:45:05,21.7,-6.5,28.2,31.8,2.0,112
2015-05-25 05:50:05,21.8,-3.4,25.2,31.9,2.2,111
2015-05-25 05:55:05,21.9,-1.6,23.5,32.0,2.3,112
2015-05-25 06:00:05,22.0,-2.1,24.2,32.1,2.3,112
2015-05-25 06:05:05,21.8,-7.0,28.8,32.1,2.3,74
2015-05-25 06:10:05,21.8,-6.5,28.4,32.2,2.3,112
2015-05-25 06:15:05,22.0,-4.7,26.6,32.2,2.3,112
2015-05-25 06:20:05,22.1,-1.7,23.8,32.2,2.4,111
2015-05-25 06:25:05,22.1,1.3,20.8,32.2,2.4,111
2015-05-25 06:30:05,22.0,1.8,20.2,32.3,2.5,111
2015-05-25 06:35:05,19.6,3.2,16.4,32.3,2.0,111
2015-05-25 06:40:05,18.3,3.7,14.6,32.3,2.3,111
2015-05-25 06:45:05,17.7,3.3,14.4,32.3,2.3,112
2015-05-25 06:50:05,17.8,2.4,15.4,32.3,2.4,110
2015-05-25 06:55:05,17.8,3.4,14.3,32.4,2.3,112
2015-05-25 07:00:05,17.8,4.1,13.8,32.4,2.3,111
2015-05-25 07:05:05,17.9,4.3,13.6,32.4,2.3,112
2015-05-25 07:10:05,18.0,4.5,13.5,32.4,2.4,112
2015-05-25 07:15:05,18.0,4.6,13.4,32.4,2.4,111
2015-05-25 07:20:05,18.2,4.8,13.4,32.4,2.3,112
2015-05-25 07:25:06,18.3,4.8,13.5,32.4,2.3,112
2015-05-25 07:30:06,18.4,4.9,13.5,32.4,2.3,112
2015-05-25 07:35:06,18.5,4.8,13.7,32.4,2.3,111
2015-05-25 07:40:06,18.6,3.9,14.8,32.4,2.3,111
2015-05-25 07:45:06,18.8,4.0,14.8,32.4,1.9,112
2015-05-25 07:50:06,19.0,4.6,14.4,32.5,1.9,112
2015-05-25 07:55:06,19.2,3.9,15.3,32.5,2.0,112
2015-05-25 08:00:06,19.4,1.3,18.1,32.4,2.2,110
2015-05-25 08:05:06,21.7,-6.1,27.9,32.4,2.5,112
2015-05-25 08:10:06,23.1,-5.2,28.3,32.4,2.3,112
2015-05-25 08:15:06,23.7,-3.5,27.2,32.4,2.3,112
2015-05-25 08:20:06,24.0,-1.3,25.4,32.5,2.3,111
2015-05-25 08:25:06,24.5,2.6,21.9,32.5,2.3,112
2015-05-25 08:30:06,24.7,4.2,20.5,32.5,2.5,111
2015-05-25 08:35:06,22.5,5.0,17.4,32.5,2.3,112
2015-05-25 08:40:06,20.9,4.0,17.0,32.5,2.3,112
2015-05-25 08:45:06,20.4,3.2,17.2,32.5,2.7,111
2015-05-25 08:50:06,20.2,3.1,17.1,32.5,2.7,112
2015-05-25 08:55:06,20.9,-1.5,22.4,32.5,2.5,111
2015-05-25 09:00:06,22.9,-7.7,30.6,32.4,2.3,112
2015-05-25 09:05:06,23.8,-8.7,32.5,32.4,2.3,112
2015-05-25 09:10:06,24.1,-7.4,31.5,32.4,2.3,111
2015-05-25 09:15:06,24.6,-7.1,31.8,32.4,2.4,112
2015-05-25 09:20:06,25.4,-7.8,33.2,32.4,2.3,112
2015-05-25 09:25:06,26.1,-6.2,32.3,32.5,2.3,111
2015-05-25 09:30:06,26.8,-0.9,27.7,32.5,2.3,112
2015-05-25 09:35:06,27.1,-1.6,28.7,32.5,2.3,111
2015-05-25 09:40:06,27.4,1.4,26.0,32.5,2.3,111
2015-05-25 09:45:06,27.4,1.9,25.5,32.5,2.2,111
2015-05-25 09:50:06,27.5,-0.6,28.1,32.5,2.2,112
2015-05-25 09:55:06,27.5,-0.8,28.2,32.5,2.3,111
2015-05-25 10:00:06,27.9,1.9,26.1,32.6,2.3,111
2015-05-25 10:05:06,28.1,1.6,26.5,32.5,2.4,112
2015-05-25 10:10:06,27.9,1.0,26.9,32.5,2.4,111
2015-05-25 10:15:06,28.0,4.2,23.8,32.6,2.4,111
2015-05-25 10:20:06,28.6,5.0,23.6,32.6,2.4,112
2015-05-25 10:25:06,28.7,2.6,26.1,32.6,2.3,111
2015-05-25 10:30:06,28.2,-0.3,28.5,32.5,2.4,112
2015-05-25 10:35:06,27.1,0.9,26.1,32.5,2.3,111
2015-05-25 10:40:06,27.2,4.7,22.5,32.6,2.3,111
2015-05-25 10:45:06,26.1,6.7,19.3,32.6,2.3,112
2015-05-25 10:50:06,25.0,5.3,19.7,32.6,2.3,111
2015-05-25 10:55:06,26.3,2.6,23.7,32.6,2.3,111
2015-05-25 11:00:06,27.0,6.7,20.2,32.6,2.3,112
2015-05-25 11:05:06,25.5,7.8,17.7,32.5,2.2,111
2015-05-25 11:10:06,24.0,6.4,17.6,32.5,2.3,111
2015-05-25 11:15:06,23.2,4.9,18.2,32.5,2.3,112
2015-05-25 11:20:06,23.6,3.6,20.0,32.6,2.3,111
2015-05-25 11:25:06,25.5,6.8,18.6,32.6,2.3,111
2015-05-25 11:30:06,26.0,6.7,19.4,32.6,2.3,112
2015-05-25 11:35:06,25.4,7.3,18.1,32.6,2.3,111
2015-05-25 11:40:06,24.4,8.7,15.6,32.6,2.3,112
2015-05-25 11:45:06,24.0,8.3,15.8,32.6,2.3,111
2015-05-25 11:50:06,24.1,9.0,15.1,32.6,2.3,112
2015-05-25 11:55:06,24.2,8.0,16.1,32.6,2.3,111
2015-05-25 12:00:06,24.2,8.8,15.5,32.6,2.3,112
2015-05-25 12:05:06,24.2,7.6,16.6,32.6,2.3,111
2015-05-25 12:10:06,24.1,8.3,15.8,32.6,2.3,112
2015-05-25 12:15:06,24.1,8.2,15.9,32.6,2.3,111
2015-05-25 12:20:06,24.1,8.4,15.7,32.6,2.3,111
2015-05-25 12:25:06,23.9,8.0,15.9,32.6,2.3,112
2015-05-25 12:30:06,23.7,7.6,16.1,32.6,2.3,111
2015-05-25 12:35:06,23.5,8.3,15.2,32.6,2.3,111
2015-05-25 12:40:06,23.4,7.8,15.6,32.6,2.3,112
2015-05-25 12:45:06,23.4,8.8,14.6,32.6,2.3,111
2015-05-25 12:50:06,23.7,8.5,15.2,32.6,2.3,112
2015-05-25 12:55:06,24.0,8.6,15.4,32.6,2.3,112
2015-05-25 13:00:06,24.2,9.7,14.5,32.6,2.3,111
2015-05-25 13:05:06,24.4,9.1,15.3,32.6,2.3,112
2015-05-25 13:10:06,24.4,8.5,15.9,32.6,2.3,111
2015-05-25 13:15:06,24.2,8.3,15.8,32.6,2.3,112
2015-05-25 13:20:06,24.1,9.3,14.8,32.6,2.3,111
2015-05-25 13:25:06,24.4,9.3,15.1,32.6,2.3,112
2015-05-25 13:30:06,24.5,8.9,15.6,32.6,2.4,111
2015-05-25 13:35:06,24.3,9.0,15.3,32.6,2.3,112
2015-05-25 13:40:06,24.3,9.4,14.9,32.6,2.3,111
2015-05-25 13:45:06,24.5,10.2,14.3,32.6,2.4,111
2015-05-25 13:50:06,24.7,9.0,15.7,32.6,2.3,111
2015-05-25 13:55:06,24.4,8.2,16.1,32.5,2.3,112
2015-05-25 14:00:06,23.2,7.9,15.3,32.5,2.3,111
2015-05-25 14:05:06,23.2,8.6,14.6,32.5,2.4,112
2015-05-25 14:10:06,23.3,9.1,14.1,32.6,2.4,112
2015-05-25 14:15:06,23.7,9.9,13.8,32.6,2.3,111
2015-05-25 14:20:06,24.5,8.9,15.6,32.6,2.3,111
2015-05-25 14:25:06,24.6,8.7,15.9,32.6,2.3,112
2015-05-25 14:30:06,23.6,7.8,15.8,32.5,2.3,112
2015-05-25 14:35:06,23.6,8.4,15.1,32.6,2.3,111
2015-05-25 14:40:06,23.4,8.2,15.2,32.6,2.3,112
2015-05-25 14:45:06,23.4,8.5,14.8,32.6,2.3,111
2015-05-25 14:50:06,23.5,8.5,15.0,32.6,2.3,112
2015-05-25 14:55:06,23.8,9.6,14.1,32.6,2.3,112
2015-05-25 15:00:06,24.3,8.8,15.5,32.6,2.3,111
2015-05-25 15:05:06,24.3,9.5,14.8,32.6,2.3,112
2015-05-25 15:10:06,24.3,8.9,15.4,32.6,2.3,111
2015-05-25 15:15:06,24.6,8.8,15.8,32.6,2.4,111
2015-05-25 15:20:06,24.5,8.8,15.7,32.6,2.4,111
2015-05-25 15:25:06,24.3,8.1,16.2,32.6,2.3,112
2015-05-25 15:30:06,24.1,8.3,15.8,32.6,2.3,111
2015-05-25 15:35:06,24.0,8.4,15.6,32.6,2.3,112
2015-05-25 15:40:06,23.7,8.3,15.4,32.6,2.3,111
2015-05-25 15:45:06,23.7,9.2,14.5,32.6,2.3,111
2015-05-25 15:50:06,23.9,8.7,15.1,32.6,2.3,112
2015-05-25 15:55:06,23.9,9.1,14.8,32.5,2.3,111
2015-05-25 16:00:06,23.9,9.1,14.9,32.5,2.3,112
2015-05-25 16:05:06,23.8,8.6,15.2,32.5,2.3,111
2015-05-25 16:10:06,23.4,8.5,14.9,32.5,2.3,111
2015-05-25 16:15:06,23.3,8.9,14.4,32.5,2.4,112
2015-05-25 16:20:06,23.3,9.1,14.2,32.5,2.5,111
2015-05-25 16:25:06,23.2,8.6,14.6,32.5,2.4,112
2015-05-25 16:30:06,23.0,8.2,14.8,32.5,2.4,112
2015-05-25 16:35:06,22.9,8.8,14.1,32.5,2.3,111
2015-05-25 16:40:06,22.9,9.4,13.5,32.5,2.3,112
2015-05-25 16:45:06,23.2,9.3,13.8,32.5,2.4,111
2015-05-25 16:50:06,23.3,8.0,15.3,32.5,2.4,111
2015-05-25 16:55:06,23.3,9.0,14.3,32.5,2.5,112
2015-05-25 17:00:06,23.3,9.2,14.0,32.5,2.5,111
2015-05-25 17:05:06,23.2,9.5,13.7,32.5,2.5,112
2015-05-25 17:10:06,23.1,8.9,14.1,32.5,2.4,111
2015-05-25 17:15:06,23.0,9.1,13.9,32.5,2.4,112
2015-05-25 17:20:06,23.2,8.9,14.3,32.6,2.4,111
2015-05-25 17:25:06,24.1,8.5,15.6,32.6,2.3,111
2015-05-25 17:30:06,24.7,5.3,19.4,32.6,2.4,112
2015-05-25 17:35:06,25.5,6.9,18.6,32.6,2.4,111
2015-05-25 17:40:06,24.2,7.7,16.5,32.5,2.3,111
2015-05-25 17:45:06,23.7,7.8,15.8,32.5,2.3,112
2015-05-25 17:50:06,23.3,8.7,14.6,32.5,2.3,111
2015-05-25 17:55:06,23.0,7.4,15.6,32.5,2.4,112
2015-05-25 18:00:06,22.8,8.4,14.4,32.5,2.4,111
2015-05-25 18:05:06,22.5,8.5,14.0,32.4,2.3,111
2015-05-25 18:10:06,22.3,8.6,13.7,32.4,2.3,111
2015-05-25 18:15:06,22.2,8.7,13.4,32.4,2.3,112
2015-05-25 18:20:06,22.2,8.5,13.7,32.5,2.3,111
2015-05-25 18:25:06,22.2,8.3,13.9,32.4,2.3,111
2015-05-25 18:30:06,22.1,8.4,13.7,32.4,2.4,112
2015-05-25 18:35:06,21.6,8.6,13.1,32.4,2.5,111
2015-05-25 18:40:06,22.1,8.1,14.0,32.4,2.5,112
2015-05-25 18:45:06,22.1,7.8,14.3,32.3,2.3,111
2015-05-25 18:50:06,22.0,8.7,13.3,32.3,2.3,112
2015-05-25 18:55:06,22.0,8.4,13.6,32.4,2.3,111
2015-05-25 19:00:06,21.9,7.6,14.3,32.4,2.3,111
2015-05-25 19:05:06,21.9,6.6,15.3,32.4,2.3,112
2015-05-25 19:10:06,21.8,5.4,16.4,32.4,2.3,112
2015-05-25 19:15:06,21.7,7.3,14.5,32.4,2.3,111
2015-05-25 19:20:06,21.6,7.2,14.4,32.4,2.5,112
2015-05-25 19:25:06,21.6,7.5,14.1,32.4,2.7,111
2015-05-25 19:30:06,21.6,7.9,13.7,32.4,2.7,112
2015-05-25 19:35:06,21.6,7.6,14.0,32.4,2.7,111
2015-05-25 19:40:06,21.6,7.3,14.2,32.4,2.7,112
2015-05-25 19:45:06,21.6,7.6,14.0,32.3,2.7,112
2015-05-25 19:50:06,21.5,7.1,14.4,32.3,2.7,111
2015-05-25 19:55:06,21.4,6.5,15.0,32.3,2.6,111
2015-05-25 20:00:06,21.3,6.7,14.6,32.3,2.4,111
2015-05-25 20:05:06,21.2,6.4,14.8,32.2,2.3,112
2015-05-25 20:10:06,21.1,6.9,14.2,32.2,2.3,111
2015-05-25 20:15:06,21.0,7.3,13.7,32.1,2.3,112
2015-05-25 20:20:06,21.0,7.1,13.9,32.0,2.3,111
2015-05-25 20:25:06,21.0,7.2,13.8,31.8,2.3,112
2015-05-25 20:30:06,20.9,7.5,13.4,31.7,2.3,112
2015-05-25 20:35:06,20.9,7.5,13.3,31.4,2.3,111
2015-05-25 20:40:06,20.8,7.8,12.9,31.1,2.3,111
2015-05-25 20:45:06,20.7,7.5,13.2,30.9,2.3,112
2015-05-25 20:50:06,20.7,7.7,12.9,30.5,2.3,111
2015-05-25 20:55:06,20.6,8.0,12.6,29.4,2.3,112
2015-05-25 21:00:06,20.6,8.4,12.1,27.7,2.4,111
2015-05-25 21:05:06,20.6,8.5,12.1,25.5,2.4,111
2015-05-25 21:10:06,20.5,8.8,11.8,21.6,2.4,111
2015-05-25 21:15:06,20.5,8.7,11.8,17.4,2.4,112
2015-05-25 21:20:06,20.5,9.0,11.5,11.7,2.5,111
2015-05-25 21:25:06,20.4,9.4,11.0,6.4,2.6,112
2015-05-25 21:30:06,20.3,8.9,11.4,3.5,4.4,111
2015-05-25 21:35:06,20.0,9.3,10.8,2.5,2.7,112
2015-05-25 21:40:06,20.0,9.1,10.9,1.8,2.7,111
2015-05-25 21:45:06,20.0,8.6,11.4,1.4,2.7,112
2015-05-25 21:50:06,20.1,8.3,11.8,1.0,2.7,111
2015-05-25 21:55:06,20.2,8.4,11.8,0.8,2.7,111
2015-05-25 22:00:06,20.1,8.2,11.9,0.7,2.7,111
2015-05-25 22:05:06,20.1,7.8,12.3,0.5,2.7,112
2015-05-25 22:10:06,20.0,6.6,13.4,0.4,2.7,111
2015-05-25 22:15:06,19.9,5.7,14.2,0.3,2.7,111
2015-05-25 22:20:06,19.8,5.2,14.6,0.2,2.7,112
2015-05-25 22:25:06,19.7,4.3,15.4,0.1,2.6,112
2015-05-25 22:30:07,19.7,4.4,15.2,0.1,2.5,111
2015-05-25 22:35:07,19.7,5.7,13.9,0.1,2.4,112
2015-05-25 22:40:07,19.6,6.4,13.3,0.1,2.4,111
2015-05-25 22:45:07,19.6,7.0,12.6,0.0,2.4,112
2015-05-25 22:50:07,19.7,7.3,12.4,0.0,2.4,111
2015-05-25 22:55:07,19.7,7.4,12.3,0.0,2.4,112
2015-05-25 23:00:07,19.7,7.1,12.6,0.0,2.4,112
2015-05-25 23:05:07,19.7,6.8,12.8,0.0,2.4,111
2015-05-25 23:10:07,19.7,7.4,12.3,0.0,2.4,112
2015-05-25 23:15:07,19.7,7.0,12.7,0.0,2.4,111
2015-05-25 23:20:07,19.6,6.6,13.0,0.0,2.4,112
2015-05-25 23:25:07,19.6,6.6,13.0,0.0,2.4,111
2015-05-25 23:30:07,19.6,7.1,12.5,0.0,2.3,112
2015-05-25 23:35:07,19.5,6.9,12.6,0.0,2.3,111
2015-05-25 23:40:07,19.5,6.8,12.7,0.0,2.3,111
2015-05-25 23:45:07,19.4,7.0,12.4,0.0,2.3,112
2015-05-25 23:50:07,19.4,6.9,12.5,0.0,2.3,111
2015-05-25 23:55:07,19.4,4.8,14.5,0.0,2.3,112
