Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-12-11 00:00:54,14.0,-24.3,38.3,0.0,2.3,111
2012-12-11 00:05:54,14.0,-24.2,38.2,0.0,2.3,111
2012-12-11 00:10:54,13.9,-24.3,38.2,0.0,2.3,111
2012-12-11 00:15:54,13.9,-24.2,38.1,0.0,2.3,112
2012-12-11 00:20:54,13.9,-24.1,38.0,0.0,2.3,111
2012-12-11 00:25:54,13.9,-24.2,38.1,0.0,2.3,112
2012-12-11 00:30:54,13.8,-24.2,38.1,0.0,2.3,111
2012-12-11 00:35:54,13.8,-24.4,38.2,0.0,2.3,111
2012-12-11 00:40:54,13.7,-24.2,38.0,0.0,2.3,112
2012-12-11 00:45:54,13.7,-24.2,37.9,0.0,2.3,111
2012-12-11 00:50:54,13.7,-24.5,38.1,0.0,2.3,111
2012-12-11 00:55:54,13.7,-24.4,38.1,0.0,2.3,111
2012-12-11 01:00:54,13.7,-24.4,38.1,0.0,2.3,112
2012-12-11 01:05:54,13.7,-24.4,38.1,0.0,2.3,111
2012-12-11 01:10:54,13.7,-24.3,38.0,0.0,2.3,111
2012-12-11 01:15:54,13.7,-24.4,38.1,0.0,2.3,112
2012-12-11 01:20:54,13.9,-24.2,38.1,0.0,2.3,111
2012-12-11 01:25:54,13.8,-24.1,37.9,0.0,2.3,111
2012-12-11 01:30:54,13.5,-23.9,37.4,0.0,2.4,112
2012-12-11 01:35:54,13.7,-23.9,37.6,0.0,2.3,111
2012-12-11 01:40:54,13.7,-23.8,37.5,0.0,2.3,111
2012-12-11 01:45:54,13.7,-23.8,37.5,0.0,2.3,111
2012-12-11 01:50:54,13.7,-23.7,37.3,0.0,2.3,112
2012-12-11 01:55:54,13.7,-23.8,37.5,0.0,2.3,111
2012-12-11 02:00:54,13.8,-23.5,37.3,0.0,2.3,111
2012-12-11 02:05:54,13.8,-23.7,37.5,0.0,2.3,112
2012-12-11 02:10:54,13.9,-23.7,37.5,0.0,2.3,111
2012-12-11 02:15:54,13.9,-23.5,37.5,0.0,2.3,111
2012-12-11 02:20:54,13.9,-23.8,37.7,0.0,2.3,111
2012-12-11 02:25:54,13.9,-23.5,37.4,0.0,2.3,112
2012-12-11 02:30:54,14.0,-23.7,37.6,0.0,2.3,111
2012-12-11 02:35:54,13.9,-23.8,37.7,0.0,2.3,112
2012-12-11 02:40:54,13.9,-23.7,37.6,0.0,2.4,111
2012-12-11 02:45:54,13.9,-23.9,37.8,0.0,2.4,111
2012-12-11 02:50:54,13.8,-23.7,37.6,0.0,2.3,112
2012-12-11 02:55:54,13.8,-23.6,37.3,0.0,2.3,111
2012-12-11 03:00:54,13.8,-23.6,37.3,0.0,2.3,111
2012-12-11 03:05:54,13.8,-23.7,37.5,0.0,2.3,112
2012-12-11 03:10:54,13.8,-23.7,37.4,0.0,2.3,111
2012-12-11 03:15:54,13.7,-23.8,37.5,0.0,2.3,111
2012-12-11 03:20:54,13.8,-23.9,37.7,0.0,2.3,111
2012-12-11 03:25:54,13.7,-23.9,37.7,0.0,2.3,112
2012-12-11 03:30:54,13.6,-24.3,37.9,0.0,2.3,111
2012-12-11 03:35:54,13.6,-24.1,37.7,0.0,2.3,112
2012-12-11 03:40:54,13.6,-24.2,37.8,0.0,2.3,111
2012-12-11 03:45:54,13.5,-24.3,37.8,0.0,2.3,111
2012-12-11 03:50:54,13.4,-24.3,37.7,0.0,2.3,111
2012-12-11 03:55:54,13.4,-24.2,37.6,0.0,2.3,112
2012-12-11 04:00:54,13.5,-23.8,37.3,0.0,2.3,111
2012-12-11 04:05:54,13.6,-23.8,37.4,0.0,2.3,111
2012-12-11 04:10:54,13.6,-23.7,37.4,0.0,2.3,112
2012-12-11 04:15:54,13.6,-23.6,37.2,0.0,2.3,111
2012-12-11 04:20:54,13.5,-23.8,37.3,0.0,2.3,111
2012-12-11 04:25:54,13.5,-22.7,36.2,0.0,2.3,112
2012-12-11 04:30:54,13.4,-22.6,36.1,0.0,2.3,111
2012-12-11 04:35:54,13.3,-23.5,36.8,0.0,2.5,112
2012-12-11 04:40:54,13.3,-18.5,31.8,0.0,2.5,112
2012-12-11 04:45:54,13.5,-18.5,31.9,0.0,2.3,111
2012-12-11 04:50:54,13.5,-18.9,32.4,0.0,2.3,112
2012-12-11 04:55:54,13.5,-21.5,35.0,0.0,2.3,112
2012-12-11 05:00:54,13.4,-24.0,37.3,0.0,2.5,111
2012-12-11 05:05:54,13.3,-23.9,37.2,0.0,2.6,112
2012-12-11 05:10:54,13.3,-24.0,37.3,0.0,2.6,111
2012-12-11 05:15:54,13.4,-24.2,37.6,0.0,2.7,111
2012-12-11 05:20:54,13.4,-24.3,37.6,0.0,2.6,111
2012-12-11 05:25:54,13.4,-24.3,37.7,0.0,2.6,112
2012-12-11 05:30:54,13.4,-24.1,37.5,0.0,2.5,111
2012-12-11 05:35:54,13.4,-24.2,37.6,0.0,2.6,111
2012-12-11 05:40:54,13.4,-24.2,37.6,0.0,2.5,112
2012-12-11 05:45:54,13.4,-24.2,37.6,0.0,2.3,111
2012-12-11 05:50:54,13.4,-24.1,37.5,0.0,2.3,111
2012-12-11 05:55:54,13.4,-24.3,37.6,0.0,2.3,111
2012-12-11 06:00:54,13.4,-24.3,37.7,0.0,2.3,111
2012-12-11 06:05:54,13.3,-24.3,37.7,0.0,2.3,111
2012-12-11 06:10:54,13.3,-24.5,37.7,0.0,2.3,112
2012-12-11 06:15:54,13.3,-24.5,37.7,0.0,2.3,111
2012-12-11 06:20:54,13.3,-24.4,37.7,0.0,2.3,112
2012-12-11 06:25:54,13.3,-24.4,37.7,0.0,2.3,111
2012-12-11 06:30:54,13.3,-24.6,37.9,0.0,2.3,111
2012-12-11 06:35:54,13.3,-24.7,37.9,0.0,2.3,112
2012-12-11 06:40:54,13.2,-24.8,38.0,0.0,2.3,111
2012-12-11 06:45:54,13.2,-24.7,37.9,0.1,2.3,112
2012-12-11 06:50:54,13.2,-24.7,37.8,0.2,2.3,111
2012-12-11 06:55:54,13.2,-24.8,38.0,0.4,2.3,112
2012-12-11 07:00:54,13.3,-24.8,38.1,0.7,2.3,111
2012-12-11 07:05:54,13.2,-24.9,38.1,1.3,2.3,112
2012-12-11 07:10:54,13.2,-25.0,38.2,2.3,2.3,112
2012-12-11 07:15:54,13.1,-25.2,38.2,4.0,2.3,111
2012-12-11 07:20:54,13.0,-25.2,38.2,7.0,2.3,112
2012-12-11 07:25:54,13.0,-25.0,38.0,11.3,2.3,112
2012-12-11 07:30:54,12.9,-24.9,37.8,16.6,2.3,111
2012-12-11 07:35:54,13.0,-24.8,37.8,21.6,2.3,112
2012-12-11 07:40:54,13.0,-25.0,38.0,25.4,2.3,111
2012-12-11 07:45:54,13.0,-25.2,38.2,27.9,2.3,112
2012-12-11 07:50:54,13.0,-24.9,37.9,29.4,2.3,112
2012-12-11 07:55:54,13.0,-25.0,38.0,30.3,2.3,111
2012-12-11 08:00:54,13.0,-24.8,37.8,30.8,2.3,112
2012-12-11 08:05:54,13.1,-24.8,37.9,31.2,2.3,111
2012-12-11 08:10:54,13.2,-24.7,37.8,31.5,2.3,112
2012-12-11 08:15:54,13.2,-24.5,37.8,31.7,2.3,111
2012-12-11 08:20:54,13.3,-24.3,37.6,31.8,2.3,112
2012-12-11 08:25:54,13.4,-23.5,36.9,31.9,2.3,111
2012-12-11 08:30:54,13.5,-24.0,37.5,32.0,2.3,112
2012-12-11 08:35:55,13.7,-22.3,36.0,32.0,2.3,111
2012-12-11 08:40:55,13.9,-20.6,34.5,32.1,2.4,112
2012-12-11 08:45:55,14.7,-21.1,35.8,32.1,2.5,111
2012-12-11 08:50:55,14.3,-22.9,37.2,32.1,2.4,112
2012-12-11 08:55:55,14.2,-23.5,37.7,32.2,2.6,111
2012-12-11 09:00:55,14.1,-23.2,37.3,32.2,2.4,111
2012-12-11 09:05:55,14.1,-22.4,36.4,32.3,2.4,112
2012-12-11 09:10:55,14.1,-23.0,37.0,32.3,2.7,112
2012-12-11 09:15:55,14.0,-22.9,36.9,32.3,2.7,112
2012-12-11 09:20:55,14.1,-23.6,37.6,32.3,2.5,111
2012-12-11 09:25:55,14.0,-24.1,38.1,32.3,2.6,111
2012-12-11 09:30:55,13.9,-24.7,38.6,32.3,2.7,112
2012-12-11 09:35:55,13.9,-24.9,38.7,32.3,2.6,112
2012-12-11 09:40:55,13.9,-24.3,38.2,32.3,2.6,111
2012-12-11 09:45:55,14.0,-24.1,38.1,32.3,2.6,112
2012-12-11 09:50:55,14.6,-24.0,38.6,32.3,2.7,111
2012-12-11 09:55:55,14.1,-23.5,37.7,32.3,2.6,111
2012-12-11 10:00:55,14.3,-23.5,37.8,32.3,2.4,111
2012-12-11 10:05:55,14.4,-23.7,38.1,32.3,2.3,112
2012-12-11 10:10:55,14.5,-23.8,38.3,32.3,2.3,112
2012-12-11 10:15:55,14.5,-24.0,38.5,32.3,2.3,111
2012-12-11 10:20:55,14.5,-24.6,39.1,32.3,2.4,111
2012-12-11 10:25:55,14.6,-24.0,38.6,32.3,2.4,111
2012-12-11 10:30:55,14.7,-24.1,38.8,32.3,2.3,112
2012-12-11 10:35:55,14.7,-23.0,37.7,32.4,2.3,111
2012-12-11 10:40:55,15.4,-21.6,37.0,32.5,2.3,112
2012-12-11 10:45:55,16.1,-21.5,37.6,32.5,1.9,111
2012-12-11 10:50:55,17.1,-21.1,38.2,32.5,2.3,111
2012-12-11 10:55:55,17.7,-21.2,38.9,32.5,2.3,112
2012-12-11 11:00:55,18.0,-21.1,39.1,32.5,2.3,112
2012-12-11 11:05:55,18.1,-21.0,39.1,32.5,2.3,112
2012-12-11 11:10:55,18.2,-20.6,38.8,32.5,2.3,111
2012-12-11 11:15:55,18.5,-20.2,38.7,32.6,2.3,112
2012-12-11 11:20:55,18.7,-20.4,39.1,32.5,2.3,111
2012-12-11 11:25:55,18.9,-19.4,38.3,32.6,2.3,111
2012-12-11 11:30:55,19.4,-19.4,38.8,32.6,2.3,112
2012-12-11 11:35:55,20.0,-17.8,37.9,32.6,2.3,111
2012-12-11 11:40:55,21.1,-17.0,38.1,32.6,2.3,112
2012-12-11 11:45:55,22.5,-16.7,39.2,32.6,2.3,111
2012-12-11 11:50:55,23.5,-17.0,40.5,32.6,2.3,111
2012-12-11 11:55:55,23.8,-17.8,41.6,32.6,1.8,112
2012-12-11 12:00:55,23.5,-19.2,42.6,32.6,2.0,111
2012-12-11 12:05:55,22.4,-19.3,41.6,32.6,2.3,111
2012-12-11 12:10:55,21.5,-19.2,40.7,32.6,2.4,112
2012-12-11 12:15:55,21.1,-18.7,39.8,32.6,2.3,111
2012-12-11 12:20:55,21.1,-18.5,39.5,32.6,2.3,112
2012-12-11 12:25:55,20.9,-19.1,39.9,32.6,2.2,112
2012-12-11 12:30:55,20.4,-19.9,40.3,32.6,2.2,111
2012-12-11 12:35:55,19.9,-19.7,39.7,32.6,2.3,111
2012-12-11 12:40:55,19.6,-20.1,39.7,32.6,2.3,112
2012-12-11 12:45:55,19.4,-20.3,39.7,32.6,2.3,112
2012-12-11 12:50:55,19.3,-20.2,39.4,32.6,2.3,111
2012-12-11 12:55:55,19.3,-19.9,39.2,32.6,2.3,112
2012-12-11 13:00:55,19.3,-19.5,38.8,32.6,2.3,111
2012-12-11 13:05:55,19.5,-19.0,38.5,32.6,2.3,112
2012-12-11 13:10:55,19.7,-19.0,38.8,32.6,2.3,112
2012-12-11 13:15:55,19.9,-18.8,38.7,32.6,2.3,111
2012-12-11 13:20:55,20.0,-18.7,38.8,32.6,2.3,112
2012-12-11 13:25:55,20.1,-18.5,38.6,32.6,2.3,111
2012-12-11 13:30:55,20.2,-18.9,39.1,32.6,2.4,112
2012-12-11 13:35:55,20.1,-18.6,38.7,32.6,2.4,111
2012-12-11 13:40:55,20.6,-16.9,37.5,32.6,2.3,112
2012-12-11 13:45:55,21.2,-18.1,39.3,32.6,2.3,111
2012-12-11 13:50:55,21.4,-18.6,40.0,32.6,2.3,111
2012-12-11 13:55:55,21.3,-18.7,40.0,32.6,2.3,112
2012-12-11 14:00:55,21.0,-20.0,41.0,32.6,2.3,111
2012-12-11 14:05:55,20.3,-19.9,40.2,32.6,2.2,112
2012-12-11 14:10:55,19.9,-19.4,39.3,32.6,2.4,112
2012-12-11 14:15:55,19.8,-19.6,39.5,32.6,2.3,111
2012-12-11 14:20:55,19.8,-19.2,39.0,32.6,2.3,111
2012-12-11 14:25:55,19.8,-19.4,39.2,32.6,2.3,112
2012-12-11 14:30:55,19.6,-20.1,39.8,32.6,2.3,112
2012-12-11 14:35:55,19.3,-20.1,39.4,32.6,2.3,111
2012-12-11 14:40:55,19.1,-20.1,39.2,32.6,2.3,112
2012-12-11 14:45:55,18.9,-20.8,39.7,32.6,2.3,111
2012-12-11 14:50:55,18.6,-20.7,39.3,32.6,2.3,112
2012-12-11 14:55:55,18.3,-21.0,39.3,32.6,2.3,112
2012-12-11 15:00:55,18.1,-21.2,39.3,32.5,2.3,111
2012-12-11 15:05:55,17.8,-21.6,39.4,32.5,2.3,111
2012-12-11 15:10:55,17.6,-21.9,39.4,32.5,2.3,112
2012-12-11 15:15:55,17.3,-22.4,39.7,32.5,2.3,111
2012-12-11 15:20:55,17.0,-22.8,39.8,32.4,2.3,112
2012-12-11 15:25:55,16.6,-23.3,40.0,32.4,2.4,111
2012-12-11 15:30:55,16.0,-24.1,40.1,32.2,2.3,112
2012-12-11 15:35:55,15.4,-24.1,39.5,32.0,1.9,111
2012-12-11 15:40:55,15.0,-24.3,39.3,31.9,1.9,111
2012-12-11 15:45:55,14.8,-24.2,39.0,31.8,2.3,112
2012-12-11 15:50:55,14.6,-24.3,38.9,31.5,2.3,111
2012-12-11 15:55:55,14.4,-24.5,38.9,31.2,2.3,111
2012-12-11 16:00:55,13.9,-24.9,38.8,30.8,2.3,112
2012-12-11 16:05:55,14.0,-25.1,39.1,30.2,2.4,112
2012-12-11 16:10:55,13.8,-25.0,38.8,29.2,2.3,111
2012-12-11 16:15:55,13.8,-24.8,38.6,27.6,2.3,112
2012-12-11 16:20:55,13.8,-24.7,38.5,24.9,2.3,112
2012-12-11 16:25:55,13.7,-25.0,38.7,21.1,2.3,111
2012-12-11 16:30:55,13.7,-25.1,38.8,16.0,2.3,112
2012-12-11 16:35:55,13.8,-25.1,38.9,10.9,2.4,112
2012-12-11 16:40:55,13.7,-25.3,39.0,6.8,2.5,112
2012-12-11 16:45:55,13.7,-25.0,38.7,3.9,2.7,111
2012-12-11 16:50:55,13.6,-24.6,38.3,2.2,2.5,112
2012-12-11 16:55:55,13.6,-24.8,38.4,1.1,2.4,111
2012-12-11 17:00:55,13.5,-24.8,38.4,0.6,2.3,111
2012-12-11 17:05:55,13.5,-24.8,38.3,0.3,2.3,112
2012-12-11 17:10:55,13.3,-24.5,37.8,0.1,2.3,111
2012-12-11 17:15:55,13.6,-24.5,38.1,0.0,2.3,111
2012-12-11 17:20:55,13.6,-24.7,38.3,0.0,2.3,112
2012-12-11 17:25:55,13.4,-24.8,38.2,0.0,2.3,111
2012-12-11 17:30:55,13.4,-25.0,38.3,0.0,2.3,112
2012-12-11 17:35:55,13.3,-24.9,38.2,0.0,2.3,112
2012-12-11 17:40:55,13.3,-24.8,38.1,0.0,2.3,111
2012-12-11 17:45:55,13.2,-24.9,38.2,0.0,2.3,112
2012-12-11 17:50:55,13.2,-24.7,37.9,0.0,2.3,112
2012-12-11 17:55:55,13.1,-24.7,37.8,0.0,2.3,111
2012-12-11 18:00:55,13.1,-24.9,38.0,0.0,2.3,112
2012-12-11 18:05:55,12.9,-24.7,37.6,0.0,2.3,112
2012-12-11 18:10:55,12.9,-24.7,37.6,0.0,2.4,111
2012-12-11 18:15:55,12.9,-25.0,37.8,0.0,2.4,111
2012-12-11 18:20:55,12.8,-25.1,37.9,0.0,2.3,112
2012-12-11 18:25:55,12.8,-24.8,37.7,0.0,2.4,111
2012-12-11 18:30:55,12.9,-24.7,37.6,0.0,2.3,112
2012-12-11 18:35:55,13.1,-24.8,37.9,0.0,2.3,112
2012-12-11 18:40:55,13.1,-24.8,37.9,0.0,2.3,111
2012-12-11 18:45:55,13.0,-25.0,38.0,0.0,2.3,112
2012-12-11 18:50:55,13.0,-24.9,37.9,0.0,2.3,111
2012-12-11 18:55:55,13.0,-24.9,37.9,0.0,2.3,112
2012-12-11 19:00:55,13.1,-24.7,37.7,0.0,2.3,111
2012-12-11 19:05:55,13.1,-24.7,37.8,0.0,2.3,111
2012-12-11 19:10:55,13.0,-24.7,37.7,0.0,2.3,112
2012-12-11 19:15:55,12.7,-24.4,37.1,0.0,2.4,111
2012-12-11 19:20:55,12.7,-24.4,37.1,0.0,2.3,111
2012-12-11 19:25:55,12.7,-24.4,37.1,0.0,2.3,112
2012-12-11 19:30:55,12.6,-24.3,37.0,0.0,2.3,111
2012-12-11 19:35:55,12.6,-24.5,37.0,0.0,2.3,111
2012-12-11 19:40:55,12.6,-24.3,36.9,0.0,2.3,112
2012-12-11 19:45:55,12.5,-24.3,36.8,0.0,2.3,111
2012-12-11 19:50:55,12.5,-24.5,37.0,0.0,2.3,112
2012-12-11 19:55:55,12.4,-24.4,36.8,0.0,2.3,111
2012-12-11 20:00:55,12.6,-24.3,36.9,0.0,2.2,112
2012-12-11 20:05:55,12.6,-23.9,36.6,0.0,2.3,111
2012-12-11 20:10:55,12.8,-23.7,36.5,0.0,2.3,112
2012-12-11 20:15:55,12.8,-23.3,36.1,0.0,2.3,111
2012-12-11 20:20:55,12.8,-23.1,35.9,0.0,2.3,111
2012-12-11 20:25:55,12.9,-22.8,35.7,0.0,2.3,112
2012-12-11 20:30:55,13.2,-21.9,35.0,0.0,2.3,111
2012-12-11 20:35:55,13.3,-21.9,35.2,0.0,2.4,112
2012-12-11 20:40:55,13.3,-22.7,36.0,0.0,2.3,111
2012-12-11 20:45:55,13.2,-23.1,36.3,0.0,2.3,111
2012-12-11 20:50:55,13.2,-22.2,35.4,0.0,2.3,112
2012-12-11 20:55:55,13.3,-22.2,35.5,0.0,2.3,111
2012-12-11 21:00:55,13.3,-22.9,36.2,0.0,2.3,112
2012-12-11 21:05:55,13.2,-22.7,35.9,0.0,2.3,111
2012-12-11 21:10:55,13.3,-22.4,35.7,0.0,2.3,112
2012-12-11 21:15:55,13.3,-22.8,36.1,0.0,2.3,112
2012-12-11 21:20:55,13.3,-23.5,36.8,0.0,2.3,111
2012-12-11 21:25:55,13.3,-23.2,36.5,0.0,2.3,111
2012-12-11 21:30:55,13.3,-23.1,36.4,0.0,2.3,112
2012-12-11 21:35:55,13.3,-23.8,37.1,0.0,2.3,111
2012-12-11 21:40:55,13.3,-23.9,37.3,0.0,2.3,111
2012-12-11 21:45:55,13.3,-23.5,36.8,0.0,2.3,111
2012-12-11 21:50:55,13.3,-23.4,36.7,0.0,2.3,112
2012-12-11 21:55:55,13.4,-22.6,36.0,0.0,2.3,111
2012-12-11 22:00:55,13.4,-23.1,36.6,0.0,2.3,112
2012-12-11 22:05:55,13.4,-23.2,36.6,0.0,2.3,111
2012-12-11 22:10:55,13.4,-23.5,36.8,0.0,2.3,112
2012-12-11 22:15:55,13.4,-22.8,36.2,0.0,2.3,111
2012-12-11 22:20:55,13.5,-23.0,36.5,0.0,2.3,112
2012-12-11 22:25:55,13.5,-23.7,37.2,0.0,2.3,111
2012-12-11 22:30:55,13.5,-23.2,36.8,0.0,2.3,112
2012-12-11 22:35:55,13.5,-22.9,36.5,0.0,2.3,112
2012-12-11 22:40:55,13.5,-23.4,36.9,0.0,2.3,111
2012-12-11 22:45:55,13.5,-23.6,37.1,0.0,2.3,111
2012-12-11 22:50:55,13.4,-24.3,37.8,0.0,2.3,112
2012-12-11 22:55:55,13.4,-24.0,37.4,0.0,2.3,111
2012-12-11 23:00:55,13.4,-24.4,37.8,0.0,2.3,112
2012-12-11 23:05:55,13.4,-24.0,37.3,0.0,2.3,111
2012-12-11 23:10:55,13.4,-23.5,36.9,0.0,2.3,111
2012-12-11 23:15:55,13.4,-23.1,36.5,0.0,2.3,112
2012-12-11 23:20:55,13.4,-22.1,35.5,0.0,2.3,111
2012-12-11 23:25:55,13.4,-21.9,35.3,0.0,2.3,112
2012-12-11 23:30:55,13.4,-22.4,35.8,0.0,2.3,112
2012-12-11 23:35:55,13.3,-22.7,36.0,0.0,2.3,111
2012-12-11 23:40:56,13.2,-22.8,36.0,0.0,2.3,112
2012-12-11 23:45:56,13.1,-22.9,35.9,0.0,2.3,111
2012-12-11 23:50:56,13.1,-22.5,35.5,0.0,2.3,111
2012-12-11 23:55:56,13.0,-22.6,35.7,0.0,2.3,112
