Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-04-04 00:00:05,19.8,-13.5,33.3,0.2,2.3,112
2020-04-04 00:05:05,19.9,-12.8,32.7,0.2,2.4,111
2020-04-04 00:10:05,20.0,-12.9,32.8,0.2,2.4,112
2020-04-04 00:15:05,19.9,-13.5,33.4,0.2,2.4,111
2020-04-04 00:20:05,19.9,-12.7,32.6,0.2,2.4,112
2020-04-04 00:25:05,19.9,-12.2,32.1,0.2,2.4,111
2020-04-04 00:30:05,19.9,-13.0,32.9,0.2,2.4,111
2020-04-04 00:35:05,19.8,-12.7,32.5,0.2,2.4,112
2020-04-04 00:40:05,19.7,-13.2,33.0,0.2,2.4,111
2020-04-04 00:45:05,19.6,-13.4,33.0,0.2,2.3,112
2020-04-04 00:50:05,19.6,-13.1,32.7,0.2,2.3,111
2020-04-04 00:55:05,19.6,-14.1,33.7,0.2,2.3,112
2020-04-04 01:00:05,19.6,-14.2,33.7,0.2,2.2,112
2020-04-04 01:05:07,19.5,-14.0,33.5,0.2,2.2,111
2020-04-04 01:10:07,19.5,-14.0,33.5,0.2,2.2,111
2020-04-04 01:15:07,19.6,-13.4,33.0,0.2,2.2,111
2020-04-04 01:20:07,19.3,-13.1,32.4,0.2,2.2,112
2020-04-04 01:25:07,19.8,-12.7,32.5,0.2,2.3,111
2020-04-04 01:30:07,19.9,-12.8,32.7,0.2,2.3,112
2020-04-04 01:35:08,19.9,-12.7,32.6,0.2,2.3,112
2020-04-04 01:40:08,19.9,-11.6,31.6,0.2,2.3,111
2020-04-04 01:45:08,20.0,-12.0,32.0,0.2,2.4,111
2020-04-04 01:50:08,20.0,-12.4,32.4,0.2,2.4,111
2020-04-04 01:55:08,20.1,-12.1,32.1,0.2,2.5,112
2020-04-04 02:00:08,20.1,-11.8,31.9,0.1,2.4,111
2020-04-04 02:05:08,20.1,-11.5,31.5,0.2,2.4,111
2020-04-04 02:10:08,20.0,-11.3,31.3,0.2,2.4,111
2020-04-04 02:15:08,19.9,-12.3,32.2,0.2,2.5,111
2020-04-04 02:20:08,19.8,-12.0,31.8,0.2,2.5,111
2020-04-04 02:25:08,19.8,-11.9,31.8,0.1,2.5,112
2020-04-04 02:30:08,19.9,-11.8,31.6,0.1,2.4,110
2020-04-04 02:35:08,19.8,-11.3,31.0,0.1,2.3,112
2020-04-04 02:40:08,19.6,-10.4,30.1,0.1,2.3,112
2020-04-04 02:45:08,19.6,-9.7,29.3,0.1,2.3,112
2020-04-04 02:50:08,19.5,-10.6,30.2,0.1,2.3,111
2020-04-04 02:55:08,19.5,-9.8,29.3,0.1,2.3,112
2020-04-04 03:00:08,19.6,-10.3,30.0,0.1,2.3,112
2020-04-04 03:05:08,19.9,-11.6,31.5,0.1,2.3,110
2020-04-04 03:10:08,19.7,-12.0,31.8,0.1,2.3,111
2020-04-04 03:15:08,19.5,-11.8,31.3,0.1,2.3,112
2020-04-04 03:20:08,19.5,-9.1,28.6,0.1,2.3,111
2020-04-04 03:25:08,19.6,-9.4,29.0,0.1,2.2,112
2020-04-04 03:30:08,19.6,-8.4,28.0,0.0,2.3,111
2020-04-04 03:35:08,19.6,-8.0,27.6,0.0,2.3,112
2020-04-04 03:40:08,19.6,-11.0,30.6,0.0,2.3,112
2020-04-04 03:45:08,19.6,-4.8,24.4,0.0,2.3,111
2020-04-04 03:50:08,18.8,-1.3,20.2,0.0,2.3,112
2020-04-04 03:55:08,16.7,0.8,15.9,0.0,2.3,111
2020-04-04 04:00:08,16.6,-4.6,21.2,0.0,2.3,111
2020-04-04 04:05:08,18.9,-4.3,23.2,0.0,2.2,112
2020-04-04 04:10:08,19.5,-9.2,28.6,0.0,2.3,111
2020-04-04 04:15:08,19.6,-12.4,32.0,0.0,2.3,112
2020-04-04 04:20:08,19.3,-12.5,31.7,0.0,2.3,111
2020-04-04 04:25:08,19.6,-12.6,32.2,0.0,2.3,112
2020-04-04 04:30:08,19.3,-13.4,32.7,0.0,2.2,111
2020-04-04 04:35:08,19.3,-12.2,31.5,0.0,2.3,111
2020-04-04 04:40:08,19.2,-11.4,30.7,0.0,2.3,112
2020-04-04 04:45:08,19.1,-10.2,29.3,0.0,2.3,112
2020-04-04 04:50:08,19.0,-8.6,27.6,0.0,2.3,112
2020-04-04 04:55:08,18.9,-2.1,21.0,0.0,2.3,112
2020-04-04 05:00:08,16.3,-0.2,16.5,0.0,2.3,111
2020-04-04 05:05:08,15.0,1.3,13.8,0.0,2.3,111
2020-04-04 05:10:08,14.5,2.2,12.3,0.0,2.3,111
2020-04-04 05:15:08,14.3,1.8,12.5,0.0,2.3,111
2020-04-04 05:20:08,14.2,2.7,11.4,0.0,2.4,112
2020-04-04 05:25:08,14.2,3.3,10.9,0.0,2.5,111
2020-04-04 05:30:08,14.3,3.7,10.6,0.0,2.5,112
2020-04-04 05:35:08,14.4,4.1,10.3,0.0,2.4,111
2020-04-04 05:40:08,14.5,4.1,10.4,0.1,2.3,112
2020-04-04 05:45:08,14.5,3.7,10.8,0.2,2.3,112
2020-04-04 05:50:08,14.4,3.8,10.6,0.6,2.3,111
2020-04-04 05:55:08,14.4,3.9,10.5,1.3,2.3,112
2020-04-04 06:00:08,14.5,4.2,10.2,2.6,2.4,111
2020-04-04 06:05:02,14.7,4.4,10.3,5.9,2.4,50
2020-04-04 06:10:02,14.7,4.4,10.3,9.4,2.3,112
2020-04-04 06:15:02,14.9,4.4,10.5,15.4,2.3,111
2020-04-04 06:20:02,15.0,4.8,10.2,20.8,2.3,112
2020-04-04 06:25:02,15.1,4.9,10.2,24.5,2.3,111
2020-04-04 06:30:02,15.1,4.6,10.5,27.1,2.3,112
2020-04-04 06:35:02,15.2,4.9,10.2,28.7,2.3,112
2020-04-04 06:40:02,15.3,5.0,10.3,29.9,2.3,111
2020-04-04 06:45:02,15.4,5.5,9.8,30.6,2.3,112
2020-04-04 06:50:02,15.4,4.9,10.5,31.1,2.3,111
2020-04-04 06:55:02,15.5,4.9,10.6,31.4,2.3,112
2020-04-04 07:00:02,15.5,4.9,10.7,31.5,2.3,112
2020-04-04 07:05:02,15.6,5.4,10.2,31.8,2.3,112
2020-04-04 07:10:02,15.7,5.3,10.4,31.9,2.3,112
2020-04-04 07:15:02,15.9,5.6,10.2,32.0,2.3,111
2020-04-04 07:20:02,16.1,5.6,10.5,32.0,2.3,112
2020-04-04 07:25:02,16.3,5.8,10.5,32.0,2.3,112
2020-04-04 07:30:02,16.5,5.9,10.6,32.1,2.3,112
2020-04-04 07:35:02,16.6,5.6,11.1,32.1,2.3,111
2020-04-04 07:40:02,16.6,4.1,12.5,32.2,2.3,112
2020-04-04 07:45:02,16.5,3.1,13.4,32.2,2.3,111
2020-04-04 07:50:02,16.5,4.3,12.2,32.2,2.3,112
2020-04-04 07:55:02,16.7,5.0,11.7,32.2,2.3,112
2020-04-04 08:00:02,16.8,4.8,12.0,32.3,2.3,112
2020-04-04 08:05:02,16.8,5.2,11.6,32.2,2.3,112
2020-04-04 08:10:02,16.9,4.9,12.0,32.3,2.3,111
2020-04-04 08:15:02,16.8,4.9,11.9,32.3,2.4,111
2020-04-04 08:20:02,16.8,5.6,11.2,32.3,2.3,112
2020-04-04 08:25:02,16.9,6.0,10.9,32.3,2.4,112
2020-04-04 08:30:02,17.0,5.5,11.6,32.3,2.3,111
2020-04-04 08:35:02,17.0,5.9,11.1,32.3,2.3,112
2020-04-04 08:40:02,17.2,6.1,11.1,32.4,2.3,111
2020-04-04 08:45:02,17.5,5.4,12.1,32.4,2.2,112
2020-04-04 08:50:02,17.6,6.1,11.5,32.4,2.3,111
2020-04-04 08:55:02,17.6,5.9,11.7,32.4,2.3,112
2020-04-04 09:00:02,17.6,5.8,11.8,32.4,2.3,111
2020-04-04 09:05:02,17.6,5.7,11.9,32.4,2.3,112
2020-04-04 09:10:02,17.6,5.7,11.9,32.4,2.3,112
2020-04-04 09:15:02,17.5,6.2,11.3,32.5,2.3,111
2020-04-04 09:20:02,18.1,5.3,12.8,32.5,2.3,111
2020-04-04 09:25:02,18.8,0.1,18.7,32.5,2.4,111
2020-04-04 09:30:02,18.9,6.2,12.6,32.5,2.3,111
2020-04-04 09:35:02,19.2,1.1,18.1,32.5,2.3,112
2020-04-04 09:40:02,21.6,-5.9,27.4,32.5,2.1,112
2020-04-04 09:45:02,22.3,-8.1,30.5,32.5,2.2,111
2020-04-04 09:50:02,22.5,-5.1,27.6,32.5,2.3,112
2020-04-04 09:55:02,23.0,-3.4,26.3,32.5,2.3,111
2020-04-04 10:00:02,23.2,-6.8,30.0,32.5,2.6,112
2020-04-04 10:05:02,23.7,-3.7,27.4,32.5,2.5,112
2020-04-04 10:10:02,24.3,-2.4,26.7,32.5,2.3,111
2020-04-04 10:15:02,24.3,-7.5,31.8,32.5,2.3,112
2020-04-04 10:20:02,24.5,-8.6,33.0,32.5,2.3,112
2020-04-04 10:25:02,24.5,-8.2,32.7,32.5,2.3,111
2020-04-04 10:30:02,24.1,-8.4,32.5,32.5,2.3,112
2020-04-04 10:35:02,25.0,-7.8,32.8,32.5,2.3,111
2020-04-04 10:40:02,25.6,-8.4,34.1,32.5,2.3,112
2020-04-04 10:45:02,26.0,-9.9,35.8,32.5,2.3,111
2020-04-04 10:50:02,25.6,-8.8,34.4,32.5,2.3,112
2020-04-04 10:55:02,25.5,-9.9,35.4,32.5,2.3,111
2020-04-04 11:00:02,25.3,-9.6,35.0,32.5,2.2,112
2020-04-04 11:05:02,25.2,-9.3,34.6,32.5,2.3,112
2020-04-04 11:10:02,25.5,-9.1,34.6,32.5,2.3,111
2020-04-04 11:15:02,25.6,-10.4,36.0,32.5,2.3,112
2020-04-04 11:20:02,25.2,-10.0,35.2,32.5,2.3,112
2020-04-04 11:25:02,25.8,-9.6,35.4,32.6,2.3,112
2020-04-04 11:30:02,26.1,-8.9,35.1,32.6,2.3,111
2020-04-04 11:35:02,26.5,-5.9,32.4,32.6,2.3,112
2020-04-04 11:40:02,27.1,-7.6,34.7,32.6,2.3,112
2020-04-04 11:45:03,27.2,-9.2,36.4,32.6,2.3,111
2020-04-04 11:50:03,27.4,-7.9,35.3,32.6,2.3,112
2020-04-04 11:55:03,27.5,-8.1,35.6,32.6,2.3,112
2020-04-04 12:00:03,27.6,-8.8,36.3,32.6,2.2,112
2020-04-04 12:05:03,27.4,-8.7,36.1,32.6,2.1,111
2020-04-04 12:10:03,27.2,-8.7,35.9,32.6,2.1,112
2020-04-04 12:15:03,27.2,-8.6,35.8,32.6,2.1,111
2020-04-04 12:20:03,27.4,-7.2,34.6,32.6,2.1,112
2020-04-04 12:25:03,27.7,-7.5,35.2,32.6,2.2,112
2020-04-04 12:30:03,27.9,-7.2,35.1,32.6,2.3,111
2020-04-04 12:35:03,27.7,-7.1,34.9,32.6,2.2,112
2020-04-04 12:40:03,27.7,-6.7,34.5,32.6,2.1,111
2020-04-04 12:45:03,27.9,-5.9,33.8,32.6,2.1,112
2020-04-04 12:50:03,28.2,-6.2,34.4,32.6,2.3,112
2020-04-04 12:55:03,28.6,-5.3,33.9,32.6,2.3,111
2020-04-04 13:00:03,29.0,-4.3,33.3,32.6,2.3,111
2020-04-04 13:05:03,29.6,-3.7,33.3,32.6,2.3,112
2020-04-04 13:10:03,30.3,-3.2,33.5,32.6,2.3,112
2020-04-04 13:15:03,30.7,-3.1,33.8,32.6,2.3,111
2020-04-04 13:20:03,31.1,-3.2,34.3,32.6,2.3,112
2020-04-04 13:25:03,30.8,-5.2,35.9,32.6,2.3,112
2020-04-04 13:30:03,30.4,-3.1,33.4,32.6,2.3,111
2020-04-04 13:35:03,30.6,-3.4,34.0,32.6,2.3,112
2020-04-04 13:40:03,30.2,-6.3,36.5,32.6,2.3,111
2020-04-04 13:45:03,29.8,-3.7,33.5,32.6,2.3,112
2020-04-04 13:50:03,29.8,-4.1,33.9,32.6,2.3,112
2020-04-04 13:55:03,29.9,-2.4,32.3,32.6,2.3,111
2020-04-04 14:00:03,30.8,-1.2,32.0,32.6,2.4,112
2020-04-04 14:05:03,31.5,-1.4,32.9,32.6,2.4,112
2020-04-04 14:10:03,31.6,-3.7,35.3,32.6,2.3,112
2020-04-04 14:15:03,31.1,-2.0,33.1,32.6,2.4,112
2020-04-04 14:20:03,31.0,-2.6,33.7,32.6,2.3,112
2020-04-04 14:25:03,31.1,-2.5,33.5,32.6,2.3,111
2020-04-04 14:30:03,31.3,-1.1,32.5,32.6,2.4,112
2020-04-04 14:35:03,31.8,-1.7,33.5,32.6,2.4,111
2020-04-04 14:40:03,31.8,-1.9,33.8,32.6,2.4,112
2020-04-04 14:45:03,31.8,-2.2,33.9,32.6,2.3,112
2020-04-04 14:50:03,31.3,-3.0,34.3,32.6,2.3,111
2020-04-04 14:55:03,30.9,-4.6,35.5,32.6,2.3,112
2020-04-04 15:00:03,30.3,-1.6,31.9,32.6,2.3,111
2020-04-04 15:05:03,30.9,-2.0,33.0,32.6,2.3,112
2020-04-04 15:10:03,31.2,-4.0,35.2,32.6,2.3,111
2020-04-04 15:15:03,30.5,-3.8,34.2,32.6,2.3,112
2020-04-04 15:20:03,29.8,-3.8,33.5,32.6,2.3,111
2020-04-04 15:25:03,29.8,-2.2,32.0,32.6,2.3,112
2020-04-04 15:30:03,30.3,-1.3,31.6,32.6,2.3,112
2020-04-04 15:35:03,31.1,-1.9,33.0,32.6,2.4,111
2020-04-04 15:40:03,31.1,-2.9,34.0,32.6,2.3,112
2020-04-04 15:45:03,31.0,-2.6,33.7,32.6,2.4,111
2020-04-04 15:50:03,31.1,-1.4,32.5,32.6,2.4,111
2020-04-04 15:55:03,31.0,-3.6,34.6,32.6,2.3,112
2020-04-04 16:00:03,30.7,-1.9,32.6,32.6,2.4,112
2020-04-04 16:05:03,31.2,-1.8,33.1,32.6,2.4,111
2020-04-04 16:10:03,31.5,-2.0,33.5,32.6,2.4,112
2020-04-04 16:15:03,31.3,-3.2,34.5,32.6,2.3,112
2020-04-04 16:20:03,31.1,-3.1,34.2,32.6,2.3,111
2020-04-04 16:25:03,30.6,-3.0,33.6,32.6,2.3,112
2020-04-04 16:30:03,31.0,-1.9,32.9,32.6,2.4,112
2020-04-04 16:35:03,31.6,-1.8,33.3,32.6,2.4,111
2020-04-04 16:40:03,31.9,-2.0,33.9,32.6,2.4,112
2020-04-04 16:45:03,32.0,-2.5,34.5,32.6,2.4,112
2020-04-04 16:50:03,31.7,-3.9,35.6,32.6,2.3,111
2020-04-04 16:55:03,31.3,-3.7,35.0,32.6,2.3,112
2020-04-04 17:00:03,30.6,-4.1,34.8,32.6,2.3,112
2020-04-04 17:05:03,30.7,-3.5,34.1,32.6,2.3,111
2020-04-04 17:10:03,30.7,-4.5,35.2,32.6,2.3,112
2020-04-04 17:15:03,30.1,-6.1,36.2,32.6,2.3,112
2020-04-04 17:20:03,29.3,-5.7,35.0,32.6,2.3,111
2020-04-04 17:25:03,29.4,-4.3,33.6,32.6,2.3,111
2020-04-04 17:30:03,29.9,-3.5,33.4,32.6,2.3,112
2020-04-04 17:35:03,30.3,-4.4,34.7,32.6,2.3,112
2020-04-04 17:40:03,30.2,-4.5,34.7,32.6,2.2,112
2020-04-04 17:45:03,30.1,-4.6,34.7,32.6,2.3,111
2020-04-04 17:50:03,30.2,-4.4,34.5,32.6,2.3,112
2020-04-04 17:55:03,30.2,-4.8,35.0,32.6,2.3,112
2020-04-04 18:00:03,30.1,-5.0,35.1,32.6,2.3,111
2020-04-04 18:05:03,30.4,-4.5,34.9,32.6,2.3,112
2020-04-04 18:10:03,30.2,-4.7,34.9,32.6,2.3,112
2020-04-04 18:15:03,30.3,-5.0,35.3,32.6,2.3,112
2020-04-04 18:20:03,30.1,-6.0,36.1,32.6,2.3,111
2020-04-04 18:25:03,29.8,-5.9,35.7,32.6,2.3,111
2020-04-04 18:30:03,29.7,-6.0,35.8,32.6,2.3,112
2020-04-04 18:35:03,29.5,-7.3,36.8,32.6,2.3,111
2020-04-04 18:40:03,29.1,-7.8,36.8,32.6,2.3,111
2020-04-04 18:45:03,28.6,-7.6,36.2,32.5,2.3,112
2020-04-04 18:50:03,28.2,-8.5,36.7,32.5,2.3,111
2020-04-04 18:55:03,27.8,-8.5,36.3,32.5,2.3,112
2020-04-04 19:00:03,27.4,-9.0,36.4,32.5,2.3,112
2020-04-04 19:05:03,27.0,-9.2,36.1,32.5,2.2,112
2020-04-04 19:10:03,26.6,-9.0,35.7,32.5,2.3,112
2020-04-04 19:15:03,26.4,-9.4,35.8,32.4,2.3,111
2020-04-04 19:20:03,26.0,-9.7,35.8,32.3,2.3,112
2020-04-04 19:25:03,25.6,-10.4,36.1,32.3,2.3,112
2020-04-04 19:30:03,25.1,-10.9,36.0,32.1,2.3,111
2020-04-04 19:35:03,24.6,-11.3,35.8,31.9,2.3,112
2020-04-04 19:40:03,24.0,-11.4,35.5,31.5,2.4,111
2020-04-04 19:45:03,23.5,-11.8,35.4,31.0,2.3,112
2020-04-04 19:50:03,23.0,-11.9,35.0,30.3,2.3,111
2020-04-04 19:55:03,22.6,-12.1,34.7,29.2,2.3,111
2020-04-04 20:00:03,22.4,-11.5,33.9,27.1,2.3,111
2020-04-04 20:05:03,22.2,-11.7,33.9,23.4,2.6,112
2020-04-04 20:10:03,22.0,-11.7,33.7,17.5,2.5,111
2020-04-04 20:15:03,21.9,-11.8,33.7,10.8,2.3,111
2020-04-04 20:20:03,21.8,-11.9,33.6,5.8,2.3,111
2020-04-04 20:25:03,21.6,-12.0,33.6,2.9,2.3,112
2020-04-04 20:30:03,21.6,-11.9,33.5,1.4,2.3,111
2020-04-04 20:35:03,21.5,-12.0,33.4,0.7,2.2,111
2020-04-04 20:40:03,21.5,-12.0,33.5,0.4,2.2,111
2020-04-04 20:45:03,21.4,-12.0,33.4,0.2,2.0,112
2020-04-04 20:50:03,21.4,-11.9,33.4,0.2,2.0,111
2020-04-04 20:55:03,21.4,-11.9,33.3,0.1,2.0,111
2020-04-04 21:00:03,21.4,-11.8,33.2,0.1,1.9,111
2020-04-04 21:05:03,21.4,-11.7,33.1,0.1,1.9,112
2020-04-04 21:10:03,21.4,-11.8,33.2,0.1,1.9,111
2020-04-04 21:15:03,21.4,-11.8,33.3,0.1,1.9,112
2020-04-04 21:20:03,21.4,-11.5,33.0,0.1,1.9,111
2020-04-04 21:25:03,21.4,-11.6,33.0,0.2,1.8,111
2020-04-04 21:30:03,21.3,-11.7,33.1,0.2,1.9,112
2020-04-04 21:35:03,21.3,-11.6,32.9,0.2,1.9,111
2020-04-04 21:40:03,21.3,-11.6,32.9,0.2,1.9,111
2020-04-04 21:45:03,21.3,-11.5,32.7,0.2,1.9,112
2020-04-04 21:50:03,21.3,-11.6,33.0,0.2,1.9,111
2020-04-04 21:55:03,21.4,-11.4,32.8,0.2,1.9,111
2020-04-04 22:00:03,21.4,-11.6,33.1,0.2,1.9,111
2020-04-04 22:05:03,21.4,-11.5,32.9,0.2,1.9,111
2020-04-04 22:10:03,21.4,-11.5,33.0,0.2,1.9,111
2020-04-04 22:15:03,21.4,-11.5,33.0,0.2,1.9,112
2020-04-04 22:20:03,21.5,-11.5,33.0,0.2,1.9,111
2020-04-04 22:25:03,21.5,-11.5,33.0,0.2,1.9,111
2020-04-04 22:30:03,21.5,-11.6,33.1,0.2,1.9,111
2020-04-04 22:35:03,21.6,-11.5,33.1,0.2,1.9,112
2020-04-04 22:40:03,21.7,-11.6,33.3,0.3,1.9,111
2020-04-04 22:45:03,21.8,-11.5,33.4,0.3,2.1,111
2020-04-04 22:50:03,21.9,-11.9,33.7,0.3,2.2,111
2020-04-04 22:55:03,22.0,-11.8,33.8,0.3,2.2,111
2020-04-04 23:00:03,22.0,-11.8,33.9,0.3,2.2,111
2020-04-04 23:05:03,21.9,-11.9,33.9,0.3,2.2,112
2020-04-04 23:10:03,22.0,-12.0,33.9,0.3,2.2,111
2020-04-04 23:15:03,21.9,-12.0,33.9,0.3,2.2,111
2020-04-04 23:20:03,22.0,-11.9,33.9,0.3,2.3,111
2020-04-04 23:25:03,22.0,-12.0,34.0,0.3,2.3,111
2020-04-04 23:30:03,22.0,-12.2,34.2,0.3,2.3,112
2020-04-04 23:35:03,22.0,-12.2,34.2,0.3,2.3,111
2020-04-04 23:40:03,22.0,-12.1,34.1,0.3,2.3,111
2020-04-04 23:45:03,22.0,-12.1,34.1,0.3,2.2,112
2020-04-04 23:50:03,22.0,-12.2,34.2,0.3,2.2,111
2020-04-04 23:55:03,22.0,-12.2,34.2,0.3,2.3,111
