Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-15 00:00:04,24.8,-3.9,28.6,0.0,2.3,112
2017-07-15 00:05:04,24.8,-4.0,28.8,0.0,2.3,112
2017-07-15 00:10:04,24.9,-3.1,28.0,0.0,2.3,111
2017-07-15 00:15:04,25.0,0.5,24.5,0.0,2.3,112
2017-07-15 00:20:04,25.1,2.3,22.8,0.0,2.3,111
2017-07-15 00:25:04,25.2,3.3,21.9,0.0,2.3,111
2017-07-15 00:30:04,24.0,5.7,18.3,0.0,2.3,112
2017-07-15 00:35:04,21.6,6.5,15.1,0.0,2.3,111
2017-07-15 00:40:04,20.9,6.5,14.3,0.0,2.4,111
2017-07-15 00:45:04,20.6,6.7,13.9,0.0,2.3,111
2017-07-15 00:50:04,20.6,7.5,13.0,0.0,2.3,112
2017-07-15 00:55:04,20.5,7.6,13.0,0.0,2.3,111
2017-07-15 01:00:04,20.5,8.0,12.5,0.0,2.3,112
2017-07-15 01:05:13,20.6,8.0,12.6,0.0,2.3,111
2017-07-15 01:10:13,20.5,7.7,12.8,0.0,2.3,111
2017-07-15 01:15:13,20.5,7.5,13.0,0.0,2.3,112
2017-07-15 01:20:13,20.5,6.6,13.9,0.0,2.3,112
2017-07-15 01:25:13,20.4,5.0,15.3,0.0,2.3,111
2017-07-15 01:30:13,20.2,3.5,16.8,0.0,2.3,112
2017-07-15 01:35:13,20.3,0.5,19.8,0.0,2.3,111
2017-07-15 01:40:13,22.9,-1.6,24.5,0.0,2.4,112
2017-07-15 01:45:13,24.0,-0.8,24.7,0.0,2.3,112
2017-07-15 01:50:13,24.3,-0.1,24.4,0.0,2.3,111
2017-07-15 01:55:13,24.6,0.3,24.3,0.0,2.3,112
2017-07-15 02:00:13,24.6,3.7,20.9,0.0,2.3,111
2017-07-15 02:05:13,22.3,6.6,15.7,0.0,2.3,111
2017-07-15 02:10:13,20.8,7.2,13.6,0.0,2.3,113
2017-07-15 02:15:13,20.4,7.2,13.2,0.0,2.3,111
2017-07-15 02:20:13,20.3,7.1,13.2,0.0,2.3,112
2017-07-15 02:25:13,20.3,7.0,13.2,0.0,2.3,111
2017-07-15 02:30:13,20.3,7.3,12.9,0.0,2.3,112
2017-07-15 02:35:13,20.3,7.9,12.4,0.0,2.3,111
2017-07-15 02:40:13,20.3,7.9,12.4,0.0,2.3,111
2017-07-15 02:45:13,20.3,7.6,12.7,0.0,2.3,112
2017-07-15 02:50:13,20.2,7.3,13.0,0.0,2.3,112
2017-07-15 02:55:13,20.2,7.5,12.6,0.0,2.3,111
2017-07-15 03:00:13,20.1,7.3,12.8,0.0,2.3,111
2017-07-15 03:05:13,20.2,7.3,12.9,0.0,2.3,112
2017-07-15 03:10:13,20.2,7.8,12.4,0.0,2.3,112
2017-07-15 03:15:13,20.2,7.9,12.2,0.0,2.3,111
2017-07-15 03:20:13,20.2,8.0,12.2,0.0,2.3,112
2017-07-15 03:25:13,20.2,8.7,11.5,0.0,2.3,111
2017-07-15 03:30:13,20.2,8.6,11.6,0.0,2.3,111
2017-07-15 03:35:13,20.2,8.3,11.9,0.0,2.3,111
2017-07-15 03:40:13,20.2,8.5,11.7,0.0,2.3,112
2017-07-15 03:45:13,20.2,8.4,11.8,0.1,2.3,111
2017-07-15 03:50:13,20.1,7.7,12.5,0.1,2.3,111
2017-07-15 03:55:13,20.1,6.5,13.6,0.2,2.3,112
2017-07-15 04:00:13,20.0,5.7,14.4,0.3,2.3,111
2017-07-15 04:05:13,20.0,7.7,12.3,0.4,2.3,112
2017-07-15 04:10:13,20.0,8.5,11.5,0.6,2.3,111
2017-07-15 04:15:13,20.0,8.2,11.8,0.9,2.3,112
2017-07-15 04:20:13,19.9,8.4,11.6,1.5,2.3,111
2017-07-15 04:25:13,19.9,8.2,11.7,2.7,2.3,112
2017-07-15 04:30:13,19.9,8.3,11.6,4.6,2.3,111
2017-07-15 04:35:13,19.9,7.2,12.7,7.6,2.3,112
2017-07-15 04:40:13,19.9,4.0,15.9,11.7,2.3,111
2017-07-15 04:45:13,19.8,4.6,15.3,15.8,2.3,112
2017-07-15 04:50:13,19.8,7.8,11.9,19.7,2.3,112
2017-07-15 04:55:13,19.8,8.6,11.2,23.4,2.3,111
2017-07-15 05:00:13,19.9,8.2,11.7,25.3,2.3,112
2017-07-15 05:05:13,19.9,7.9,12.0,27.4,2.3,111
2017-07-15 05:10:13,19.9,6.7,13.2,28.9,2.3,112
2017-07-15 05:15:13,19.6,2.8,16.8,29.9,2.3,111
2017-07-15 05:20:13,19.9,1.5,18.4,30.5,2.4,111
2017-07-15 05:25:13,19.9,4.4,15.5,30.9,2.3,111
2017-07-15 05:30:13,19.9,8.1,11.8,31.1,2.3,112
2017-07-15 05:35:13,19.9,8.1,11.8,31.3,2.3,111
2017-07-15 05:40:13,19.9,8.0,11.9,31.5,2.3,112
2017-07-15 05:45:13,20.0,7.8,12.2,31.7,2.3,112
2017-07-15 05:50:13,20.0,7.6,12.4,31.8,2.3,111
2017-07-15 05:55:13,20.1,6.9,13.3,31.9,2.3,111
2017-07-15 06:00:13,20.2,7.5,12.8,32.0,2.3,112
2017-07-15 06:05:02,20.3,8.6,11.7,32.0,2.3,72
2017-07-15 06:10:02,20.3,9.2,11.1,31.9,2.3,111
2017-07-15 06:15:02,20.4,9.9,10.5,31.9,2.3,112
2017-07-15 06:20:02,20.4,9.6,10.8,32.0,2.3,112
2017-07-15 06:25:02,20.4,9.4,11.0,32.1,2.3,111
2017-07-15 06:30:02,20.5,9.7,10.8,32.2,2.2,112
2017-07-15 06:35:02,20.6,9.4,11.3,32.2,2.3,112
2017-07-15 06:40:02,20.6,6.0,14.7,32.3,2.3,111
2017-07-15 06:45:02,20.9,1.6,19.3,32.3,2.3,111
2017-07-15 06:50:02,21.3,2.3,19.1,32.3,2.3,111
2017-07-15 06:55:02,21.1,2.6,18.4,32.3,2.3,111
2017-07-15 07:00:02,21.0,3.7,17.3,32.3,2.3,112
2017-07-15 07:05:02,21.1,5.6,15.6,32.4,2.3,112
2017-07-15 07:10:02,21.3,6.5,14.8,32.4,2.5,111
2017-07-15 07:15:02,21.5,8.5,13.0,32.4,2.3,112
2017-07-15 07:20:02,21.7,9.4,12.3,32.4,2.3,111
2017-07-15 07:25:02,21.8,10.5,11.3,32.4,2.3,111
2017-07-15 07:30:02,21.9,9.6,12.2,32.4,2.2,112
2017-07-15 07:35:02,21.9,10.1,11.8,32.4,2.2,112
2017-07-15 07:40:02,22.0,10.3,11.6,32.4,2.2,111
2017-07-15 07:45:02,22.0,10.6,11.4,32.4,2.2,112
2017-07-15 07:50:02,22.1,10.2,11.9,32.5,2.3,111
2017-07-15 07:55:02,22.2,9.7,12.5,32.5,2.3,112
2017-07-15 08:00:02,21.9,10.4,11.5,32.5,2.3,111
2017-07-15 08:05:02,22.4,10.1,12.3,32.5,2.3,112
2017-07-15 08:10:02,22.4,10.4,12.1,32.4,2.3,111
2017-07-15 08:15:02,22.5,11.3,11.2,32.4,2.3,112
2017-07-15 08:20:02,22.4,11.2,11.2,32.4,2.3,111
2017-07-15 08:25:02,22.3,11.1,11.2,32.4,2.3,111
2017-07-15 08:30:02,22.1,11.5,10.7,32.4,2.3,111
2017-07-15 08:35:02,22.1,11.2,10.9,32.4,2.3,111
2017-07-15 08:40:02,22.1,11.3,10.8,32.4,2.3,112
2017-07-15 08:45:02,22.2,11.8,10.3,32.4,2.4,111
2017-07-15 08:50:02,22.3,12.3,10.0,32.4,2.3,112
2017-07-15 08:55:02,22.4,12.1,10.3,32.4,2.3,111
2017-07-15 09:00:02,22.6,12.4,10.2,32.5,2.3,112
2017-07-15 09:05:02,22.8,12.2,10.6,32.5,2.3,111
2017-07-15 09:10:02,22.8,12.3,10.5,32.5,2.3,111
2017-07-15 09:15:02,22.8,12.0,10.8,32.5,2.3,111
2017-07-15 09:20:02,22.9,12.4,10.5,32.5,2.3,112
2017-07-15 09:25:02,23.0,12.8,10.2,32.5,2.3,111
2017-07-15 09:30:02,23.2,12.7,10.5,32.5,2.3,112
2017-07-15 09:35:02,23.4,13.0,10.4,32.5,2.3,111
2017-07-15 09:40:02,23.6,12.8,10.8,32.5,2.3,111
2017-07-15 09:45:02,23.6,12.5,11.1,32.5,2.3,111
2017-07-15 09:50:02,23.5,12.4,11.1,32.5,2.3,112
2017-07-15 09:55:02,23.4,12.7,10.7,32.5,2.3,111
2017-07-15 10:00:02,23.5,13.2,10.4,32.5,2.3,111
2017-07-15 10:05:02,23.7,13.1,10.6,32.5,2.3,112
2017-07-15 10:10:02,23.9,13.5,10.4,32.5,2.2,111
2017-07-15 10:15:02,24.1,13.5,10.7,32.5,2.1,112
2017-07-15 10:20:02,24.5,13.7,10.8,32.6,2.3,111
2017-07-15 10:25:02,25.0,14.2,10.8,32.5,2.4,112
2017-07-15 10:30:02,25.3,13.7,11.5,32.6,2.3,111
2017-07-15 10:35:02,25.5,14.2,11.4,32.6,2.6,111
2017-07-15 10:40:02,25.9,13.8,12.1,32.5,2.4,112
2017-07-15 10:45:02,25.6,13.3,12.3,32.5,2.3,111
2017-07-15 10:50:02,25.0,12.8,12.2,32.5,2.3,112
2017-07-15 10:55:02,24.6,12.9,11.7,32.5,2.5,111
2017-07-15 11:00:02,24.3,13.2,11.1,32.5,2.3,111
2017-07-15 11:05:02,24.2,14.0,10.3,32.5,2.3,111
2017-07-15 11:10:02,24.4,13.9,10.5,32.5,2.3,111
2017-07-15 11:15:02,24.6,14.1,10.5,32.5,2.4,112
2017-07-15 11:20:02,24.6,14.1,10.5,32.5,2.4,111
2017-07-15 11:25:02,24.7,13.5,11.2,32.5,2.4,112
2017-07-15 11:30:02,24.5,13.3,11.3,32.5,2.3,111
2017-07-15 11:35:02,24.3,13.3,10.9,32.5,2.3,111
2017-07-15 11:40:02,24.1,14.1,10.1,32.5,2.3,112
2017-07-15 11:45:02,24.2,13.2,11.0,32.5,2.3,111
2017-07-15 11:50:02,24.0,13.2,10.9,32.5,2.3,111
2017-07-15 11:55:02,24.1,14.1,9.9,32.5,2.3,112
2017-07-15 12:00:02,24.3,13.7,10.6,32.5,2.3,111
2017-07-15 12:05:02,24.5,14.3,10.1,32.5,2.3,111
2017-07-15 12:10:02,24.6,12.8,11.8,32.5,2.3,112
2017-07-15 12:15:02,24.4,13.7,10.6,32.5,2.3,111
2017-07-15 12:20:02,24.4,13.5,10.8,32.5,2.3,112
2017-07-15 12:25:02,24.5,14.9,9.6,32.6,2.3,111
2017-07-15 12:30:02,25.1,15.0,10.1,32.6,2.4,111
2017-07-15 12:35:02,25.5,13.7,11.9,32.5,2.3,112
2017-07-15 12:40:02,25.2,13.8,11.3,32.5,2.3,111
2017-07-15 12:45:02,25.0,14.5,10.5,32.5,2.3,112
2017-07-15 12:50:02,25.1,14.9,10.1,32.6,2.3,111
2017-07-15 12:55:02,25.5,15.6,9.9,32.6,2.3,111
2017-07-15 13:00:02,26.1,16.0,10.1,32.6,2.3,112
2017-07-15 13:05:02,26.8,16.1,10.7,32.6,2.3,111
2017-07-15 13:10:02,27.1,15.1,11.9,32.6,2.3,111
2017-07-15 13:15:02,26.9,15.5,11.4,32.6,2.3,112
2017-07-15 13:20:02,27.1,16.1,11.0,32.6,2.3,111
2017-07-15 13:25:02,27.3,15.0,12.3,32.6,2.3,112
2017-07-15 13:30:02,27.0,14.9,12.1,32.6,2.3,111
2017-07-15 13:35:02,26.8,15.2,11.6,32.6,2.3,111
2017-07-15 13:40:02,26.7,15.2,11.5,32.6,2.3,112
2017-07-15 13:45:02,26.6,14.9,11.6,32.6,2.3,112
2017-07-15 13:50:02,26.5,15.3,11.2,32.6,2.3,111
2017-07-15 13:55:02,26.5,15.5,11.0,32.6,2.3,111
2017-07-15 14:00:02,26.7,16.1,10.6,32.6,2.3,112
2017-07-15 14:05:02,27.3,16.5,10.8,32.6,2.3,111
2017-07-15 14:10:02,27.3,15.6,11.7,32.5,2.3,112
2017-07-15 14:15:02,27.1,15.6,11.5,32.5,2.3,111
2017-07-15 14:20:02,26.8,14.7,12.1,32.5,2.3,111
2017-07-15 14:25:02,26.0,15.1,10.9,32.5,2.3,112
2017-07-15 14:30:02,26.3,14.7,11.6,32.5,2.3,111
2017-07-15 14:35:02,26.0,14.6,11.4,32.5,2.3,112
2017-07-15 14:40:02,25.7,14.9,10.8,32.5,2.3,111
2017-07-15 14:45:02,25.6,14.5,11.1,32.5,2.3,111
2017-07-15 14:50:02,25.4,14.4,11.0,32.5,2.3,112
2017-07-15 14:55:02,25.4,14.1,11.3,32.6,5.0,111
2017-07-15 15:00:02,25.4,15.9,9.5,32.6,2.9,112
2017-07-15 15:05:02,25.9,15.9,10.0,32.6,2.3,111
2017-07-15 15:10:02,26.5,15.8,10.7,32.6,2.3,111
2017-07-15 15:15:02,27.0,15.2,11.7,32.6,2.3,112
2017-07-15 15:20:02,27.1,15.3,11.8,32.6,2.4,111
2017-07-15 15:25:02,26.9,15.4,11.5,32.6,3.0,111
2017-07-15 15:30:02,26.7,15.3,11.5,32.6,2.3,112
2017-07-15 15:35:02,26.9,17.2,9.8,32.6,2.3,111
2017-07-15 15:40:02,27.8,15.9,12.0,32.6,2.3,111
2017-07-15 15:45:02,28.2,15.9,12.3,32.6,2.3,112
2017-07-15 15:50:02,28.6,15.1,13.5,32.6,2.3,112
2017-07-15 15:55:02,28.4,15.1,13.3,32.6,2.3,111
2017-07-15 16:00:02,27.9,15.3,12.7,32.6,2.3,111
2017-07-15 16:05:02,27.5,15.5,12.0,32.6,2.3,112
2017-07-15 16:10:02,27.2,15.6,11.6,32.6,2.3,111
2017-07-15 16:15:02,27.1,15.1,12.1,32.6,2.3,111
2017-07-15 16:20:02,27.1,16.0,11.1,32.6,2.3,112
2017-07-15 16:25:02,27.3,15.2,12.0,32.6,2.3,111
2017-07-15 16:30:02,27.4,15.9,11.5,32.6,2.3,111
2017-07-15 16:35:02,28.2,13.2,15.0,32.6,2.3,112
2017-07-15 16:40:02,27.9,13.3,14.6,32.6,2.3,111
2017-07-15 16:45:02,27.7,13.9,13.8,32.6,2.3,112
2017-07-15 16:50:02,27.3,14.9,12.3,32.6,2.3,111
2017-07-15 16:55:02,27.6,11.7,15.8,32.6,2.3,112
2017-07-15 17:00:02,27.1,13.3,13.8,32.6,2.3,111
2017-07-15 17:05:02,26.5,14.4,12.2,32.5,2.3,112
2017-07-15 17:10:02,26.1,14.5,11.6,32.5,2.3,111
2017-07-15 17:15:02,25.8,14.1,11.7,32.5,2.3,111
2017-07-15 17:20:02,25.6,14.9,10.7,32.5,2.3,111
2017-07-15 17:25:02,25.6,14.8,10.8,32.5,2.3,112
2017-07-15 17:30:02,25.6,14.9,10.7,32.5,2.3,111
2017-07-15 17:35:02,25.5,15.1,10.4,32.5,2.3,112
2017-07-15 17:40:02,25.5,15.2,10.3,32.5,2.3,111
2017-07-15 17:45:02,25.5,14.9,10.6,32.4,2.3,111
2017-07-15 17:50:02,25.4,14.3,11.1,32.5,2.3,111
2017-07-15 17:55:02,25.5,14.6,11.0,32.6,2.3,111
2017-07-15 18:00:02,25.8,14.5,11.3,32.5,2.3,112
2017-07-15 18:05:02,26.0,15.4,10.6,32.5,2.3,111
2017-07-15 18:10:02,26.3,15.5,10.8,32.6,2.3,112
2017-07-15 18:15:02,26.5,14.9,11.6,32.5,2.3,111
2017-07-15 18:20:02,26.3,15.0,11.4,32.5,2.3,112
2017-07-15 18:25:02,26.0,14.8,11.3,32.5,2.3,111
2017-07-15 18:30:02,25.8,14.4,11.4,32.5,2.3,111
2017-07-15 18:35:02,25.6,14.9,10.7,32.4,2.3,112
2017-07-15 18:40:02,25.5,14.6,10.9,32.4,2.3,111
2017-07-15 18:45:02,25.4,14.2,11.1,32.4,2.3,111
2017-07-15 18:50:02,25.3,13.9,11.4,32.4,2.3,112
2017-07-15 18:55:02,25.1,14.3,10.8,32.4,2.3,111
2017-07-15 19:00:02,25.0,14.4,10.6,32.4,2.3,111
2017-07-15 19:05:02,24.9,14.2,10.7,32.5,2.3,111
2017-07-15 19:10:02,24.9,13.6,11.3,32.4,2.3,112
2017-07-15 19:15:02,24.9,14.4,10.4,32.4,2.3,111
2017-07-15 19:20:02,24.9,14.2,10.7,32.4,2.3,112
2017-07-15 19:25:02,24.8,14.7,10.1,32.3,2.3,111
2017-07-15 19:30:02,24.6,14.6,10.0,32.3,2.3,111
2017-07-15 19:35:02,24.5,14.3,10.2,32.3,2.5,112
2017-07-15 19:40:02,24.4,14.2,10.2,32.3,2.6,111
2017-07-15 19:45:02,24.3,14.4,9.9,32.2,2.5,111
2017-07-15 19:50:03,24.2,14.6,9.5,32.0,2.4,112
2017-07-15 19:55:03,24.1,14.5,9.5,32.0,2.3,111
2017-07-15 20:00:03,24.0,14.5,9.5,32.0,2.3,111
2017-07-15 20:05:03,24.0,14.4,9.6,32.0,2.3,111
2017-07-15 20:10:03,23.9,14.4,9.5,31.9,2.3,112
2017-07-15 20:15:03,23.9,14.4,9.5,31.8,2.3,111
2017-07-15 20:20:03,23.8,14.3,9.5,31.8,2.3,112
2017-07-15 20:25:03,23.8,14.4,9.4,31.8,2.3,111
2017-07-15 20:30:03,23.7,14.4,9.3,31.8,2.3,111
2017-07-15 20:35:03,23.7,14.1,9.6,31.8,2.3,112
2017-07-15 20:40:03,23.6,14.4,9.3,31.9,2.2,111
2017-07-15 20:45:03,23.7,14.4,9.3,31.8,2.2,111
2017-07-15 20:50:03,23.7,14.1,9.5,31.5,2.2,112
2017-07-15 20:55:03,23.6,14.0,9.6,31.3,2.2,111
2017-07-15 21:00:03,23.6,13.5,10.0,31.1,2.2,112
2017-07-15 21:05:03,23.5,12.6,10.9,30.8,2.2,111
2017-07-15 21:10:03,23.0,13.1,9.9,30.3,2.3,112
2017-07-15 21:15:03,23.4,13.7,9.6,29.4,2.3,111
2017-07-15 21:20:03,23.3,13.8,9.5,28.0,2.3,111
2017-07-15 21:25:03,23.3,14.0,9.3,26.6,2.3,111
2017-07-15 21:30:03,23.3,14.0,9.3,25.0,2.3,111
2017-07-15 21:35:03,23.3,14.1,9.2,21.3,2.3,111
2017-07-15 21:40:03,23.3,14.1,9.1,16.1,2.3,112
2017-07-15 21:45:03,23.3,13.5,9.8,12.8,2.3,111
2017-07-15 21:50:03,23.2,11.0,12.2,9.9,2.3,112
2017-07-15 21:55:03,23.1,11.4,11.8,6.2,2.3,111
2017-07-15 22:00:03,23.1,12.9,10.2,3.7,2.3,111
2017-07-15 22:05:03,23.1,12.3,10.7,2.4,2.3,112
2017-07-15 22:10:03,23.1,11.7,11.4,1.5,2.3,111
2017-07-15 22:15:03,23.1,13.7,9.4,0.7,2.3,112
2017-07-15 22:20:03,23.1,14.1,9.0,0.4,2.3,111
2017-07-15 22:25:03,23.1,14.0,9.1,0.2,2.3,111
2017-07-15 22:30:03,23.2,13.9,9.3,0.1,2.3,112
2017-07-15 22:35:03,23.2,13.7,9.5,0.1,2.3,111
2017-07-15 22:40:03,23.2,13.4,9.8,0.0,2.3,112
2017-07-15 22:45:03,23.2,11.9,11.3,0.0,2.3,111
2017-07-15 22:50:03,23.2,11.1,12.1,0.0,2.3,111
2017-07-15 22:55:03,23.1,11.9,11.2,0.0,2.3,112
2017-07-15 23:00:03,23.1,13.1,10.1,0.0,2.3,111
2017-07-15 23:05:03,23.1,12.7,10.4,0.0,2.3,111
2017-07-15 23:10:03,23.2,13.8,9.4,0.0,2.3,112
2017-07-15 23:15:03,23.2,14.4,8.8,0.0,2.3,111
2017-07-15 23:20:03,23.3,14.3,8.9,0.0,2.3,111
2017-07-15 23:25:03,23.3,14.4,8.9,0.0,2.3,112
2017-07-15 23:30:03,23.3,14.4,8.9,0.0,2.3,111
2017-07-15 23:35:03,23.3,14.4,8.9,0.0,2.3,111
2017-07-15 23:40:03,23.3,14.4,8.9,0.0,2.3,112
2017-07-15 23:45:03,23.3,14.3,9.0,0.0,2.3,111
2017-07-15 23:50:03,23.3,14.3,9.1,0.0,2.3,111
2017-07-15 23:55:03,23.4,14.0,9.3,0.0,2.3,111
