Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-01 00:01:03,20.6,10.4,10.2,0.1,2.3,112
2012-06-01 00:06:03,20.6,10.6,9.9,0.0,2.3,111
2012-06-01 00:11:03,20.6,10.8,9.7,0.0,2.3,112
2012-06-01 00:16:03,20.6,10.8,9.8,0.0,2.3,111
2012-06-01 00:21:03,20.6,10.8,9.8,0.0,2.3,112
2012-06-01 00:26:03,20.6,10.9,9.7,0.0,2.3,111
2012-06-01 00:31:03,20.7,10.9,9.8,0.0,2.3,111
2012-06-01 00:36:03,20.7,11.0,9.7,0.0,2.3,111
2012-06-01 00:41:03,20.6,10.8,9.8,0.0,2.4,112
2012-06-01 00:46:03,20.6,10.5,10.1,0.0,2.4,112
2012-06-01 00:51:03,20.5,10.8,9.7,0.0,2.3,111
2012-06-01 00:56:03,20.6,10.9,9.7,0.0,2.3,112
2012-06-01 01:01:03,20.6,10.8,9.8,0.0,2.3,111
2012-06-01 01:06:03,20.6,10.5,10.1,0.0,2.3,112
2012-06-01 01:11:03,20.6,10.4,10.2,0.0,2.3,111
2012-06-01 01:16:03,20.6,10.1,10.5,0.0,2.3,112
2012-06-01 01:21:03,20.6,9.8,10.8,0.0,2.3,111
2012-06-01 01:26:03,20.5,9.7,10.8,0.0,2.3,112
2012-06-01 01:31:03,20.4,9.3,11.1,0.0,2.3,111
2012-06-01 01:36:03,20.4,10.5,9.9,0.0,2.3,112
2012-06-01 01:41:03,20.4,9.9,10.5,0.0,2.3,111
2012-06-01 01:46:03,20.4,9.7,10.7,0.0,2.3,112
2012-06-01 01:51:03,20.4,10.6,9.8,0.0,2.3,111
2012-06-01 01:56:03,20.4,10.8,9.6,0.0,2.3,111
2012-06-01 02:01:03,20.4,10.7,9.6,0.0,2.3,112
2012-06-01 02:06:03,20.4,10.6,9.8,0.0,2.3,112
2012-06-01 02:11:03,20.4,10.4,10.0,0.0,2.3,111
2012-06-01 02:16:03,20.4,10.5,9.9,0.0,2.3,112
2012-06-01 02:21:03,20.4,10.5,9.9,0.0,2.3,111
2012-06-01 02:26:03,20.4,10.2,10.2,0.0,2.3,112
2012-06-01 02:31:03,20.4,9.8,10.6,0.0,2.3,111
2012-06-01 02:36:03,20.4,10.2,10.2,0.0,2.3,112
2012-06-01 02:41:03,20.4,10.3,10.0,0.0,2.3,111
2012-06-01 02:46:03,20.4,10.6,9.8,0.0,2.3,112
2012-06-01 02:51:03,20.4,10.5,10.0,0.0,2.3,112
2012-06-01 02:56:03,20.4,10.8,9.6,0.0,2.3,111
2012-06-01 03:01:03,20.4,10.9,9.5,0.0,2.3,111
2012-06-01 03:06:03,20.4,11.0,9.4,0.0,2.3,112
2012-06-01 03:11:03,20.4,10.9,9.5,0.0,2.3,111
2012-06-01 03:16:03,20.4,10.8,9.6,0.0,2.3,111
2012-06-01 03:21:03,20.4,10.9,9.5,0.0,2.3,112
2012-06-01 03:26:03,20.4,10.8,9.6,0.0,2.4,111
2012-06-01 03:31:03,20.4,10.7,9.7,0.0,2.6,111
2012-06-01 03:36:03,20.4,10.7,9.7,0.1,2.7,112
2012-06-01 03:41:03,20.3,10.8,9.5,0.2,2.8,111
2012-06-01 03:46:03,20.2,10.5,9.7,0.3,3.1,112
2012-06-01 03:51:03,20.2,10.8,9.3,0.5,2.8,112
2012-06-01 03:56:03,20.1,10.6,9.5,0.8,3.0,111
2012-06-01 04:01:03,20.1,10.6,9.5,1.2,3.1,111
2012-06-01 04:06:03,20.1,10.8,9.3,1.6,2.8,112
2012-06-01 04:11:03,20.1,10.6,9.5,2.6,3.0,111
2012-06-01 04:16:03,20.1,10.7,9.4,4.0,3.1,112
2012-06-01 04:21:03,20.1,10.8,9.3,6.0,3.1,111
2012-06-01 04:26:03,20.1,10.7,9.4,8.5,3.2,112
2012-06-01 04:31:03,20.1,10.7,9.4,12.4,3.1,111
2012-06-01 04:36:03,20.1,10.8,9.3,15.4,3.1,111
2012-06-01 04:41:03,20.1,10.9,9.2,18.2,3.0,112
2012-06-01 04:46:03,20.1,10.8,9.3,21.5,3.2,111
2012-06-01 04:51:03,20.1,11.0,9.2,24.2,2.9,112
2012-06-01 04:56:03,20.2,10.7,9.4,27.5,2.5,112
2012-06-01 05:01:03,20.2,10.9,9.3,29.4,2.3,111
2012-06-01 05:06:03,20.2,11.0,9.3,29.4,2.4,111
2012-06-01 05:11:03,20.3,11.0,9.3,29.5,2.4,111
2012-06-01 05:16:03,20.3,10.9,9.4,29.9,2.4,112
2012-06-01 05:21:03,20.4,10.9,9.4,30.5,2.4,111
2012-06-01 05:26:03,20.4,11.1,9.3,31.0,2.4,111
2012-06-01 05:31:03,20.4,11.0,9.4,31.2,2.4,111
2012-06-01 05:36:03,20.4,10.9,9.5,31.5,2.3,112
2012-06-01 05:41:03,20.5,10.7,9.8,31.7,2.3,111
2012-06-01 05:46:03,20.5,8.7,11.8,32.0,2.3,112
2012-06-01 05:51:03,20.5,9.3,11.3,32.0,2.3,111
2012-06-01 05:56:03,20.6,10.2,10.5,32.1,2.3,112
2012-06-01 06:01:03,20.7,11.1,9.6,32.0,2.3,111
2012-06-01 06:06:03,20.8,11.4,9.4,32.0,2.3,112
2012-06-01 06:11:03,20.9,11.1,9.8,32.1,2.3,111
2012-06-01 06:16:03,21.0,10.2,10.8,32.2,2.3,112
2012-06-01 06:21:03,21.1,10.0,11.1,32.3,2.3,111
2012-06-01 06:26:03,21.2,9.7,11.5,32.3,2.3,112
2012-06-01 06:31:03,21.4,10.7,10.7,32.3,2.4,111
2012-06-01 06:36:03,21.5,10.9,10.6,32.3,2.6,111
2012-06-01 06:41:03,21.7,8.1,13.6,32.4,2.3,112
2012-06-01 06:46:03,21.8,3.8,18.0,32.3,2.3,112
2012-06-01 06:51:03,21.8,4.5,17.3,32.4,2.3,112
2012-06-01 06:56:03,21.9,3.6,18.3,32.4,2.4,111
2012-06-01 07:01:03,23.1,1.5,21.7,32.3,2.3,111
2012-06-01 07:06:03,25.9,0.5,25.5,32.3,2.3,111
2012-06-01 07:11:03,27.0,-0.5,27.5,32.3,2.3,113
2012-06-01 07:16:03,27.7,-0.1,27.8,32.3,2.4,112
2012-06-01 07:21:03,28.5,3.5,25.0,32.4,2.3,111
2012-06-01 07:26:03,29.5,7.4,22.1,32.4,2.3,111
2012-06-01 07:31:03,29.8,7.7,22.1,32.4,2.3,111
2012-06-01 07:36:03,29.8,8.5,21.3,32.5,2.3,111
2012-06-01 07:41:03,29.6,8.3,21.3,32.5,2.3,112
2012-06-01 07:46:03,29.0,9.0,20.0,32.5,2.3,111
2012-06-01 07:51:03,26.1,8.6,17.6,32.5,2.3,111
2012-06-01 07:56:03,24.7,8.4,16.3,32.5,2.5,112
2012-06-01 08:01:03,24.3,10.9,13.4,32.5,2.3,111
2012-06-01 08:06:03,24.5,12.0,12.5,32.5,2.4,112
2012-06-01 08:11:03,24.8,12.8,12.0,32.5,2.6,111
2012-06-01 08:16:03,24.9,12.5,12.4,32.5,2.7,111
2012-06-01 08:21:03,24.8,12.8,12.0,32.5,2.6,111
2012-06-01 08:26:03,24.8,12.0,12.8,32.5,2.5,112
2012-06-01 08:31:03,24.8,10.4,14.3,32.5,2.5,111
2012-06-01 08:36:03,24.9,10.9,14.0,32.5,2.6,111
2012-06-01 08:41:03,25.3,11.8,13.5,32.5,2.4,111
2012-06-01 08:46:03,25.5,11.9,13.5,32.5,2.3,112
2012-06-01 08:51:03,25.4,11.6,13.8,32.5,2.3,111
2012-06-01 08:56:03,25.5,12.8,12.7,32.5,2.3,111
2012-06-01 09:01:03,25.6,13.3,12.3,32.5,2.3,112
2012-06-01 09:06:03,25.6,13.4,12.2,32.5,2.3,111
2012-06-01 09:11:03,25.7,13.1,12.6,32.5,2.3,111
2012-06-01 09:16:03,25.9,12.4,13.5,32.6,2.3,112
2012-06-01 09:21:03,26.1,9.1,17.0,32.5,2.3,111
2012-06-01 09:26:03,27.0,6.0,21.0,32.5,2.3,112
2012-06-01 09:31:03,30.0,6.7,23.3,32.5,2.3,111
2012-06-01 09:36:03,31.0,6.0,25.1,32.5,2.3,113
2012-06-01 09:41:03,31.6,5.5,26.1,32.5,2.3,111
2012-06-01 09:46:04,31.6,8.1,23.5,32.5,2.3,112
2012-06-01 09:51:04,31.0,11.5,19.4,32.6,2.3,111
2012-06-01 09:56:04,28.4,14.2,14.2,32.5,2.3,111
2012-06-01 10:01:04,27.4,11.0,16.4,32.5,2.3,112
2012-06-01 10:06:04,26.9,11.4,15.4,32.6,2.4,111
2012-06-01 10:11:04,27.4,13.5,13.9,32.6,2.4,111
2012-06-01 10:16:04,27.9,11.6,16.4,32.6,2.3,112
2012-06-01 10:21:04,27.7,13.3,14.3,32.6,2.3,111
2012-06-01 10:26:04,27.8,14.1,13.7,32.6,2.3,111
2012-06-01 10:31:04,27.6,14.0,13.6,32.6,2.3,112
2012-06-01 10:36:04,27.4,14.4,13.0,32.5,2.3,111
2012-06-01 10:41:04,27.0,13.7,13.3,32.5,2.4,112
2012-06-01 10:46:04,26.6,14.5,12.1,32.6,2.3,111
2012-06-01 10:51:04,26.5,14.2,12.3,32.6,2.3,111
2012-06-01 10:56:04,26.4,14.4,11.9,32.5,2.3,112
2012-06-01 11:01:04,26.3,13.9,12.4,32.6,2.3,111
2012-06-01 11:06:04,26.8,13.8,13.0,32.6,2.3,111
2012-06-01 11:11:04,27.7,16.4,11.3,32.6,2.4,112
2012-06-01 11:16:04,28.8,15.5,13.3,32.6,2.3,111
2012-06-01 11:21:04,29.3,13.8,15.5,32.6,2.4,112
2012-06-01 11:26:04,30.3,13.4,16.9,32.6,2.4,111
2012-06-01 11:31:04,29.6,14.7,14.9,32.6,2.3,111
2012-06-01 11:36:04,29.0,15.1,13.9,32.6,2.3,112
2012-06-01 11:41:04,28.8,15.8,13.1,32.6,2.3,112
2012-06-01 11:46:04,29.1,15.5,13.5,32.6,2.4,111
2012-06-01 11:51:04,29.4,15.3,14.1,32.6,2.3,111
2012-06-01 11:56:04,29.6,15.2,14.3,32.6,2.3,112
2012-06-01 12:01:04,29.5,14.9,14.5,32.6,2.3,112
2012-06-01 12:06:04,29.7,16.1,13.7,32.6,2.2,111
2012-06-01 12:11:04,30.3,16.1,14.1,32.6,1.1,111
2012-06-01 12:16:04,30.7,16.7,14.0,32.6,1.1,112
2012-06-01 12:21:04,31.3,16.2,15.1,32.6,1.2,111
2012-06-01 12:26:04,31.6,16.7,15.0,32.6,1.3,112
2012-06-01 12:31:04,30.8,15.5,15.3,32.6,1.1,111
2012-06-01 12:36:04,30.3,16.5,13.8,32.6,1.0,112
2012-06-01 12:41:04,29.8,16.8,13.0,32.6,1.1,111
2012-06-01 12:46:04,29.5,15.8,13.8,32.6,2.1,111
2012-06-01 12:51:04,29.2,16.0,13.2,32.6,2.3,112
2012-06-01 12:56:04,28.8,15.7,13.1,32.6,2.3,111
2012-06-01 13:01:04,28.5,15.7,12.9,32.6,2.3,111
2012-06-01 13:06:04,28.2,15.8,12.4,32.6,2.3,112
2012-06-01 13:11:04,27.8,15.0,12.8,32.5,2.3,112
2012-06-01 13:16:04,27.4,14.7,12.6,32.5,2.3,111
2012-06-01 13:21:04,26.9,14.4,12.4,32.5,2.3,111
2012-06-01 13:26:04,26.4,14.2,12.2,32.5,2.4,112
2012-06-01 13:31:04,26.1,14.3,11.8,32.5,2.3,111
2012-06-01 13:36:04,25.9,14.2,11.7,32.5,2.3,111
2012-06-01 13:41:04,25.8,14.4,11.4,32.5,2.3,111
2012-06-01 13:46:04,25.8,14.4,11.4,32.5,2.3,112
2012-06-01 13:51:04,25.8,15.1,10.7,32.5,2.3,111
2012-06-01 13:56:04,26.2,15.4,10.8,32.6,2.3,112
2012-06-01 14:01:04,26.6,15.3,11.3,32.6,2.4,111
2012-06-01 14:06:04,26.8,15.3,11.6,32.6,2.3,111
2012-06-01 14:11:04,26.9,15.2,11.7,32.6,2.3,112
2012-06-01 14:16:04,27.1,15.6,11.5,32.6,2.3,111
2012-06-01 14:21:04,27.4,15.8,11.6,32.6,2.3,112
2012-06-01 14:26:04,27.6,15.5,12.1,32.6,2.3,111
2012-06-01 14:31:04,27.5,15.6,12.0,32.5,2.3,111
2012-06-01 14:36:04,26.9,15.3,11.6,32.5,2.3,112
2012-06-01 14:41:04,27.1,15.4,11.7,32.5,2.3,111
2012-06-01 14:46:04,26.7,15.6,11.1,32.5,2.3,112
2012-06-01 14:51:04,26.5,15.3,11.1,32.5,2.3,111
2012-06-01 14:56:04,26.4,15.1,11.3,32.5,2.4,112
2012-06-01 15:01:04,26.3,15.0,11.3,32.5,2.5,111
2012-06-01 15:06:04,26.1,14.8,11.3,32.5,2.3,112
2012-06-01 15:11:04,26.0,15.0,11.0,32.5,2.3,111
2012-06-01 15:16:04,25.8,14.8,11.0,32.5,2.3,112
2012-06-01 15:21:04,25.7,15.1,10.6,32.5,2.3,111
2012-06-01 15:26:04,25.7,15.1,10.6,32.5,2.3,112
2012-06-01 15:31:04,25.8,14.8,11.0,32.5,2.3,111
2012-06-01 15:36:04,25.9,15.0,10.9,32.5,2.3,112
2012-06-01 15:41:04,26.1,14.8,11.3,32.5,2.3,111
2012-06-01 15:46:04,26.2,15.4,10.8,32.6,2.3,111
2012-06-01 15:51:04,26.4,15.0,11.4,32.6,2.5,112
2012-06-01 15:56:04,26.7,15.2,11.5,32.6,2.3,111
2012-06-01 16:01:04,26.9,15.4,11.5,32.6,2.3,111
2012-06-01 16:06:04,27.1,15.1,12.0,32.6,2.3,112
2012-06-01 16:11:04,27.0,14.5,12.5,32.6,2.3,111
2012-06-01 16:16:04,26.9,14.7,12.1,32.6,2.3,112
2012-06-01 16:21:04,26.8,14.9,11.9,32.6,2.3,111
2012-06-01 16:26:04,26.9,14.7,12.2,32.6,2.3,111
2012-06-01 16:31:04,26.8,14.7,12.1,32.6,2.3,112
2012-06-01 16:36:04,26.8,14.6,12.1,32.6,2.3,111
2012-06-01 16:41:04,26.7,14.4,12.3,32.6,2.3,112
2012-06-01 16:46:04,26.7,14.7,12.0,32.6,2.3,111
2012-06-01 16:51:04,26.8,14.6,12.2,32.6,2.3,111
2012-06-01 16:56:04,26.9,14.6,12.3,32.6,2.3,112
2012-06-01 17:01:04,26.8,14.5,12.4,32.5,2.3,111
2012-06-01 17:06:04,26.9,14.3,12.6,32.5,2.3,111
2012-06-01 17:11:04,26.4,14.2,12.2,32.5,2.4,112
2012-06-01 17:16:04,26.3,14.5,11.8,32.5,2.5,111
2012-06-01 17:21:04,26.4,14.6,11.7,32.5,2.5,112
2012-06-01 17:26:04,26.4,14.6,11.8,32.5,2.5,111
2012-06-01 17:31:04,26.7,14.8,11.9,32.5,2.4,112
2012-06-01 17:36:04,27.0,15.2,11.8,32.5,2.3,111
2012-06-01 17:41:04,27.6,15.1,12.5,32.6,2.3,112
2012-06-01 17:46:04,27.9,14.3,13.6,32.5,2.3,111
2012-06-01 17:51:04,27.9,14.8,13.1,32.5,2.3,111
2012-06-01 17:56:04,27.7,14.7,13.0,32.5,2.3,112
2012-06-01 18:01:04,27.6,15.3,12.3,32.5,2.3,111
2012-06-01 18:06:04,27.6,14.6,13.0,32.5,2.3,111
2012-06-01 18:11:04,27.7,14.0,13.7,32.5,2.3,112
2012-06-01 18:16:04,27.2,14.0,13.2,32.5,2.3,111
2012-06-01 18:21:04,27.7,14.7,12.9,32.5,2.3,111
2012-06-01 18:26:04,27.4,14.5,13.0,32.5,2.3,112
2012-06-01 18:31:04,27.2,14.1,13.0,32.5,2.3,111
2012-06-01 18:36:04,27.0,13.7,13.3,32.5,2.3,111
2012-06-01 18:41:04,26.7,12.9,13.8,32.5,2.3,112
2012-06-01 18:46:04,26.5,11.7,14.8,32.5,2.3,111
2012-06-01 18:51:04,26.2,11.1,15.1,32.5,2.3,111
2012-06-01 18:56:04,26.4,11.6,14.8,32.5,2.3,112
2012-06-01 19:01:04,26.2,11.4,14.8,32.5,2.3,111
2012-06-01 19:06:04,26.2,11.2,15.0,32.5,2.3,111
2012-06-01 19:11:04,26.2,11.8,14.4,32.5,2.3,112
2012-06-01 19:16:04,26.1,11.4,14.7,32.5,2.3,111
2012-06-01 19:21:04,26.0,11.0,15.0,32.4,2.3,111
2012-06-01 19:26:04,25.8,10.7,15.0,32.4,2.3,112
2012-06-01 19:31:04,25.5,10.8,14.7,32.4,2.3,111
2012-06-01 19:36:04,25.2,11.0,14.2,32.4,2.3,111
2012-06-01 19:41:04,25.0,11.4,13.6,32.4,2.3,112
2012-06-01 19:46:04,24.9,11.6,13.3,32.4,2.3,111
2012-06-01 19:51:04,24.4,12.1,12.3,32.3,2.3,112
2012-06-01 19:56:04,24.7,12.3,12.4,32.3,2.3,111
2012-06-01 20:01:04,24.6,11.8,12.8,32.2,2.3,112
2012-06-01 20:06:04,24.5,12.2,12.3,32.2,2.4,111
2012-06-01 20:11:04,24.3,12.6,11.8,32.1,2.4,111
2012-06-01 20:16:04,24.2,12.5,11.7,32.1,2.3,112
2012-06-01 20:21:04,24.1,12.5,11.5,32.0,2.4,111
2012-06-01 20:26:04,24.0,12.6,11.4,32.0,2.6,112
2012-06-01 20:31:04,23.9,12.3,11.6,31.9,2.7,111
2012-06-01 20:36:04,23.8,12.5,11.4,31.8,2.6,112
2012-06-01 20:41:04,23.7,12.5,11.2,31.7,2.5,111
2012-06-01 20:46:04,23.6,12.0,11.6,31.6,2.4,112
2012-06-01 20:51:04,23.4,11.3,12.1,31.4,2.3,111
2012-06-01 20:56:04,23.3,11.2,12.1,31.2,2.3,112
2012-06-01 21:01:04,23.2,9.9,13.3,31.0,2.3,111
2012-06-01 21:06:04,23.2,8.6,14.6,30.7,2.3,111
2012-06-01 21:11:04,23.1,7.4,15.7,30.2,2.3,112
2012-06-01 21:16:04,23.0,7.3,15.6,29.4,2.2,112
2012-06-01 21:21:04,22.9,8.8,14.0,27.9,2.3,111
2012-06-01 21:26:04,22.8,11.0,11.8,25.4,2.4,111
2012-06-01 21:31:04,22.8,12.5,10.3,22.0,2.4,112
2012-06-01 21:36:04,22.9,13.5,9.4,17.3,2.4,111
2012-06-01 21:41:04,23.0,13.9,9.1,13.0,2.4,112
2012-06-01 21:46:04,23.1,12.9,10.2,9.9,2.3,111
2012-06-01 21:51:04,23.2,12.3,10.9,7.0,2.2,112
2012-06-01 21:56:04,23.2,12.8,10.5,4.5,2.4,111
2012-06-01 22:01:04,23.3,12.9,10.4,2.9,2.4,111
2012-06-01 22:06:04,23.3,12.9,10.3,2.0,2.4,112
2012-06-01 22:11:04,23.3,12.3,11.0,1.4,2.4,111
2012-06-01 22:16:04,23.2,10.9,12.3,1.0,2.4,111
2012-06-01 22:21:04,23.1,9.9,13.3,0.8,2.3,112
2012-06-01 22:26:04,23.1,9.5,13.6,0.6,2.3,111
2012-06-01 22:31:04,23.0,7.7,15.2,0.6,2.3,112
2012-06-01 22:36:04,22.8,6.1,16.7,0.5,2.3,112
2012-06-01 22:41:04,22.6,5.7,16.9,0.3,2.3,111
2012-06-01 22:46:04,22.4,8.1,14.3,0.3,2.3,112
2012-06-01 22:51:04,22.4,10.9,11.5,0.2,2.3,111
2012-06-01 22:56:04,22.4,11.0,11.3,0.2,2.3,111
2012-06-01 23:01:04,22.4,7.3,15.1,0.2,2.3,112
2012-06-01 23:06:04,22.6,3.0,19.6,0.2,2.3,111
2012-06-01 23:11:04,25.5,3.5,22.0,0.2,2.3,112
2012-06-01 23:16:04,26.8,5.4,21.4,0.3,2.3,112
2012-06-01 23:21:04,27.1,3.9,23.3,0.4,2.5,111
2012-06-01 23:26:04,27.2,2.1,25.1,0.4,2.6,111
2012-06-01 23:31:04,27.0,2.8,24.3,0.2,2.5,111
2012-06-01 23:36:04,27.0,4.1,22.8,0.4,2.3,112
2012-06-01 23:41:04,26.9,4.0,22.9,0.4,2.3,112
2012-06-01 23:46:04,26.8,2.8,24.0,0.4,2.4,111
2012-06-01 23:51:04,26.9,1.1,25.8,0.4,2.6,111
2012-06-01 23:56:04,26.9,0.8,26.0,0.4,2.4,111
