Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-06-01 00:00:05,18.4,8.4,10.0,0.0,2.3,112
2016-06-01 00:05:05,18.4,8.4,10.1,0.0,2.3,111
2016-06-01 00:10:05,18.4,8.4,10.0,0.0,2.3,111
2016-06-01 00:15:05,18.4,8.3,10.1,0.0,2.3,112
2016-06-01 00:20:05,18.4,8.3,10.0,0.0,2.3,111
2016-06-01 00:25:05,18.4,8.5,9.9,0.0,2.3,112
2016-06-01 00:30:05,18.4,8.4,10.0,0.0,2.3,111
2016-06-01 00:35:05,18.4,8.4,10.0,0.0,2.3,112
2016-06-01 00:40:05,18.4,8.4,10.1,0.0,2.3,111
2016-06-01 00:45:05,18.4,8.3,10.1,0.0,2.3,112
2016-06-01 00:50:05,18.4,8.6,9.9,0.0,2.3,111
2016-06-01 00:55:05,18.4,8.5,9.9,0.0,2.3,111
2016-06-01 01:00:05,18.4,8.3,10.2,0.0,2.3,112
2016-06-01 01:05:05,18.4,8.2,10.3,0.0,2.3,112
2016-06-01 01:10:05,18.4,8.2,10.2,0.0,2.3,111
2016-06-01 01:15:05,18.4,8.3,10.1,0.0,2.3,111
2016-06-01 01:20:05,18.4,8.3,10.2,0.0,2.3,112
2016-06-01 01:25:05,18.4,8.3,10.1,0.0,2.3,111
2016-06-01 01:30:05,18.4,8.2,10.2,0.0,2.3,111
2016-06-01 01:35:05,18.4,8.1,10.3,0.0,2.3,112
2016-06-01 01:40:05,18.4,8.3,10.0,0.0,2.3,111
2016-06-01 01:45:05,18.3,8.2,10.1,0.0,2.3,112
2016-06-01 01:50:05,18.3,8.3,10.0,0.0,2.3,111
2016-06-01 01:55:05,18.3,8.2,10.1,0.0,2.3,112
2016-06-01 02:00:05,18.3,8.4,9.8,0.0,2.3,111
2016-06-01 02:05:05,17.9,8.2,9.7,0.0,2.3,112
2016-06-01 02:10:05,18.3,8.2,10.0,0.0,2.3,111
2016-06-01 02:15:05,18.3,8.4,9.9,0.0,2.3,112
2016-06-01 02:20:05,18.3,8.5,9.8,0.0,2.3,111
2016-06-01 02:25:05,18.3,8.4,9.8,0.0,2.3,111
2016-06-01 02:30:05,18.3,8.4,9.9,0.0,2.3,112
2016-06-01 02:35:05,18.3,8.6,9.7,0.0,2.3,111
2016-06-01 02:40:05,18.4,8.4,9.9,0.0,2.3,111
2016-06-01 02:45:05,18.4,8.3,10.0,0.0,2.3,112
2016-06-01 02:50:05,18.4,8.3,10.0,0.0,2.3,111
2016-06-01 02:55:05,18.4,8.3,10.1,0.0,2.3,111
2016-06-01 03:00:05,18.4,8.2,10.2,0.0,2.3,112
2016-06-01 03:05:05,18.4,8.7,9.8,0.0,2.3,111
2016-06-01 03:10:05,18.4,8.3,10.1,0.0,2.3,111
2016-06-01 03:15:05,18.4,8.5,10.0,0.0,2.3,112
2016-06-01 03:20:05,18.4,8.6,9.9,0.0,2.3,111
2016-06-01 03:25:05,18.4,8.5,9.9,0.0,2.3,112
2016-06-01 03:30:05,18.4,8.6,9.9,0.0,2.3,111
2016-06-01 03:35:05,18.4,8.5,9.9,0.0,2.3,111
2016-06-01 03:40:05,18.5,8.6,9.9,0.0,2.3,112
2016-06-01 03:45:05,18.5,8.6,9.9,0.0,2.3,112
2016-06-01 03:50:05,18.5,8.4,10.1,0.1,2.3,111
2016-06-01 03:55:05,18.5,8.5,10.0,0.2,2.3,112
2016-06-01 04:00:05,18.5,8.4,10.1,0.3,2.3,111
2016-06-01 04:05:05,18.5,8.3,10.1,0.8,2.3,111
2016-06-01 04:10:05,18.4,8.2,10.2,1.4,2.3,111
2016-06-01 04:15:05,18.4,8.1,10.3,2.6,2.3,112
2016-06-01 04:20:05,18.4,8.1,10.3,4.9,2.3,111
2016-06-01 04:25:05,18.4,8.3,10.1,6.6,2.3,112
2016-06-01 04:30:05,18.4,8.2,10.2,9.1,2.3,112
2016-06-01 04:35:05,18.4,8.1,10.3,13.1,2.3,111
2016-06-01 04:40:05,18.4,8.1,10.3,17.1,2.3,111
2016-06-01 04:45:05,18.4,8.1,10.3,20.7,2.3,112
2016-06-01 04:50:05,18.4,8.1,10.3,22.8,2.3,111
2016-06-01 04:55:05,18.4,8.2,10.2,24.5,2.3,111
2016-06-01 05:00:05,18.4,8.4,10.0,26.5,2.3,112
2016-06-01 05:05:05,18.5,8.4,10.1,28.4,2.3,111
2016-06-01 05:10:05,18.5,8.5,10.0,29.1,2.3,112
2016-06-01 05:15:05,18.5,8.3,10.2,29.5,2.3,111
2016-06-01 05:20:05,18.6,8.5,10.0,30.2,2.3,112
2016-06-01 05:25:05,18.6,8.5,10.1,30.8,2.3,111
2016-06-01 05:30:05,18.6,8.5,10.1,30.7,2.3,112
2016-06-01 05:35:05,18.6,8.3,10.4,30.9,2.3,111
2016-06-01 05:40:05,18.6,8.4,10.2,31.3,2.3,112
2016-06-01 05:45:05,18.6,8.5,10.0,31.6,2.3,111
2016-06-01 05:50:05,18.6,8.7,9.9,31.8,2.4,112
2016-06-01 05:55:05,18.6,8.8,9.8,31.8,2.3,111
2016-06-01 06:00:05,18.7,8.6,10.1,31.9,2.3,112
2016-06-01 06:05:03,18.7,8.4,10.3,32.0,2.3,67
2016-06-01 06:10:03,18.6,8.5,10.2,32.0,2.3,111
2016-06-01 06:15:03,18.6,8.8,9.8,32.0,2.3,111
2016-06-01 06:20:03,18.7,8.9,9.8,32.1,2.3,112
2016-06-01 06:25:03,18.7,8.9,9.8,32.1,2.3,111
2016-06-01 06:30:03,18.7,8.9,9.8,32.2,2.3,111
2016-06-01 06:35:03,18.8,8.8,10.0,32.3,2.2,112
2016-06-01 06:40:03,18.8,8.4,10.4,32.3,2.1,111
2016-06-01 06:45:03,18.9,7.7,11.2,32.3,2.0,112
2016-06-01 06:50:03,18.9,8.5,10.4,32.3,2.1,111
2016-06-01 06:55:03,18.9,8.8,10.1,32.3,2.0,112
2016-06-01 07:00:03,19.0,8.9,10.1,32.4,1.9,111
2016-06-01 07:05:03,19.2,7.6,11.6,32.5,1.9,112
2016-06-01 07:10:03,19.5,5.8,13.7,32.5,2.1,111
2016-06-01 07:15:03,19.7,4.2,15.5,32.5,2.3,111
2016-06-01 07:20:03,19.8,6.7,13.1,32.5,2.3,112
2016-06-01 07:25:03,19.9,7.4,12.5,32.5,2.3,111
2016-06-01 07:30:03,19.9,8.5,11.4,32.5,2.3,111
2016-06-01 07:35:03,20.0,8.6,11.5,32.5,2.3,112
2016-06-01 07:40:03,20.0,8.6,11.4,32.5,2.3,111
2016-06-01 07:45:03,20.1,8.2,11.9,32.5,2.4,111
2016-06-01 07:50:03,20.3,7.6,12.7,32.5,2.6,112
2016-06-01 07:55:03,20.4,8.2,12.3,32.5,2.7,111
2016-06-01 08:00:03,20.5,8.7,11.7,32.5,2.7,111
2016-06-01 08:05:03,20.5,8.7,11.7,32.5,2.6,112
2016-06-01 08:10:03,20.5,8.4,12.1,32.5,2.6,111
2016-06-01 08:15:03,20.8,8.0,12.8,32.5,2.6,111
2016-06-01 08:20:04,20.3,8.9,11.5,32.5,2.6,112
2016-06-01 08:25:04,20.2,8.3,11.9,32.5,2.6,112
2016-06-01 08:30:04,20.3,6.6,13.7,32.5,2.7,111
2016-06-01 08:35:04,20.5,6.6,13.9,32.5,2.6,112
2016-06-01 08:40:04,20.7,4.2,16.5,32.5,2.4,112
2016-06-01 08:45:04,20.8,4.4,16.3,32.5,2.3,111
2016-06-01 08:50:04,20.9,5.4,15.5,32.5,2.3,112
2016-06-01 08:55:04,21.0,4.0,17.0,32.5,2.3,111
2016-06-01 09:00:04,21.0,5.4,15.5,32.5,2.3,112
2016-06-01 09:05:04,20.9,7.7,13.2,32.5,2.3,111
2016-06-01 09:10:04,20.8,9.0,11.8,32.5,2.3,112
2016-06-01 09:15:04,20.6,9.5,11.1,32.5,2.4,111
2016-06-01 09:20:04,20.4,9.3,11.1,32.5,2.6,112
2016-06-01 09:25:04,20.4,9.6,10.8,32.5,2.7,112
2016-06-01 09:30:04,20.5,8.5,12.0,32.5,2.6,111
2016-06-01 09:35:04,20.3,7.8,12.5,32.5,2.6,112
2016-06-01 09:40:04,20.0,6.3,13.7,32.5,2.6,111
2016-06-01 09:45:04,19.8,8.6,11.1,32.4,2.3,112
2016-06-01 09:50:04,19.6,9.0,10.6,32.5,2.3,111
2016-06-01 09:55:04,19.7,9.1,10.6,32.5,2.3,112
2016-06-01 10:00:04,19.8,9.4,10.4,32.5,2.3,111
2016-06-01 10:05:04,20.0,9.9,10.1,32.5,2.4,112
2016-06-01 10:10:04,20.1,9.8,10.4,32.5,2.5,111
2016-06-01 10:15:04,20.1,9.2,10.8,32.4,2.5,112
2016-06-01 10:20:04,19.9,9.6,10.3,32.5,2.3,111
2016-06-01 10:25:04,19.9,9.4,10.4,32.4,2.3,112
2016-06-01 10:30:04,19.9,9.8,10.1,32.5,2.3,112
2016-06-01 10:35:04,20.0,9.7,10.3,32.5,2.4,111
2016-06-01 10:40:04,20.1,9.6,10.5,32.5,2.4,112
2016-06-01 10:45:04,20.1,9.7,10.4,32.4,2.4,111
2016-06-01 10:50:04,20.0,9.6,10.4,32.4,2.4,112
2016-06-01 10:55:04,20.0,10.0,9.9,32.4,2.3,112
2016-06-01 11:00:04,20.0,9.7,10.3,32.4,2.3,112
2016-06-01 11:05:04,20.0,10.0,10.0,32.4,2.3,111
2016-06-01 11:10:04,20.1,9.9,10.2,32.4,2.4,112
2016-06-01 11:15:04,20.1,9.6,10.5,32.5,2.5,111
2016-06-01 11:20:04,19.9,9.5,10.5,32.4,2.4,112
2016-06-01 11:25:04,19.8,9.7,10.2,32.4,2.3,111
2016-06-01 11:30:04,19.9,10.1,9.9,32.4,2.3,112
2016-06-01 11:35:04,19.7,9.4,10.2,32.4,2.4,112
2016-06-01 11:40:04,20.0,10.1,9.9,32.4,2.4,111
2016-06-01 11:45:04,20.1,9.8,10.3,32.4,2.5,111
2016-06-01 11:50:04,20.1,9.8,10.3,32.5,2.6,112
2016-06-01 11:55:04,20.1,10.1,10.1,32.4,2.6,112
2016-06-01 12:00:04,20.2,10.3,9.9,32.5,2.7,112
2016-06-01 12:05:04,20.4,10.2,10.1,32.5,2.7,111
2016-06-01 12:10:04,20.4,10.6,9.9,32.5,2.7,112
2016-06-01 12:15:04,20.6,10.4,10.2,32.5,2.6,112
2016-06-01 12:20:04,20.6,10.2,10.3,32.5,2.5,112
2016-06-01 12:25:04,20.5,9.9,10.6,32.5,2.5,111
2016-06-01 12:30:04,20.4,10.2,10.2,32.5,2.6,112
2016-06-01 12:35:04,20.5,10.1,10.4,32.5,2.6,111
2016-06-01 12:40:04,20.4,9.9,10.6,32.5,2.6,112
2016-06-01 12:45:04,20.3,9.7,10.5,32.4,2.7,112
2016-06-01 12:50:04,20.2,10.1,10.1,32.4,2.7,112
2016-06-01 12:55:04,20.2,10.0,10.1,32.4,2.7,111
2016-06-01 13:00:04,20.2,10.2,10.0,32.5,2.6,112
2016-06-01 13:05:04,20.2,9.7,10.5,32.4,2.7,112
2016-06-01 13:10:04,20.1,9.5,10.6,32.4,2.6,111
2016-06-01 13:15:04,20.0,9.5,10.4,32.4,2.4,112
2016-06-01 13:20:04,19.9,9.7,10.1,32.3,2.3,111
2016-06-01 13:25:04,19.9,9.8,10.1,32.3,2.3,112
2016-06-01 13:30:04,19.8,9.8,10.0,32.4,2.3,112
2016-06-01 13:35:04,19.8,9.8,10.0,32.4,2.3,112
2016-06-01 13:40:04,19.9,9.8,10.1,32.4,2.3,111
2016-06-01 13:45:04,19.9,9.6,10.3,32.4,2.3,112
2016-06-01 13:50:04,19.9,9.4,10.5,32.4,2.5,111
2016-06-01 13:55:04,19.8,8.9,10.9,32.3,10.1,112
2016-06-01 14:00:04,19.5,9.0,10.5,32.4,18.3,111
2016-06-01 14:05:04,19.4,9.2,10.2,32.5,11.9,111
2016-06-01 14:10:04,19.3,9.8,9.5,32.5,18.8,112
2016-06-01 14:15:04,19.2,10.8,8.4,32.4,13.5,111
2016-06-01 14:20:04,18.8,12.9,5.9,32.4,20.5,112
2016-06-01 14:25:04,19.1,12.2,6.9,32.4,5.2,111
2016-06-01 14:30:04,18.9,13.3,5.5,32.4,1.9,112
2016-06-01 14:35:04,18.9,10.3,8.6,32.4,1.8,111
2016-06-01 14:40:04,19.1,9.6,9.6,32.4,1.9,111
2016-06-01 14:45:04,19.3,9.9,9.4,32.4,2.0,112
2016-06-01 14:50:04,19.4,9.7,9.7,32.5,2.2,112
2016-06-01 14:55:04,19.5,9.9,9.7,32.5,2.3,111
2016-06-01 15:00:04,19.7,10.1,9.6,32.5,2.3,112
2016-06-01 15:05:04,19.8,10.0,9.8,32.5,2.3,111
2016-06-01 15:10:04,19.8,9.9,9.9,32.5,2.3,112
2016-06-01 15:15:04,19.9,9.8,10.1,32.5,2.3,111
2016-06-01 15:20:04,19.9,9.7,10.2,32.5,2.3,112
2016-06-01 15:25:04,19.8,9.8,10.0,32.4,2.3,112
2016-06-01 15:30:04,19.8,9.9,9.8,32.4,2.3,112
2016-06-01 15:35:04,19.8,9.9,9.9,32.4,2.3,111
2016-06-01 15:40:04,19.7,9.8,9.9,32.4,2.3,112
2016-06-01 15:45:04,19.8,10.3,9.5,32.5,2.3,112
2016-06-01 15:50:04,20.0,10.5,9.5,32.5,2.3,111
2016-06-01 15:55:04,20.1,10.4,9.7,32.5,2.5,111
2016-06-01 16:00:04,20.3,10.5,9.8,32.5,2.6,112
2016-06-01 16:05:04,20.3,10.4,9.9,32.5,2.7,111
2016-06-01 16:10:04,20.3,9.9,10.4,32.5,2.7,112
2016-06-01 16:15:04,20.1,9.8,10.3,32.4,2.6,112
2016-06-01 16:20:04,20.0,9.8,10.2,32.4,2.4,111
2016-06-01 16:25:04,19.9,9.8,10.1,32.4,2.4,112
2016-06-01 16:30:04,20.0,10.2,9.8,32.5,2.4,112
2016-06-01 16:35:04,20.1,10.7,9.5,32.5,2.4,111
2016-06-01 16:40:04,20.2,10.2,10.1,32.4,2.6,112
2016-06-01 16:45:04,20.2,10.1,10.1,32.4,2.5,111
2016-06-01 16:50:04,20.0,10.0,10.0,32.4,2.4,112
2016-06-01 16:55:04,19.9,10.0,9.9,32.4,2.4,111
2016-06-01 17:00:04,19.9,10.3,9.7,32.4,2.3,112
2016-06-01 17:05:04,19.9,9.9,10.0,32.3,2.3,112
2016-06-01 17:10:04,19.8,10.0,9.9,32.4,2.3,111
2016-06-01 17:15:04,19.9,10.1,9.8,32.4,2.3,112
2016-06-01 17:20:04,20.0,10.4,9.6,32.4,2.3,111
2016-06-01 17:25:04,20.1,10.3,9.8,32.3,2.3,112
2016-06-01 17:30:04,20.0,10.2,9.9,32.3,2.4,111
2016-06-01 17:35:04,20.0,10.3,9.7,32.3,2.3,112
2016-06-01 17:40:04,20.0,10.0,10.0,32.3,2.4,111
2016-06-01 17:45:04,19.9,10.0,9.9,32.2,2.3,112
2016-06-01 17:50:04,19.9,10.3,9.6,32.2,2.3,112
2016-06-01 17:55:04,19.9,9.8,10.1,32.2,2.3,111
2016-06-01 18:00:04,19.7,9.8,9.9,32.2,2.3,112
2016-06-01 18:05:04,19.8,9.6,10.2,32.2,2.3,111
2016-06-01 18:10:04,19.7,9.7,10.0,32.2,2.3,112
2016-06-01 18:15:04,19.7,10.0,9.7,32.2,2.3,112
2016-06-01 18:20:04,19.7,9.8,9.9,32.2,2.3,111
2016-06-01 18:25:04,19.7,9.8,9.9,32.2,2.3,112
2016-06-01 18:30:04,19.7,9.8,10.0,32.2,2.3,111
2016-06-01 18:35:04,19.7,9.5,10.2,32.2,2.3,112
2016-06-01 18:40:04,19.6,9.7,9.9,32.2,2.3,112
2016-06-01 18:45:04,19.6,9.8,9.9,32.2,2.3,111
2016-06-01 18:50:04,19.7,9.9,9.8,32.2,2.3,112
2016-06-01 18:55:04,19.7,10.0,9.7,32.1,2.3,112
2016-06-01 19:00:04,19.7,10.3,9.4,32.1,2.3,111
2016-06-01 19:05:04,19.8,10.3,9.5,32.1,2.3,112
2016-06-01 19:10:04,19.8,10.2,9.6,32.0,2.3,112
2016-06-01 19:15:04,19.8,10.2,9.6,31.9,2.3,111
2016-06-01 19:20:04,19.7,10.1,9.6,31.9,2.3,112
2016-06-01 19:25:04,19.7,10.0,9.7,32.0,2.3,111
2016-06-01 19:30:04,19.7,10.1,9.6,32.0,2.3,112
2016-06-01 19:35:04,19.7,10.1,9.5,31.9,2.3,111
2016-06-01 19:40:04,19.7,10.1,9.6,31.6,2.3,112
2016-06-01 19:45:04,19.6,9.7,9.9,31.5,2.3,112
2016-06-01 19:50:04,19.5,9.8,9.7,31.2,2.2,112
2016-06-01 19:55:04,19.4,9.7,9.7,31.1,2.2,111
2016-06-01 20:00:04,19.4,9.7,9.6,31.1,2.2,112
2016-06-01 20:05:04,19.4,9.8,9.6,31.0,2.2,112
2016-06-01 20:10:04,19.4,9.9,9.5,30.9,2.1,111
2016-06-01 20:15:04,19.4,9.7,9.6,30.9,2.1,112
2016-06-01 20:20:04,19.4,10.1,9.4,30.9,2.2,112
2016-06-01 20:25:04,19.4,9.7,9.7,31.0,2.2,111
2016-06-01 20:30:04,19.4,9.8,9.6,30.8,2.2,112
2016-06-01 20:35:04,19.4,9.5,9.8,30.4,2.2,112
2016-06-01 20:40:04,19.3,9.3,10.0,29.8,2.2,111
2016-06-01 20:45:04,19.3,9.4,9.9,29.6,2.2,112
2016-06-01 20:50:04,19.3,9.5,9.8,29.4,2.2,111
2016-06-01 20:55:04,19.3,10.0,9.3,28.5,2.2,112
2016-06-01 21:00:04,19.3,9.5,9.9,27.7,2.2,111
2016-06-01 21:05:04,19.3,9.3,9.9,27.0,2.2,112
2016-06-01 21:10:04,19.2,9.2,10.0,26.4,2.2,111
2016-06-01 21:15:04,19.1,9.2,9.9,24.9,2.2,112
2016-06-01 21:20:04,19.1,9.5,9.6,22.4,2.1,112
2016-06-01 21:25:04,19.1,9.2,9.9,18.9,2.1,111
2016-06-01 21:30:04,19.1,9.4,9.7,13.9,2.0,111
2016-06-01 21:35:04,19.0,9.3,9.7,10.1,2.0,112
2016-06-01 21:40:04,19.0,9.1,9.9,6.8,1.9,111
2016-06-01 21:45:04,18.9,9.2,9.7,4.1,1.9,112
2016-06-01 21:50:04,18.9,9.4,9.5,2.3,1.8,111
2016-06-01 21:55:04,18.9,9.2,9.7,1.3,1.9,112
2016-06-01 22:00:04,18.9,9.2,9.7,0.7,1.9,111
2016-06-01 22:05:04,18.9,9.4,9.4,0.3,1.9,111
2016-06-01 22:10:04,18.8,9.3,9.6,0.2,1.9,112
2016-06-01 22:15:04,18.8,9.2,9.6,0.1,2.0,111
2016-06-01 22:20:04,18.8,9.3,9.5,0.0,2.0,112
2016-06-01 22:25:04,18.8,9.3,9.5,0.0,2.1,111
2016-06-01 22:30:04,18.8,9.2,9.5,0.0,2.0,112
2016-06-01 22:35:04,18.8,9.2,9.6,0.0,2.1,111
2016-06-01 22:40:04,18.7,8.8,9.9,0.0,2.1,111
2016-06-01 22:45:04,18.7,8.9,9.8,0.0,2.2,112
2016-06-01 22:50:04,18.7,9.4,9.3,0.0,2.3,112
2016-06-01 22:55:04,18.7,9.2,9.5,0.0,2.2,111
2016-06-01 23:00:04,18.7,9.1,9.6,0.0,2.2,112
2016-06-01 23:05:04,18.7,8.7,10.0,0.0,2.2,111
2016-06-01 23:10:04,18.6,8.4,10.2,0.0,2.1,111
2016-06-01 23:15:05,18.6,8.2,10.4,0.0,2.2,112
2016-06-01 23:20:05,18.6,8.3,10.3,0.0,2.2,111
2016-06-01 23:25:05,18.6,8.2,10.3,0.0,2.3,111
2016-06-01 23:30:05,18.6,8.2,10.4,0.0,2.2,112
2016-06-01 23:35:05,18.5,8.4,10.2,0.0,2.3,111
2016-06-01 23:40:05,18.5,8.3,10.2,0.0,2.3,112
2016-06-01 23:45:05,18.5,8.3,10.2,0.0,2.3,111
2016-06-01 23:50:05,18.4,8.1,10.3,0.0,2.3,111
2016-06-01 23:55:05,18.4,8.1,10.3,0.0,2.3,112
