Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-09 00:00:05,18.4,-15.0,33.3,0.2,2.5,112
2014-04-09 00:05:05,18.3,-15.0,33.3,0.2,2.4,112
2014-04-09 00:10:05,18.3,-15.1,33.4,0.2,2.4,112
2014-04-09 00:15:05,18.3,-15.0,33.3,0.2,2.3,112
2014-04-09 00:20:05,18.2,-15.0,33.2,0.2,2.3,111
2014-04-09 00:25:05,18.1,-15.2,33.3,0.2,2.3,112
2014-04-09 00:30:05,18.0,-15.2,33.2,0.2,2.3,112
2014-04-09 00:35:05,17.9,-14.9,32.8,0.2,2.3,111
2014-04-09 00:40:05,17.9,-14.8,32.7,0.2,2.3,112
2014-04-09 00:45:05,18.0,-14.9,32.9,0.2,2.4,111
2014-04-09 00:50:05,17.9,-15.1,33.0,0.2,2.5,112
2014-04-09 00:55:05,17.8,-15.2,33.0,0.2,2.4,111
2014-04-09 01:00:05,17.8,-15.1,32.9,0.2,2.4,112
2014-04-09 01:05:05,17.8,-15.2,33.0,0.2,2.4,111
2014-04-09 01:10:05,17.9,-15.5,33.4,0.2,2.4,112
2014-04-09 01:15:05,18.0,-15.7,33.6,0.2,2.4,111
2014-04-09 01:20:05,18.0,-15.5,33.4,0.1,2.4,111
2014-04-09 01:25:05,17.9,-15.6,33.5,0.1,2.4,112
2014-04-09 01:30:05,17.9,-15.7,33.7,0.1,2.4,112
2014-04-09 01:35:05,17.9,-15.5,33.4,0.1,2.4,111
2014-04-09 01:40:05,17.9,-15.4,33.3,0.1,2.4,112
2014-04-09 01:45:05,17.9,-15.4,33.3,0.1,2.4,112
2014-04-09 01:50:05,17.9,-15.6,33.5,0.1,2.4,111
2014-04-09 01:55:05,17.9,-15.3,33.2,0.1,2.4,112
2014-04-09 02:00:05,17.9,-15.2,33.1,0.1,2.4,111
2014-04-09 02:05:05,17.9,-15.2,33.1,0.1,2.4,112
2014-04-09 02:10:05,17.8,-15.3,33.1,0.1,2.4,112
2014-04-09 02:15:05,17.8,-15.2,33.0,0.1,2.4,111
2014-04-09 02:20:05,17.7,-15.3,33.0,0.1,2.4,112
2014-04-09 02:25:05,17.7,-15.3,33.0,0.0,2.3,111
2014-04-09 02:30:05,17.7,-15.4,33.1,0.0,2.3,112
2014-04-09 02:35:05,17.7,-15.2,32.9,0.0,2.3,112
2014-04-09 02:40:05,17.7,-15.1,32.8,0.0,2.3,111
2014-04-09 02:45:05,17.6,-15.3,32.9,0.0,2.3,112
2014-04-09 02:50:05,17.6,-15.3,32.9,0.0,2.3,111
2014-04-09 02:55:05,17.6,-15.2,32.8,0.0,2.3,112
2014-04-09 03:00:05,17.5,-15.2,32.7,0.0,2.3,111
2014-04-09 03:05:05,17.5,-15.2,32.7,0.0,2.3,112
2014-04-09 03:10:05,17.6,-15.2,32.7,0.0,2.3,112
2014-04-09 03:15:05,17.6,-15.0,32.6,0.0,2.3,111
2014-04-09 03:20:05,17.7,-14.9,32.5,0.0,2.3,111
2014-04-09 03:25:05,17.7,-14.7,32.4,0.0,2.3,112
2014-04-09 03:30:05,17.6,-15.0,32.6,0.0,2.3,111
2014-04-09 03:35:05,17.6,-15.1,32.6,0.0,2.3,112
2014-04-09 03:40:05,17.6,-15.0,32.5,0.0,2.3,112
2014-04-09 03:45:05,17.6,-14.9,32.5,0.0,2.3,111
2014-04-09 03:50:05,17.6,-15.0,32.5,0.0,2.3,112
2014-04-09 03:55:05,17.6,-14.9,32.5,0.0,2.3,112
2014-04-09 04:00:05,17.6,-14.8,32.4,0.0,2.3,111
2014-04-09 04:05:05,17.6,-14.6,32.2,0.0,2.3,112
2014-04-09 04:10:05,17.6,-14.7,32.3,0.0,2.3,111
2014-04-09 04:15:05,17.6,-14.9,32.5,0.0,2.3,112
2014-04-09 04:20:05,17.6,-14.8,32.4,0.0,2.3,111
2014-04-09 04:25:05,17.6,-14.6,32.2,0.0,2.3,112
2014-04-09 04:30:05,17.6,-14.7,32.4,0.0,2.3,111
2014-04-09 04:35:05,17.5,-14.9,32.4,0.0,2.3,112
2014-04-09 04:40:05,17.5,-14.8,32.4,0.0,2.3,111
2014-04-09 04:45:05,17.6,-14.7,32.3,0.0,2.3,111
2014-04-09 04:50:05,17.6,-14.6,32.2,0.0,2.3,112
2014-04-09 04:55:05,17.5,-14.7,32.2,0.0,2.3,111
2014-04-09 05:00:05,17.5,-14.8,32.3,0.0,2.3,111
2014-04-09 05:05:05,17.5,-14.6,32.1,0.0,2.3,112
2014-04-09 05:10:05,17.3,-14.7,32.0,0.0,2.3,111
2014-04-09 05:15:05,17.2,-14.8,32.0,0.0,2.3,112
2014-04-09 05:20:05,17.0,-14.7,31.8,0.1,2.3,111
2014-04-09 05:25:05,16.9,-15.0,32.0,0.2,2.3,111
2014-04-09 05:30:05,16.9,-15.1,32.1,0.4,2.3,112
2014-04-09 05:35:05,16.9,-14.9,31.9,0.7,2.3,112
2014-04-09 05:40:05,16.9,-15.0,32.0,1.2,2.3,111
2014-04-09 05:45:05,16.9,-14.9,31.8,2.4,2.3,112
2014-04-09 05:50:05,16.9,-15.0,31.9,4.5,2.3,112
2014-04-09 05:55:05,16.9,-14.9,31.9,8.1,2.3,111
2014-04-09 06:00:05,17.0,-14.8,31.8,13.2,2.3,111
2014-04-09 06:05:04,17.0,-14.8,31.8,19.9,2.3,71
2014-04-09 06:10:04,17.0,-14.8,31.8,23.8,2.3,111
2014-04-09 06:15:04,17.0,-14.6,31.6,27.1,2.3,112
2014-04-09 06:20:04,16.9,-14.8,31.8,29.1,2.3,111
2014-04-09 06:25:04,16.9,-14.7,31.5,30.2,2.3,111
2014-04-09 06:30:04,16.9,-14.6,31.5,30.9,2.3,112
2014-04-09 06:35:04,16.9,-14.6,31.5,31.3,2.3,111
2014-04-09 06:40:04,17.0,-14.6,31.5,31.6,2.3,112
2014-04-09 06:45:04,17.1,-14.6,31.7,31.8,2.3,111
2014-04-09 06:50:04,17.4,-14.3,31.8,31.9,2.3,112
2014-04-09 06:55:04,17.6,-14.3,31.9,32.0,2.3,112
2014-04-09 07:00:04,17.8,-14.4,32.2,32.0,2.3,112
2014-04-09 07:05:04,17.9,-14.1,32.0,32.1,2.3,111
2014-04-09 07:10:04,18.0,-14.1,32.1,32.1,2.3,112
2014-04-09 07:15:04,18.2,-14.0,32.2,32.1,2.3,111
2014-04-09 07:20:04,18.4,-13.6,32.0,32.2,2.3,112
2014-04-09 07:25:04,18.7,-13.5,32.3,32.2,2.3,111
2014-04-09 07:30:04,19.1,-13.4,32.5,32.2,2.4,112
2014-04-09 07:35:04,19.3,-13.0,32.3,32.2,2.3,112
2014-04-09 07:40:04,19.4,-13.0,32.4,32.2,2.2,111
2014-04-09 07:45:04,19.1,-12.3,31.4,32.3,2.3,111
2014-04-09 07:50:04,18.9,-11.3,30.2,32.3,2.3,112
2014-04-09 07:55:04,18.9,-10.7,29.6,32.3,2.3,112
2014-04-09 08:00:04,18.9,-10.1,29.0,32.3,2.3,112
2014-04-09 08:05:04,19.0,-10.3,29.3,32.3,2.2,112
2014-04-09 08:10:04,19.1,-10.9,30.0,32.3,2.2,111
2014-04-09 08:15:04,19.2,-10.9,30.1,32.4,2.2,112
2014-04-09 08:20:04,19.4,-10.4,29.7,32.4,2.2,112
2014-04-09 08:25:04,19.5,-9.7,29.3,32.4,2.3,112
2014-04-09 08:30:04,19.7,-9.0,28.8,32.4,2.3,112
2014-04-09 08:35:04,19.9,-9.1,29.1,32.4,2.3,111
2014-04-09 08:40:04,20.1,-9.0,29.0,32.4,2.4,112
2014-04-09 08:45:04,20.2,-9.3,29.6,32.4,2.6,112
2014-04-09 08:50:04,20.3,-10.5,30.8,32.4,2.3,112
2014-04-09 08:55:04,20.4,-10.1,30.5,32.4,2.3,112
2014-04-09 09:00:04,20.5,-10.8,31.4,32.4,2.3,112
2014-04-09 09:05:04,20.6,-11.1,31.7,32.4,2.3,112
2014-04-09 09:10:04,20.7,-11.7,32.3,32.4,2.3,111
2014-04-09 09:15:04,20.7,-11.7,32.4,32.3,2.3,111
2014-04-09 09:20:04,20.7,-11.9,32.6,32.3,2.3,111
2014-04-09 09:25:04,20.8,-11.2,32.0,32.3,2.3,112
2014-04-09 09:30:04,20.9,-11.5,32.4,32.3,2.3,111
2014-04-09 09:35:04,21.0,-11.5,32.5,32.3,2.3,111
2014-04-09 09:40:04,21.1,-11.8,32.8,32.3,2.3,112
2014-04-09 09:45:04,21.1,-11.8,32.9,32.3,2.3,111
2014-04-09 09:50:04,21.1,-12.0,33.1,32.3,2.2,112
2014-04-09 09:55:04,20.8,-11.6,32.4,32.3,2.2,111
2014-04-09 10:00:04,21.5,-10.2,31.6,32.4,2.1,112
2014-04-09 10:05:04,21.9,-8.8,30.8,32.5,2.1,111
2014-04-09 10:10:04,22.7,-9.3,32.0,32.5,2.5,112
2014-04-09 10:15:04,23.6,-8.9,32.5,32.5,2.3,112
2014-04-09 10:20:04,24.5,-8.7,33.2,32.5,2.3,111
2014-04-09 10:25:04,25.0,-8.4,33.5,32.5,2.4,112
2014-04-09 10:30:04,25.3,-8.2,33.6,32.5,2.3,112
2014-04-09 10:35:04,25.3,-7.9,33.2,32.5,2.3,112
2014-04-09 10:40:04,25.6,-7.8,33.4,32.5,2.3,112
2014-04-09 10:45:04,26.0,-6.5,32.6,32.6,2.3,111
2014-04-09 10:50:04,26.7,-4.7,31.4,32.6,2.3,112
2014-04-09 10:55:04,27.2,-5.3,32.5,32.6,2.3,111
2014-04-09 11:00:04,27.3,-6.6,33.9,32.6,2.3,112
2014-04-09 11:05:04,27.4,-5.7,33.0,32.6,2.3,112
2014-04-09 11:10:04,27.7,-3.9,31.6,32.6,2.3,112
2014-04-09 11:15:04,27.4,-2.0,29.4,32.6,2.3,111
2014-04-09 11:20:04,28.1,-2.4,30.5,32.6,2.3,112
2014-04-09 11:25:04,28.4,-2.6,30.9,32.6,2.4,112
2014-04-09 11:30:04,28.7,-2.8,31.5,32.6,2.3,112
2014-04-09 11:35:04,28.9,-0.7,29.6,32.6,2.3,111
2014-04-09 11:40:04,29.0,-2.1,31.1,32.6,2.3,112
2014-04-09 11:45:04,28.9,-0.6,29.5,32.6,2.3,112
2014-04-09 11:50:04,29.1,1.0,28.1,32.6,2.3,111
2014-04-09 11:55:04,29.5,0.6,28.9,32.6,2.3,111
2014-04-09 12:00:04,29.1,6.4,22.7,32.6,2.4,111
2014-04-09 12:05:04,31.1,5.5,25.5,32.6,2.3,112
2014-04-09 12:10:04,30.2,3.5,26.8,32.6,2.3,112
2014-04-09 12:15:04,30.1,2.8,27.3,32.6,2.3,111
2014-04-09 12:20:04,30.4,0.7,29.8,32.6,2.3,111
2014-04-09 12:25:04,30.3,0.7,29.5,32.6,2.3,112
2014-04-09 12:30:04,29.5,1.1,28.4,32.6,2.3,111
2014-04-09 12:35:04,30.4,5.7,24.7,32.6,2.3,111
2014-04-09 12:40:04,30.1,6.2,23.9,32.6,2.3,112
2014-04-09 12:45:04,29.1,5.2,23.9,32.6,2.3,112
2014-04-09 12:50:04,29.4,6.0,23.5,32.6,2.4,111
2014-04-09 12:55:04,29.9,7.4,22.6,32.6,2.3,112
2014-04-09 13:00:04,29.6,5.3,24.4,32.5,2.3,111
2014-04-09 13:05:04,28.4,0.4,27.9,32.6,2.3,111
2014-04-09 13:10:04,27.2,2.1,25.1,32.6,2.3,112
2014-04-09 13:15:04,27.9,5.7,22.2,32.6,2.3,111
2014-04-09 13:20:04,26.4,7.6,18.8,32.6,2.3,112
2014-04-09 13:25:04,23.6,8.0,15.5,32.6,2.3,111
2014-04-09 13:30:04,22.7,8.7,14.0,32.6,2.3,112
2014-04-09 13:35:04,22.4,7.5,14.9,32.5,2.3,111
2014-04-09 13:40:04,22.0,6.9,15.0,32.6,2.3,111
2014-04-09 13:45:04,21.8,6.7,15.0,32.6,2.3,112
2014-04-09 13:50:04,22.0,8.3,13.7,32.6,2.3,111
2014-04-09 13:55:04,23.3,8.1,15.2,32.6,2.3,111
2014-04-09 14:00:04,24.2,5.1,19.1,32.6,2.3,112
2014-04-09 14:05:04,26.8,4.9,21.9,32.6,2.3,111
2014-04-09 14:10:04,27.0,6.8,20.1,32.6,2.5,112
2014-04-09 14:15:04,25.8,6.8,19.0,32.6,2.3,111
2014-04-09 14:20:04,23.4,7.5,16.0,32.6,2.3,111
2014-04-09 14:25:04,22.5,7.4,15.1,32.6,2.3,112
2014-04-09 14:30:04,22.0,7.9,14.1,32.6,2.3,111
2014-04-09 14:35:04,22.0,7.7,14.4,32.6,2.3,112
2014-04-09 14:40:04,21.9,7.1,14.8,32.6,2.3,111
2014-04-09 14:45:04,21.6,6.9,14.8,32.6,2.3,112
2014-04-09 14:50:04,21.7,6.3,15.4,32.6,2.2,111
2014-04-09 14:55:04,21.7,7.8,13.9,32.6,2.3,112
2014-04-09 15:00:04,21.9,6.1,15.8,32.6,2.2,111
2014-04-09 15:05:04,21.8,6.0,15.9,32.6,2.3,112
2014-04-09 15:10:04,21.9,5.5,16.5,32.6,2.3,111
2014-04-09 15:15:04,22.0,5.2,16.8,32.6,2.2,112
2014-04-09 15:20:04,21.8,6.7,15.0,32.6,2.3,111
2014-04-09 15:25:04,22.7,5.3,17.3,32.6,2.3,112
2014-04-09 15:30:04,23.8,6.5,17.3,32.6,2.3,111
2014-04-09 15:35:04,22.7,5.5,17.2,32.6,2.3,112
2014-04-09 15:40:04,22.2,5.5,16.7,32.6,2.3,111
2014-04-09 15:45:04,21.8,5.2,16.6,32.6,2.3,112
2014-04-09 15:50:04,21.7,2.5,19.2,32.6,2.3,111
2014-04-09 15:55:04,23.9,3.1,20.8,32.6,2.3,111
2014-04-09 16:00:04,25.8,0.8,25.0,32.6,2.3,112
2014-04-09 16:05:04,26.6,4.0,22.6,32.6,2.3,111
2014-04-09 16:10:04,27.3,2.4,24.8,32.6,2.3,111
2014-04-09 16:15:04,27.0,5.3,21.6,32.6,2.3,112
2014-04-09 16:20:04,26.6,5.4,21.2,32.6,2.3,111
2014-04-09 16:25:04,26.4,4.4,22.0,32.6,2.2,112
2014-04-09 16:30:04,26.7,1.4,25.3,32.6,2.3,111
2014-04-09 16:35:04,27.0,0.5,26.5,32.6,2.3,112
2014-04-09 16:40:04,27.3,1.8,25.5,32.6,2.3,111
2014-04-09 16:45:04,27.9,0.6,27.3,32.6,2.4,112
2014-04-09 16:50:04,28.1,-1.3,29.4,32.6,2.3,111
2014-04-09 16:55:04,27.4,-1.8,29.2,32.6,2.4,111
2014-04-09 17:00:05,26.7,0.2,26.5,32.6,2.3,112
2014-04-09 17:05:05,26.5,1.0,25.5,32.6,2.3,111
2014-04-09 17:10:05,26.5,-2.3,28.8,32.6,2.2,112
2014-04-09 17:15:05,26.5,-1.4,27.9,32.6,2.2,112
2014-04-09 17:20:05,27.3,-2.5,29.7,32.6,2.3,111
2014-04-09 17:25:05,27.5,-2.3,29.8,32.6,2.5,112
2014-04-09 17:30:05,27.8,-2.5,30.3,32.6,2.4,111
2014-04-09 17:35:05,27.9,-3.2,31.1,32.6,2.3,112
2014-04-09 17:40:05,27.7,-3.0,30.7,32.6,2.3,112
2014-04-09 17:45:05,27.6,-3.4,31.0,32.6,2.3,111
2014-04-09 17:50:05,27.4,-3.1,30.5,32.6,2.3,112
2014-04-09 17:55:05,27.4,-3.5,30.9,32.6,2.3,112
2014-04-09 18:00:05,27.3,-3.7,31.0,32.6,2.4,112
2014-04-09 18:05:05,27.1,-4.0,31.1,32.6,2.6,111
2014-04-09 18:10:05,26.9,-5.2,32.1,32.6,2.4,112
2014-04-09 18:15:05,26.2,-5.9,32.1,32.6,2.3,111
2014-04-09 18:20:05,25.4,-7.9,33.4,32.4,2.3,112
2014-04-09 18:25:05,24.4,-7.1,31.6,32.4,2.3,111
2014-04-09 18:30:05,23.7,-5.6,29.4,32.4,2.3,112
2014-04-09 18:35:05,23.2,-2.8,26.0,32.4,2.3,112
2014-04-09 18:40:05,22.8,-2.8,25.6,32.4,2.5,112
2014-04-09 18:45:05,22.7,-2.4,25.1,32.3,2.4,111
2014-04-09 18:50:05,22.6,-0.8,23.4,32.3,2.3,112
2014-04-09 18:55:05,22.5,0.8,21.8,32.3,2.3,111
2014-04-09 19:00:05,20.7,2.8,17.9,32.2,2.3,112
2014-04-09 19:05:05,19.0,0.7,18.3,32.2,2.6,111
2014-04-09 19:10:05,18.3,0.4,17.9,32.1,2.3,111
2014-04-09 19:15:05,17.9,1.4,16.5,32.0,2.1,111
2014-04-09 19:20:05,17.7,2.7,15.0,32.0,1.8,112
2014-04-09 19:25:05,17.5,3.1,14.4,31.8,1.9,111
2014-04-09 19:30:05,17.4,1.8,15.6,31.6,2.2,111
2014-04-09 19:35:05,17.2,2.7,14.6,31.5,2.3,112
2014-04-09 19:40:05,17.1,0.6,16.6,31.4,2.3,111
2014-04-09 19:45:05,17.3,-1.8,19.1,31.0,2.3,111
2014-04-09 19:50:05,19.9,-2.1,22.0,30.5,2.1,112
2014-04-09 19:55:05,20.4,-0.0,20.4,29.6,2.1,112
2014-04-09 20:00:05,20.8,-0.9,21.7,28.1,2.3,111
2014-04-09 20:05:05,21.2,-2.0,23.2,25.4,2.3,112
2014-04-09 20:10:05,20.5,1.7,18.9,20.4,2.2,111
2014-04-09 20:15:05,18.1,2.9,15.2,13.9,2.0,112
2014-04-09 20:20:05,17.3,4.2,13.1,7.9,2.3,111
2014-04-09 20:25:05,17.0,5.5,11.5,4.1,2.3,112
2014-04-09 20:30:05,17.0,5.7,11.3,2.0,2.3,112
2014-04-09 20:35:05,17.0,5.5,11.4,1.2,2.3,111
2014-04-09 20:40:05,16.9,3.1,13.9,0.7,2.3,112
2014-04-09 20:45:05,16.9,3.2,13.7,0.5,2.3,111
2014-04-09 20:50:05,16.9,3.2,13.7,0.3,2.3,111
2014-04-09 20:55:05,16.9,3.4,13.5,0.2,2.5,111
2014-04-09 21:00:05,16.8,4.1,12.8,0.2,2.6,112
2014-04-09 21:05:05,16.9,5.4,11.4,0.1,2.5,112
2014-04-09 21:10:05,16.9,5.2,11.7,0.1,2.5,112
2014-04-09 21:15:05,16.9,4.2,12.7,0.2,2.4,111
2014-04-09 21:20:05,16.9,2.6,14.2,0.1,2.6,112
2014-04-09 21:25:05,16.8,2.5,14.3,0.2,2.7,111
2014-04-09 21:30:05,16.8,2.2,14.6,0.2,2.7,111
2014-04-09 21:35:05,16.8,2.5,14.2,0.2,2.5,111
2014-04-09 21:40:05,16.7,2.4,14.2,0.2,2.4,111
2014-04-09 21:45:05,16.6,1.8,14.9,0.3,2.4,111
2014-04-09 21:50:05,16.6,0.3,16.3,0.2,2.3,111
2014-04-09 21:55:05,16.6,0.6,16.0,0.2,2.3,112
2014-04-09 22:00:05,16.6,1.0,15.6,0.2,2.3,111
2014-04-09 22:05:05,16.6,3.3,13.2,0.2,2.3,111
2014-04-09 22:10:05,16.7,4.2,12.5,0.2,2.3,112
2014-04-09 22:15:05,16.8,4.4,12.3,0.1,2.3,112
2014-04-09 22:20:05,16.8,4.2,12.6,0.2,2.3,112
2014-04-09 22:25:05,16.9,4.3,12.6,0.2,2.3,111
2014-04-09 22:30:05,16.9,3.1,13.8,0.2,2.3,112
2014-04-09 22:35:05,16.9,2.8,14.1,0.2,2.3,111
2014-04-09 22:40:05,16.8,0.5,16.3,0.2,2.3,111
2014-04-09 22:45:05,16.8,-2.0,18.8,0.3,2.3,112
2014-04-09 22:50:05,18.7,-2.8,21.5,0.2,2.4,111
2014-04-09 22:55:05,20.1,0.7,19.4,0.2,2.3,112
2014-04-09 23:00:05,17.8,1.2,16.7,0.2,2.6,111
2014-04-09 23:05:05,17.0,1.8,15.2,0.2,2.3,110
2014-04-09 23:10:05,16.9,1.2,15.7,0.2,2.3,111
2014-04-09 23:15:05,16.8,1.2,15.6,0.2,2.3,111
2014-04-09 23:20:05,16.8,1.0,15.7,0.2,2.2,111
2014-04-09 23:25:05,16.8,-0.6,17.3,0.2,2.2,112
2014-04-09 23:30:05,16.7,-1.2,17.9,0.2,2.1,111
2014-04-09 23:35:05,16.7,-2.0,18.7,0.2,2.1,112
2014-04-09 23:40:05,17.5,-3.9,21.4,0.2,2.3,111
2014-04-09 23:45:05,20.0,-6.7,26.7,0.1,2.4,112
2014-04-09 23:50:05,20.6,-9.2,29.7,0.4,2.3,111
2014-04-09 23:55:05,20.7,-10.4,31.1,0.3,2.4,113
