Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-12-22 00:00:06,19.1,7.7,11.3,0.3,-1.0,111
2020-12-22 00:05:06,18.7,7.6,11.1,0.3,-1.4,112
2020-12-22 00:10:06,18.8,7.1,11.6,0.3,0.6,111
2020-12-22 00:15:06,18.8,6.9,11.9,0.3,1.3,112
2020-12-22 00:20:06,18.7,7.2,11.5,0.3,0.6,111
2020-12-22 00:25:06,18.4,7.1,11.2,0.3,0.2,111
2020-12-22 00:30:06,18.7,6.9,11.7,0.3,0.6,112
2020-12-22 00:35:06,18.6,7.3,11.4,0.3,-0.3,111
2020-12-22 00:40:06,18.6,7.0,11.6,0.3,1.2,112
2020-12-22 00:45:06,18.7,6.6,12.0,0.3,1.5,111
2020-12-22 00:50:06,18.7,6.7,12.1,0.3,1.5,112
2020-12-22 00:55:06,18.7,7.2,11.5,0.3,-0.5,111
2020-12-22 01:00:06,18.6,7.2,11.4,0.3,0.3,111
2020-12-22 01:05:06,18.6,7.4,11.2,0.3,-0.1,112
2020-12-22 01:10:06,18.6,7.3,11.3,0.3,-0.0,111
2020-12-22 01:15:06,18.6,7.7,10.9,0.4,-0.9,111
2020-12-22 01:20:06,18.6,7.3,11.3,0.4,-1.1,112
2020-12-22 01:25:06,18.6,7.1,11.6,0.4,-1.1,111
2020-12-22 01:30:06,18.7,7.5,11.2,0.4,-1.1,111
2020-12-22 01:35:06,18.7,7.6,11.1,0.4,-1.4,112
2020-12-22 01:40:06,18.8,7.3,11.5,0.5,-1.5,111
2020-12-22 01:45:06,18.9,7.3,11.6,0.5,-1.6,112
2020-12-22 01:50:06,18.9,7.3,11.6,0.5,-1.6,111
2020-12-22 01:55:06,19.0,7.2,11.8,0.5,-1.5,111
2020-12-22 02:00:06,18.9,6.6,12.3,0.4,-0.6,111
2020-12-22 02:05:06,18.7,6.2,12.6,0.4,-0.7,112
2020-12-22 02:10:06,18.6,6.3,12.4,0.4,-1.4,112
2020-12-22 02:15:06,18.7,6.8,12.0,0.5,-1.5,111
2020-12-22 02:20:06,18.8,6.9,11.9,0.5,-1.5,112
2020-12-22 02:25:06,18.9,6.5,12.3,0.5,-1.5,111
2020-12-22 02:30:06,18.9,7.2,11.7,0.5,-1.5,112
2020-12-22 02:35:06,18.9,7.2,11.7,0.5,-1.5,111
2020-12-22 02:40:06,18.9,6.7,12.2,0.5,-1.6,112
2020-12-22 02:45:06,18.9,6.7,12.2,0.5,-1.6,111
2020-12-22 02:50:06,18.9,7.3,11.6,0.4,-1.6,112
2020-12-22 02:55:06,18.9,7.5,11.4,0.4,-1.6,111
2020-12-22 03:00:06,18.6,7.3,11.2,0.4,-1.6,112
2020-12-22 03:05:06,18.9,7.6,11.3,0.4,-1.6,111
2020-12-22 03:10:06,18.8,7.3,11.5,0.4,-1.6,111
2020-12-22 03:15:06,18.7,7.3,11.4,0.4,-1.5,112
2020-12-22 03:20:06,18.6,7.0,11.6,0.4,-1.5,111
2020-12-22 03:25:06,18.5,4.4,14.1,0.4,-1.5,112
2020-12-22 03:30:06,18.5,4.7,13.7,0.4,-1.4,111
2020-12-22 03:35:06,18.4,5.0,13.4,0.4,-1.4,111
2020-12-22 03:40:06,18.4,5.2,13.2,0.4,-1.4,112
2020-12-22 03:45:06,18.4,4.7,13.7,0.4,-1.4,112
2020-12-22 03:50:06,18.4,4.1,14.4,0.4,-1.4,111
2020-12-22 03:55:06,18.6,1.2,17.4,0.4,-1.4,111
2020-12-22 04:00:06,18.8,0.8,18.0,0.4,-1.4,112
2020-12-22 04:05:06,19.3,0.7,18.6,0.4,-1.5,111
2020-12-22 04:10:06,19.1,0.9,18.2,0.4,-1.6,111
2020-12-22 04:15:06,20.0,-1.1,21.1,0.4,-1.6,112
2020-12-22 04:20:06,22.1,-5.5,27.5,0.4,-1.7,111
2020-12-22 04:25:06,22.5,-6.5,29.0,0.4,-1.4,112
2020-12-22 04:30:06,22.6,-5.8,28.4,0.3,-1.4,111
2020-12-22 04:35:06,22.6,-6.0,28.6,0.3,-1.4,112
2020-12-22 04:40:06,22.7,-5.3,28.0,0.2,-1.4,112
2020-12-22 04:45:06,22.7,-2.9,25.6,0.2,-1.4,111
2020-12-22 04:50:06,22.7,-1.1,23.8,0.2,-1.4,112
2020-12-22 04:55:06,22.7,0.2,22.6,0.1,-1.4,111
2020-12-22 05:00:06,20.9,2.9,17.9,0.1,-1.7,112
2020-12-22 05:05:06,19.2,4.5,14.7,0.1,-1.7,111
2020-12-22 05:10:06,18.7,3.5,15.1,0.1,-1.7,112
2020-12-22 05:15:06,18.5,3.0,15.5,0.1,-1.5,111
2020-12-22 05:20:06,18.7,-0.5,19.2,0.1,-1.5,112
2020-12-22 05:25:06,21.2,-1.9,23.1,0.1,-1.7,111
2020-12-22 05:30:06,22.2,-4.0,26.2,0.1,-1.7,112
2020-12-22 05:35:06,22.4,-4.6,27.1,0.1,-1.4,111
2020-12-22 05:40:06,21.9,1.9,20.0,0.1,-1.5,112
2020-12-22 05:45:06,19.6,5.1,14.5,0.1,-1.7,111
2020-12-22 05:50:06,18.8,6.4,12.4,0.0,-1.9,112
2020-12-22 05:55:06,18.2,7.5,10.7,0.0,-1.8,111
2020-12-22 06:00:06,18.6,7.8,10.7,0.0,-1.8,112
2020-12-22 06:05:02,18.4,6.9,11.5,0.1,-1.7,44
2020-12-22 06:10:02,18.4,7.1,11.3,0.1,-1.7,111
2020-12-22 06:15:02,18.4,7.2,11.2,0.1,-1.7,112
2020-12-22 06:20:02,18.4,6.2,12.1,0.1,-1.7,111
2020-12-22 06:25:02,18.3,4.3,14.0,0.1,-1.7,112
2020-12-22 06:30:02,18.2,-0.2,18.5,0.0,-1.7,111
2020-12-22 06:35:02,20.1,-0.5,20.6,0.0,-1.9,111
2020-12-22 06:40:02,19.1,2.4,16.7,0.1,-1.9,112
2020-12-22 06:45:02,18.4,2.6,15.8,0.1,-1.7,111
2020-12-22 06:50:02,18.2,2.5,15.7,0.1,-1.7,111
2020-12-22 06:55:02,18.1,5.2,12.9,0.2,-1.9,112
2020-12-22 07:00:02,17.7,2.4,15.4,0.2,-1.9,111
2020-12-22 07:05:02,18.1,6.5,11.6,0.3,-0.6,112
2020-12-22 07:10:02,18.3,6.1,12.3,0.4,-1.3,111
2020-12-22 07:15:02,17.6,5.8,11.8,0.9,-1.7,111
2020-12-22 07:20:02,17.9,5.2,12.6,1.8,-1.8,112
2020-12-22 07:25:02,17.9,4.3,13.5,3.4,-1.9,112
2020-12-22 07:30:02,17.9,2.5,15.3,6.1,-1.9,111
2020-12-22 07:35:02,17.8,3.1,14.7,9.2,-1.9,111
2020-12-22 07:40:02,17.8,3.6,14.2,12.7,-2.0,112
2020-12-22 07:45:02,17.8,4.1,13.8,16.9,-2.0,111
2020-12-22 07:50:02,17.8,4.7,13.1,20.9,-2.0,112
2020-12-22 07:55:02,17.5,4.8,12.7,24.2,-1.9,111
2020-12-22 08:00:02,17.8,5.2,12.7,26.4,-1.9,112
2020-12-22 08:05:02,17.8,5.0,12.9,27.9,-1.9,112
2020-12-22 08:10:02,17.8,4.4,13.5,29.0,-1.9,111
2020-12-22 08:15:02,17.8,3.9,13.9,29.8,-1.9,112
2020-12-22 08:20:02,17.8,2.2,15.6,30.6,-1.9,111
2020-12-22 08:25:02,18.0,-1.2,19.1,31.3,-2.0,111
2020-12-22 08:30:02,20.1,-2.2,22.3,31.6,-1.9,112
2020-12-22 08:35:02,21.6,-3.3,24.9,31.6,-1.9,111
2020-12-22 08:40:02,22.1,-3.2,25.3,31.7,-2.0,112
2020-12-22 08:45:02,22.2,-1.7,24.0,31.8,-1.9,112
2020-12-22 08:50:02,22.3,0.0,22.3,31.8,-1.9,111
2020-12-22 08:55:02,21.6,2.8,18.8,31.8,-2.0,112
2020-12-22 09:00:02,19.1,5.2,14.0,31.7,-1.9,111
2020-12-22 09:05:02,18.4,6.2,12.2,31.7,-1.9,112
2020-12-22 09:10:02,18.2,6.2,12.0,31.8,-1.9,112
2020-12-22 09:15:02,18.1,6.2,11.9,31.8,-1.9,111
2020-12-22 09:20:02,18.1,6.3,11.8,31.8,-1.9,112
2020-12-22 09:25:02,18.0,6.2,11.8,31.9,-1.9,111
2020-12-22 09:30:02,18.0,5.8,12.3,32.0,-1.9,112
2020-12-22 09:35:02,18.1,5.4,12.6,32.1,-1.9,112
2020-12-22 09:40:02,18.1,5.7,12.4,32.1,-1.9,111
2020-12-22 09:45:02,18.2,6.2,12.0,32.1,-1.9,112
2020-12-22 09:50:02,18.2,6.1,12.1,32.1,-1.9,111
2020-12-22 09:55:02,18.3,6.7,11.6,32.2,-1.9,112
2020-12-22 10:00:02,18.0,7.4,10.6,32.2,-1.8,111
2020-12-22 10:05:02,18.5,7.4,11.1,32.3,-1.9,112
2020-12-22 10:10:02,18.6,7.5,11.2,32.2,-1.9,111
2020-12-22 10:15:02,18.7,7.4,11.3,32.2,-1.9,112
2020-12-22 10:20:02,18.8,7.7,11.0,32.2,-1.9,111
2020-12-22 10:25:02,18.8,7.8,10.9,32.1,-1.9,112
2020-12-22 10:30:02,18.7,7.9,10.9,32.1,-1.9,112
2020-12-22 10:35:02,18.7,8.0,10.8,32.1,-1.9,111
2020-12-22 10:40:02,18.8,8.2,10.6,32.1,-1.9,112
2020-12-22 10:45:02,18.8,8.3,10.5,32.1,-2.0,111
2020-12-22 10:50:02,18.8,8.4,10.4,32.1,-2.0,112
2020-12-22 10:55:02,18.5,8.7,9.9,32.1,-2.0,111
2020-12-22 11:00:02,19.0,8.5,10.5,32.0,-2.1,111
2020-12-22 11:05:02,19.0,8.2,10.8,31.9,-2.1,112
2020-12-22 11:10:02,18.9,7.9,11.0,32.0,-1.1,111
2020-12-22 11:15:02,18.6,6.9,11.7,31.9,0.3,111
2020-12-22 11:20:02,18.2,7.6,10.6,31.8,-1.4,112
2020-12-22 11:25:03,18.1,7.9,10.1,31.8,-1.9,111
2020-12-22 11:30:03,18.0,7.9,10.0,32.0,-1.9,112
2020-12-22 11:35:03,18.0,8.2,9.8,32.1,-1.9,111
2020-12-22 11:40:03,18.1,8.2,10.0,32.1,5.5,112
2020-12-22 11:45:03,18.2,10.4,7.8,32.2,15.0,111
2020-12-22 11:50:03,18.4,13.9,4.6,32.3,22.2,112
2020-12-22 11:55:03,18.5,13.3,5.2,32.3,14.6,111
2020-12-22 12:00:03,18.5,13.5,5.0,32.3,10.9,111
2020-12-22 12:05:03,18.3,12.9,5.4,32.0,5.0,111
2020-12-22 12:10:03,18.0,12.4,5.7,32.1,7.1,111
2020-12-22 12:15:03,17.9,12.4,5.6,32.1,2.9,112
2020-12-22 12:20:03,17.8,10.6,7.2,32.2,1.2,111
2020-12-22 12:25:03,17.7,7.3,10.4,32.1,-0.4,112
2020-12-22 12:30:03,17.6,7.6,10.0,32.1,-1.2,111
2020-12-22 12:35:03,17.6,8.7,8.9,32.2,-1.3,111
2020-12-22 12:40:03,18.0,9.5,8.5,32.1,-1.0,111
2020-12-22 12:45:03,18.3,9.7,8.6,32.2,-1.2,112
2020-12-22 12:50:03,18.6,9.6,9.0,32.1,-1.2,112
2020-12-22 12:55:03,18.7,9.6,9.1,32.1,-1.3,111
2020-12-22 13:00:03,18.7,9.5,9.2,32.0,-1.4,112
2020-12-22 13:05:03,18.8,9.6,9.1,32.0,-1.2,111
2020-12-22 13:10:03,18.7,9.3,9.4,31.9,-1.1,112
2020-12-22 13:15:03,18.7,9.4,9.3,31.9,-1.1,111
2020-12-22 13:20:03,18.7,9.8,8.9,32.1,-1.0,112
2020-12-22 13:25:03,18.9,9.9,9.0,32.2,-1.3,111
2020-12-22 13:30:03,19.0,9.9,9.1,32.3,-1.3,112
2020-12-22 13:35:03,19.1,9.7,9.4,32.2,-1.1,111
2020-12-22 13:40:03,19.1,9.7,9.4,32.1,-1.1,112
2020-12-22 13:45:03,19.1,9.6,9.5,32.0,-1.1,111
2020-12-22 13:50:03,19.0,8.9,10.0,32.0,1.6,112
2020-12-22 13:55:03,18.8,9.4,9.4,32.0,7.1,111
2020-12-22 14:00:03,18.6,10.0,8.7,31.8,9.0,112
2020-12-22 14:05:03,18.6,10.2,8.4,31.7,-0.9,111
2020-12-22 14:10:03,18.5,9.0,9.5,31.7,0.7,111
2020-12-22 14:15:03,18.5,9.3,9.2,31.6,0.1,111
2020-12-22 14:20:03,18.5,9.5,9.0,31.6,4.7,112
2020-12-22 14:25:03,18.6,9.0,9.6,31.8,1.7,111
2020-12-22 14:30:03,18.5,8.7,9.8,31.5,0.8,112
2020-12-22 14:35:03,18.4,8.7,9.7,31.5,-0.6,111
2020-12-22 14:40:03,18.4,9.6,8.7,31.5,-0.8,112
2020-12-22 14:45:03,18.5,9.4,9.1,31.2,-0.5,111
2020-12-22 14:50:03,18.5,9.4,9.1,31.0,0.5,111
2020-12-22 14:55:03,18.4,8.7,9.7,30.6,0.0,112
2020-12-22 15:00:03,18.3,8.4,9.9,30.7,2.0,111
2020-12-22 15:05:03,18.3,9.2,9.1,30.3,5.7,112
2020-12-22 15:10:03,18.4,8.6,9.8,29.8,4.5,111
2020-12-22 15:15:03,18.4,9.5,8.9,29.7,6.3,111
2020-12-22 15:20:03,18.4,9.7,8.7,29.9,6.7,112
2020-12-22 15:25:03,18.6,12.8,5.7,29.9,23.5,111
2020-12-22 15:30:03,18.9,16.7,2.2,29.7,27.3,111
2020-12-22 15:35:03,19.1,16.7,2.5,29.8,21.4,111
2020-12-22 15:40:03,19.3,16.9,2.3,29.7,20.5,111
2020-12-22 15:45:03,19.1,14.5,4.7,27.4,5.4,111
2020-12-22 15:50:03,18.9,14.6,4.3,27.4,11.0,111
2020-12-22 15:55:03,18.8,14.0,4.8,23.6,11.4,111
2020-12-22 16:00:03,18.8,13.2,5.5,22.1,31.5,112
2020-12-22 16:05:03,18.7,12.7,6.0,24.7,3.9,111
2020-12-22 16:10:03,18.6,10.3,8.2,21.7,-0.5,112
2020-12-22 16:15:03,18.4,9.0,9.4,19.3,-0.5,111
2020-12-22 16:20:03,18.3,9.3,9.1,15.9,-0.9,111
2020-12-22 16:25:03,18.3,7.2,11.1,13.6,-0.0,112
2020-12-22 16:30:03,18.3,8.2,10.1,9.4,-0.8,111
2020-12-22 16:35:03,18.3,8.3,10.0,6.1,-0.8,111
2020-12-22 16:40:03,18.4,8.8,9.6,3.3,-0.8,112
2020-12-22 16:45:03,18.4,9.1,9.3,1.6,-0.7,111
2020-12-22 16:50:03,18.1,9.2,8.9,0.8,-0.7,111
2020-12-22 16:55:03,18.5,9.1,9.4,0.4,-0.6,112
2020-12-22 17:00:03,18.5,9.0,9.5,0.3,-0.4,111
2020-12-22 17:05:03,18.5,8.6,9.9,0.2,-0.3,111
2020-12-22 17:10:03,18.4,8.8,9.6,0.1,-0.4,112
2020-12-22 17:15:03,18.5,8.9,9.5,0.0,-0.4,111
2020-12-22 17:20:03,18.5,8.8,9.7,0.1,-0.4,111
2020-12-22 17:25:03,18.5,8.9,9.6,0.0,-0.3,112
2020-12-22 17:30:03,18.4,8.5,10.0,0.0,-0.4,111
2020-12-22 17:35:03,18.4,8.3,10.2,0.0,-0.4,112
2020-12-22 17:40:03,18.4,8.3,10.2,0.1,-0.4,111
2020-12-22 17:45:03,18.5,8.8,9.7,0.0,-0.4,112
2020-12-22 17:50:03,18.5,8.9,9.6,0.0,-0.4,111
2020-12-22 17:55:03,18.6,8.7,9.9,0.0,-0.4,112
2020-12-22 18:00:03,18.6,8.9,9.7,0.0,-0.4,111
2020-12-22 18:05:03,18.6,8.5,10.1,0.0,-0.3,111
2020-12-22 18:10:03,18.6,8.7,9.9,0.0,-0.3,112
2020-12-22 18:15:03,18.6,8.5,10.1,0.0,-0.4,111
2020-12-22 18:20:03,18.6,8.7,9.9,0.1,-0.3,111
2020-12-22 18:25:03,18.6,8.4,10.2,0.1,-0.3,112
2020-12-22 18:30:03,18.6,8.3,10.3,0.1,-0.3,111
2020-12-22 18:35:03,18.6,8.3,10.3,0.1,-0.2,111
2020-12-22 18:40:03,18.6,8.7,9.9,0.1,-0.1,112
2020-12-22 18:45:03,18.6,8.2,10.4,0.1,-0.2,111
2020-12-22 18:50:03,18.5,8.2,10.3,0.1,-0.3,111
2020-12-22 18:55:03,18.6,8.2,10.3,0.1,-0.3,112
2020-12-22 19:00:03,18.6,8.4,10.2,0.1,-0.4,111
2020-12-22 19:05:03,18.6,8.3,10.3,0.1,-0.4,111
2020-12-22 19:10:03,18.6,8.3,10.2,0.1,-0.4,112
2020-12-22 19:15:03,18.2,8.1,10.1,0.1,-0.2,111
2020-12-22 19:20:03,18.5,8.6,9.9,0.1,4.0,111
2020-12-22 19:25:03,18.4,9.9,8.5,0.1,11.9,112
2020-12-22 19:30:03,18.4,12.2,6.1,0.1,17.0,111
2020-12-22 19:35:03,18.4,12.0,6.5,0.1,6.6,111
2020-12-22 19:40:03,18.4,13.1,5.4,0.1,12.2,112
2020-12-22 19:45:03,18.5,13.3,5.2,0.1,9.0,111
2020-12-22 19:50:03,18.5,13.2,5.3,0.1,8.8,111
2020-12-22 19:55:03,18.5,13.2,5.3,0.1,5.6,111
2020-12-22 20:00:03,18.6,14.6,4.0,0.1,12.5,111
2020-12-22 20:05:03,18.7,14.8,4.0,0.1,11.0,112
2020-12-22 20:10:03,18.8,14.0,4.7,0.1,6.2,110
2020-12-22 20:15:03,18.7,14.2,4.5,0.1,3.3,112
2020-12-22 20:20:03,18.7,15.2,3.5,0.1,10.1,111
2020-12-22 20:25:03,18.7,14.9,3.7,0.1,3.2,111
2020-12-22 20:30:03,18.6,14.0,4.6,0.1,0.1,112
2020-12-22 20:35:03,18.5,9.8,8.7,0.0,-0.7,111
2020-12-22 20:40:03,18.4,9.0,9.4,0.0,-0.9,111
2020-12-22 20:45:03,18.4,10.1,8.3,0.1,-0.9,112
2020-12-22 20:50:03,18.4,9.7,8.7,0.1,-1.0,111
2020-12-22 20:55:03,18.4,9.6,8.8,0.0,-0.9,112
2020-12-22 21:00:03,18.4,9.8,8.6,0.0,-0.9,111
2020-12-22 21:05:03,18.4,8.7,9.7,0.0,1.8,112
2020-12-22 21:10:03,18.3,9.1,9.2,0.0,-0.6,112
2020-12-22 21:15:03,18.3,9.8,8.4,0.0,-0.9,111
2020-12-22 21:20:03,18.3,9.7,8.6,0.0,-0.7,112
2020-12-22 21:25:03,18.3,9.3,9.0,0.0,2.0,111
2020-12-22 21:30:03,18.4,9.3,9.0,0.0,-0.4,112
2020-12-22 21:35:03,18.4,8.9,9.5,0.0,4.7,112
2020-12-22 21:40:03,18.1,8.6,9.5,0.0,1.5,111
2020-12-22 21:45:03,18.5,9.0,9.5,0.0,6.5,111
2020-12-22 21:50:03,18.5,9.0,9.6,0.0,0.1,112
2020-12-22 21:55:03,18.4,8.9,9.5,0.0,1.9,111
2020-12-22 22:00:03,18.5,11.7,6.8,0.0,13.2,112
2020-12-22 22:05:03,18.6,11.2,7.4,0.0,3.7,111
2020-12-22 22:10:03,18.5,10.9,7.7,0.0,0.8,112
2020-12-22 22:15:03,18.4,8.6,9.8,0.0,1.8,111
2020-12-22 22:20:03,18.4,9.6,8.8,0.0,1.4,111
2020-12-22 22:25:03,18.4,10.2,8.2,0.0,5.3,112
2020-12-22 22:30:03,18.5,11.7,6.7,0.0,6.9,111
2020-12-22 22:35:03,18.5,12.2,6.4,0.0,5.0,111
2020-12-22 22:40:03,18.6,13.0,5.6,0.0,7.7,111
2020-12-22 22:45:03,18.7,13.7,5.0,0.0,7.6,112
2020-12-22 22:50:03,18.8,14.4,4.5,0.0,7.8,111
2020-12-22 22:55:03,18.8,13.8,5.0,0.0,5.3,112
2020-12-22 23:00:03,18.7,13.4,5.3,0.0,2.6,111
2020-12-22 23:05:03,18.6,12.9,5.7,0.0,1.5,111
2020-12-22 23:10:03,18.6,10.7,7.9,0.0,3.3,111
2020-12-22 23:15:03,18.6,11.2,7.4,0.0,16.9,112
2020-12-22 23:20:03,18.7,14.6,4.1,0.1,20.7,111
2020-12-22 23:25:03,19.0,13.6,5.4,0.0,15.0,112
2020-12-22 23:30:03,19.0,13.6,5.4,0.0,6.5,111
2020-12-22 23:35:03,18.9,13.0,5.9,0.0,2.2,111
2020-12-22 23:40:03,18.8,9.2,9.6,0.0,1.2,112
2020-12-22 23:45:03,18.7,8.8,9.9,0.0,0.5,111
2020-12-22 23:50:03,18.5,9.7,8.8,0.0,-1.3,112
2020-12-22 23:55:03,18.5,9.7,8.8,0.0,-1.4,112
