Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-05-26 00:00:00,22.0,-13.3,35.3,0.5,2.3,112
2010-05-26 00:05:00,22.4,-13.2,35.5,0.5,2.3,111
2010-05-26 00:10:00,22.3,-13.3,35.6,0.5,2.3,112
2010-05-26 00:15:00,22.3,-13.1,35.4,0.5,2.3,111
2010-05-26 00:20:00,22.3,-12.9,35.2,0.5,2.3,111
2010-05-26 00:25:00,22.3,-12.7,35.0,0.4,2.3,111
2010-05-26 00:30:00,22.3,-12.7,35.0,0.4,2.3,112
2010-05-26 00:35:00,22.3,-12.6,34.9,0.4,2.3,112
2010-05-26 00:40:00,22.2,-12.8,35.0,0.4,2.3,111
2010-05-26 00:45:00,22.1,-13.0,35.2,0.4,2.3,111
2010-05-26 00:50:00,22.1,-12.9,35.0,0.4,2.3,111
2010-05-26 00:55:00,22.1,-13.0,35.1,0.4,2.3,112
2010-05-26 01:00:00,22.0,-12.9,34.9,0.4,2.3,111
2010-05-26 01:05:00,22.0,-12.9,35.0,0.3,2.3,112
2010-05-26 01:10:00,22.0,-13.1,35.1,0.4,2.3,111
2010-05-26 01:15:00,21.9,-13.0,34.9,0.4,2.3,112
2010-05-26 01:20:00,21.9,-13.1,35.0,0.4,2.3,111
2010-05-26 01:25:00,21.8,-13.4,35.2,0.3,2.3,112
2010-05-26 01:30:00,21.8,-13.2,35.0,0.2,2.4,111
2010-05-26 01:35:00,21.8,-13.2,35.0,0.2,2.5,112
2010-05-26 01:40:00,21.8,-13.1,34.9,0.1,2.4,112
2010-05-26 01:45:00,21.8,-13.2,35.0,0.2,2.4,111
2010-05-26 01:50:00,21.7,-13.1,34.8,0.1,2.4,112
2010-05-26 01:55:00,21.7,-13.0,34.7,0.1,2.3,111
2010-05-26 02:00:00,21.6,-12.9,34.5,0.1,2.3,111
2010-05-26 02:05:00,21.5,-12.7,34.2,0.1,2.3,112
2010-05-26 02:10:00,21.5,-12.5,33.9,0.1,2.3,111
2010-05-26 02:15:00,21.4,-12.4,33.8,0.1,2.3,112
2010-05-26 02:20:00,21.4,-12.1,33.5,0.1,2.3,111
2010-05-26 02:25:00,21.3,-11.7,33.0,0.1,2.3,111
2010-05-26 02:30:00,21.4,-11.1,32.5,0.1,2.3,112
2010-05-26 02:35:00,21.4,-10.9,32.3,0.1,2.3,112
2010-05-26 02:40:00,21.3,-10.6,31.9,0.1,2.3,112
2010-05-26 02:45:00,21.3,-10.4,31.7,0.1,2.2,111
2010-05-26 02:50:00,21.3,-10.1,31.4,0.1,2.2,112
2010-05-26 02:55:00,21.3,-9.9,31.1,0.1,2.2,112
2010-05-26 03:00:00,21.3,-9.9,31.2,0.1,2.2,112
2010-05-26 03:05:00,21.3,-9.9,31.2,0.1,2.2,112
2010-05-26 03:10:00,21.3,-9.4,30.7,0.1,2.2,112
2010-05-26 03:15:00,21.3,-8.2,29.5,0.1,2.2,111
2010-05-26 03:20:00,21.3,-5.9,27.2,0.1,2.2,112
2010-05-26 03:25:00,21.4,-6.0,27.4,0.1,2.2,111
2010-05-26 03:30:00,21.3,-8.7,30.1,0.1,2.2,112
2010-05-26 03:35:00,21.3,-10.4,31.7,0.2,2.2,112
2010-05-26 03:40:00,21.2,-11.5,32.8,0.2,2.2,111
2010-05-26 03:45:00,21.2,-12.1,33.3,0.3,2.3,111
2010-05-26 03:50:00,21.2,-12.4,33.5,0.5,2.3,112
2010-05-26 03:55:00,21.2,-12.4,33.5,0.7,2.3,111
2010-05-26 04:00:00,21.2,-11.8,32.9,1.0,2.3,112
2010-05-26 04:05:00,21.2,-11.1,32.3,1.6,2.3,111
2010-05-26 04:10:00,21.2,-11.4,32.6,2.5,2.3,112
2010-05-26 04:15:00,21.2,-11.3,32.5,3.9,2.3,111
2010-05-26 04:20:00,21.2,-11.3,32.5,6.1,2.3,112
2010-05-26 04:25:00,21.2,-11.3,32.5,9.1,2.3,111
2010-05-26 04:30:00,21.2,-9.7,31.0,12.9,2.3,112
2010-05-26 04:35:00,21.2,-10.9,32.2,16.9,2.3,111
2010-05-26 04:40:00,21.2,-10.3,31.6,20.9,2.3,112
2010-05-26 04:45:00,21.2,-10.0,31.2,24.2,2.3,112
2010-05-26 04:50:00,21.1,-11.2,32.3,26.7,2.3,111
2010-05-26 04:55:00,21.0,-11.2,32.2,28.4,2.3,112
2010-05-26 05:00:00,21.1,-9.5,30.6,29.6,2.3,112
2010-05-26 05:05:00,21.1,-8.0,29.1,30.4,2.3,111
2010-05-26 05:10:00,21.1,-8.5,29.6,30.9,2.3,112
2010-05-26 05:15:00,21.2,-7.3,28.5,31.2,2.3,112
2010-05-26 05:20:00,21.3,-6.0,27.3,31.4,2.3,112
2010-05-26 05:25:00,21.4,-3.8,25.2,31.5,2.2,111
2010-05-26 05:30:00,21.5,-1.5,23.0,31.5,2.1,112
2010-05-26 05:35:00,21.6,-0.7,22.3,31.6,2.2,112
2010-05-26 05:40:00,21.6,-1.5,23.1,31.8,2.2,111
2010-05-26 05:45:00,21.6,-1.2,22.8,31.8,2.3,112
2010-05-26 05:50:00,20.9,1.3,19.7,31.8,2.2,111
2010-05-26 05:55:00,18.2,1.5,16.7,31.9,2.3,111
2010-05-26 06:00:00,17.3,-0.2,17.5,32.0,2.3,112
2010-05-26 06:05:00,16.9,-1.0,17.9,32.0,2.2,112
2010-05-26 06:10:00,16.8,-2.2,19.0,32.1,2.3,112
2010-05-26 06:15:00,18.3,-3.7,22.0,32.1,2.3,112
2010-05-26 06:20:00,20.5,-4.8,25.4,32.2,2.3,111
2010-05-26 06:25:00,21.1,-6.6,27.7,32.2,2.3,112
2010-05-26 06:30:00,21.3,-7.0,28.3,32.3,2.3,112
2010-05-26 06:35:00,21.4,-8.0,29.4,32.3,2.3,111
2010-05-26 06:40:00,21.6,-10.2,31.7,32.3,2.3,112
2010-05-26 06:45:00,21.6,-11.9,33.5,32.3,2.2,111
2010-05-26 06:50:00,21.6,-12.1,33.6,32.3,2.2,112
2010-05-26 06:55:00,21.6,-11.0,32.6,32.3,2.1,111
2010-05-26 07:00:00,21.7,-11.9,33.6,32.4,2.2,112
2010-05-26 07:05:00,21.8,-12.5,34.3,32.4,2.2,111
2010-05-26 07:10:00,21.9,-12.5,34.4,32.4,2.3,111
2010-05-26 07:15:00,22.1,-12.8,35.0,32.4,2.3,112
2010-05-26 07:20:00,22.3,-12.8,35.1,32.4,2.3,112
2010-05-26 07:25:00,22.5,-11.9,34.4,32.4,2.4,111
2010-05-26 07:30:00,22.6,-11.9,34.5,32.4,2.3,111
2010-05-26 07:35:00,22.6,-11.4,34.1,32.4,2.3,111
2010-05-26 07:40:00,22.7,-8.4,31.0,32.5,2.3,112
2010-05-26 07:45:00,22.8,-4.3,27.0,32.5,2.3,111
2010-05-26 07:50:00,22.9,-2.0,24.9,32.5,2.3,112
2010-05-26 07:55:00,23.1,-0.9,24.0,32.5,2.3,112
2010-05-26 08:00:00,23.2,-0.0,23.2,32.5,2.3,111
2010-05-26 08:05:00,23.4,-0.7,24.1,32.5,2.3,112
2010-05-26 08:10:00,23.6,-0.3,23.9,32.5,2.3,112
2010-05-26 08:15:00,23.8,-0.5,24.3,32.5,2.3,111
2010-05-26 08:20:00,23.9,-2.0,25.9,32.5,2.3,112
2010-05-26 08:25:00,24.0,-3.1,27.1,32.5,2.3,112
2010-05-26 08:30:00,24.1,-3.3,27.4,32.5,2.3,112
2010-05-26 08:35:00,24.1,-4.3,28.4,32.5,2.3,112
2010-05-26 08:40:00,23.7,-5.8,29.5,32.5,2.3,111
2010-05-26 08:45:00,24.2,-5.3,29.5,32.5,2.3,112
2010-05-26 08:50:00,24.3,-4.8,29.1,32.5,2.3,112
2010-05-26 08:55:00,24.5,-3.5,28.0,32.5,2.3,112
2010-05-26 09:00:00,24.9,-0.9,25.8,32.5,2.3,111
2010-05-26 09:05:00,25.0,1.9,23.2,32.5,2.3,111
2010-05-26 09:10:00,25.1,3.5,21.6,32.5,2.3,112
2010-05-26 09:15:00,25.1,3.9,21.2,32.5,2.3,111
2010-05-26 09:20:00,25.1,3.4,21.8,32.5,2.3,111
2010-05-26 09:25:00,25.1,3.3,21.8,32.5,2.3,112
2010-05-26 09:30:00,25.2,4.1,21.1,32.5,2.3,111
2010-05-26 09:35:00,25.4,3.6,21.7,32.5,2.3,112
2010-05-26 09:40:00,25.4,4.2,21.3,32.5,2.3,111
2010-05-26 09:45:00,25.6,4.3,21.3,32.5,2.3,112
2010-05-26 09:50:00,25.8,4.7,21.2,32.5,2.3,112
2010-05-26 09:55:00,26.0,4.5,21.5,32.5,2.3,112
2010-05-26 10:00:00,26.1,4.3,21.8,32.5,2.3,111
2010-05-26 10:05:00,26.2,4.6,21.6,32.5,2.3,112
2010-05-26 10:10:00,26.5,4.0,22.6,32.6,2.3,112
2010-05-26 10:15:00,26.7,4.1,22.7,32.6,2.3,111
2010-05-26 10:20:00,27.3,4.5,22.8,32.6,2.3,112
2010-05-26 10:25:00,28.0,4.1,23.9,32.6,1.6,111
2010-05-26 10:30:00,28.3,2.8,25.5,32.6,1.3,112
2010-05-26 10:35:00,28.5,1.2,27.2,32.6,1.1,111
2010-05-26 10:40:00,28.5,0.4,28.0,32.6,1.1,112
2010-05-26 10:45:00,29.2,-0.3,29.5,32.6,1.4,111
2010-05-26 10:50:00,29.7,-0.0,29.7,32.6,1.6,112
2010-05-26 10:55:00,29.9,0.5,29.4,32.6,1.8,111
2010-05-26 11:00:00,30.3,-0.6,30.9,32.6,2.0,111
2010-05-26 11:05:00,30.5,-4.0,34.6,32.6,2.2,112
2010-05-26 11:10:00,30.3,-5.6,35.9,32.6,2.2,111
2010-05-26 11:15:00,30.0,-6.3,36.3,32.6,2.0,112
2010-05-26 11:20:00,29.6,-6.7,36.4,32.6,1.9,111
2010-05-26 11:25:00,29.1,-5.9,35.1,32.6,1.6,111
2010-05-26 11:30:00,29.1,-6.1,35.2,32.6,1.5,112
2010-05-26 11:35:00,29.2,-6.6,35.8,32.6,1.6,111
2010-05-26 11:40:00,29.3,-5.4,34.7,32.6,1.6,112
2010-05-26 11:45:00,29.6,-3.3,32.9,32.6,1.8,112
2010-05-26 11:50:00,29.8,-0.3,30.1,32.6,1.8,112
2010-05-26 11:55:00,30.6,-1.4,32.0,32.6,2.2,111
2010-05-26 12:00:00,31.1,-0.7,31.8,32.6,2.3,111
2010-05-26 12:05:00,31.6,1.2,30.4,32.6,2.6,111
2010-05-26 12:10:00,32.0,1.6,30.4,32.6,2.7,111
2010-05-26 12:15:00,31.1,1.0,30.1,32.6,2.5,111
2010-05-26 12:20:00,30.5,1.4,29.2,32.6,2.3,111
2010-05-26 12:25:00,30.1,1.2,28.9,32.6,2.3,112
2010-05-26 12:30:00,30.2,4.2,26.0,32.6,2.3,111
2010-05-26 12:35:00,30.3,3.6,26.8,32.6,2.3,112
2010-05-26 12:40:00,30.2,5.2,24.9,32.6,2.3,111
2010-05-26 12:45:00,30.2,6.1,24.1,32.6,2.3,112
2010-05-26 12:50:00,29.6,5.5,24.1,32.6,2.3,111
2010-05-26 12:55:00,29.9,6.7,23.3,32.6,2.3,112
2010-05-26 13:00:00,30.1,7.2,22.8,32.6,2.3,111
2010-05-26 13:05:00,30.5,7.4,23.1,32.6,2.3,112
2010-05-26 13:10:00,30.7,6.7,24.1,32.6,2.3,111
2010-05-26 13:15:00,30.4,7.5,22.9,32.6,2.3,112
2010-05-26 13:20:00,30.9,7.4,23.5,32.6,2.4,111
2010-05-26 13:25:00,31.4,6.5,24.8,32.6,2.7,111
2010-05-26 13:30:00,31.5,5.6,25.9,32.6,2.7,112
2010-05-26 13:35:00,32.5,5.8,26.7,32.6,2.5,112
2010-05-26 13:40:00,34.3,1.2,33.1,32.6,2.4,111
2010-05-26 13:45:00,34.1,0.7,33.3,32.6,2.4,111
2010-05-26 13:50:00,33.7,1.8,31.9,32.6,2.4,112
2010-05-26 13:55:00,34.3,2.6,31.7,32.6,2.4,111
2010-05-26 14:00:00,34.2,1.6,32.5,32.6,2.3,111
2010-05-26 14:05:00,33.1,0.4,32.7,32.6,2.3,111
2010-05-26 14:10:00,32.8,2.2,30.6,32.6,2.3,111
2010-05-26 14:15:00,33.0,4.2,28.8,32.6,2.4,112
2010-05-26 14:20:00,34.1,2.7,31.3,32.6,2.4,111
2010-05-26 14:25:00,33.9,1.3,32.6,32.6,2.4,111
2010-05-26 14:30:00,33.8,0.6,33.2,32.6,2.4,112
2010-05-26 14:35:00,34.0,1.3,32.7,32.6,2.4,111
2010-05-26 14:40:00,35.4,1.3,34.2,32.6,2.4,112
2010-05-26 14:45:00,36.1,0.2,35.9,32.6,2.4,111
2010-05-26 14:50:00,36.8,2.0,34.7,32.6,2.4,112
2010-05-26 14:55:00,37.4,2.2,35.2,32.6,2.4,111
2010-05-26 15:00:00,38.5,4.4,34.1,32.6,2.3,111
2010-05-26 15:05:00,38.2,5.6,32.6,32.6,2.3,112
2010-05-26 15:10:00,36.2,6.5,29.6,32.6,2.3,111
2010-05-26 15:15:00,34.4,6.4,28.0,32.6,2.3,112
2010-05-26 15:20:00,32.6,6.3,26.3,32.6,2.3,111
2010-05-26 15:25:00,30.8,6.5,24.4,32.5,2.3,111
2010-05-26 15:30:00,29.7,7.1,22.6,32.5,2.4,112
2010-05-26 15:35:00,29.3,7.0,22.3,32.6,2.6,112
2010-05-26 15:40:00,29.1,6.8,22.3,32.6,2.5,112
2010-05-26 15:45:00,29.0,7.2,21.7,32.5,2.4,111
2010-05-26 15:50:00,29.0,7.2,21.8,32.6,2.3,112
2010-05-26 15:55:00,29.2,4.9,24.3,32.6,2.3,111
2010-05-26 16:00:00,30.1,5.1,25.0,32.6,2.6,112
2010-05-26 16:05:00,31.1,2.5,28.6,32.6,2.3,111
2010-05-26 16:10:00,30.9,-1.4,32.3,32.6,2.3,111
2010-05-26 16:15:00,30.2,-1.2,31.5,32.6,2.4,112
2010-05-26 16:20:00,29.7,-0.6,30.3,32.6,2.6,111
2010-05-26 16:25:00,29.3,0.0,29.3,32.6,2.5,112
2010-05-26 16:30:00,29.2,-1.9,31.1,32.6,2.4,111
2010-05-26 16:35:00,29.5,-0.5,30.0,32.6,2.4,112
2010-05-26 16:40:00,29.4,-0.7,30.1,32.6,2.4,111
2010-05-26 16:45:00,29.2,-2.2,31.5,32.6,2.3,112
2010-05-26 16:50:00,29.4,-3.4,32.7,32.6,2.3,112
2010-05-26 16:55:00,29.4,-4.0,33.4,32.6,2.3,111
2010-05-26 17:00:00,29.4,-3.5,32.9,32.6,2.3,112
2010-05-26 17:05:00,30.5,-3.7,34.2,32.6,2.5,112
2010-05-26 17:10:00,30.9,-3.9,34.8,32.6,2.3,111
2010-05-26 17:15:00,30.4,-4.9,35.3,32.6,2.4,112
2010-05-26 17:20:00,29.7,-3.7,33.3,32.6,2.6,111
2010-05-26 17:25:00,29.4,-0.4,29.8,32.6,2.4,112
2010-05-26 17:30:00,30.5,-2.3,32.8,32.6,2.6,112
2010-05-26 17:35:00,30.8,-4.5,35.3,32.6,2.3,111
2010-05-26 17:40:00,30.6,-3.2,33.8,32.6,2.6,112
2010-05-26 17:45:00,30.0,-2.6,32.6,32.6,2.6,112
2010-05-26 17:50:00,29.4,-0.7,30.1,32.6,2.3,112
2010-05-26 17:55:00,29.2,-0.7,29.9,32.5,2.3,112
2010-05-26 18:00:00,28.7,-0.6,29.4,32.5,2.3,111
2010-05-26 18:05:00,28.3,-0.1,28.4,32.5,2.1,112
2010-05-26 18:10:00,27.9,-0.1,28.0,32.5,1.9,112
2010-05-26 18:15:00,27.1,1.5,25.6,32.5,1.7,111
2010-05-26 18:20:00,27.5,2.6,24.9,32.5,1.6,111
2010-05-26 18:25:00,27.5,2.4,25.1,32.5,1.5,111
2010-05-26 18:30:00,27.7,0.8,26.9,32.6,1.6,112
2010-05-26 18:35:00,27.6,-1.6,29.3,32.6,1.6,111
2010-05-26 18:40:00,27.7,-2.6,30.3,32.6,1.6,112
2010-05-26 18:45:00,27.6,-3.9,31.5,32.5,1.6,111
2010-05-26 18:50:00,27.3,-3.2,30.5,32.5,1.5,112
2010-05-26 18:55:00,27.2,-3.8,30.9,32.5,1.3,112
2010-05-26 19:00:00,26.7,-4.0,30.7,32.5,1.2,111
2010-05-26 19:05:00,26.2,-1.9,28.1,32.5,1.3,112
2010-05-26 19:10:00,26.1,-1.5,27.6,32.5,1.6,112
2010-05-26 19:15:00,25.9,-1.5,27.4,32.4,1.7,111
2010-05-26 19:20:00,25.9,-1.2,27.1,32.4,1.6,112
2010-05-26 19:25:00,25.7,-0.2,26.0,32.4,1.8,111
2010-05-26 19:30:00,25.5,0.1,25.4,32.4,2.0,112
2010-05-26 19:35:00,25.4,0.3,25.1,32.3,2.3,112
2010-05-26 19:40:00,25.2,0.3,25.0,32.4,2.3,111
2010-05-26 19:45:00,25.1,-0.1,25.2,32.4,2.3,112
2010-05-26 19:50:00,25.2,0.1,25.0,32.4,2.3,111
2010-05-26 19:55:00,25.2,-0.2,25.5,32.4,2.3,111
2010-05-26 20:00:00,25.2,-0.9,26.1,32.4,2.3,112
2010-05-26 20:05:00,25.0,-1.4,26.4,32.3,2.3,112
2010-05-26 20:10:00,24.9,-1.7,26.6,32.2,2.3,111
2010-05-26 20:15:00,24.3,-1.0,25.3,32.1,2.3,112
2010-05-26 20:20:00,24.5,-0.9,25.4,32.1,2.3,112
2010-05-26 20:25:00,24.3,0.3,24.0,32.0,2.3,111
2010-05-26 20:30:00,24.2,0.8,23.3,32.0,2.3,111
2010-05-26 20:35:00,24.3,0.3,23.9,31.9,2.3,111
2010-05-26 20:40:00,24.4,0.6,23.8,31.8,2.3,111
2010-05-26 20:45:00,24.4,0.1,24.3,31.8,2.3,111
2010-05-26 20:50:00,24.5,1.0,23.5,31.5,2.3,112
2010-05-26 20:55:00,24.6,1.6,22.9,31.2,2.3,111
2010-05-26 21:00:00,24.5,1.5,23.0,30.8,2.3,111
2010-05-26 21:05:00,24.3,0.7,23.6,30.2,2.3,111
2010-05-26 21:10:00,24.1,0.6,23.4,29.3,2.3,111
2010-05-26 21:15:00,24.0,0.2,23.9,28.1,2.3,112
2010-05-26 21:20:00,23.9,-0.2,24.0,26.1,2.3,111
2010-05-26 21:25:00,23.7,-0.2,23.9,23.3,2.3,112
2010-05-26 21:30:00,23.7,-0.3,24.0,20.1,2.3,112
2010-05-26 21:35:00,23.7,-0.5,24.2,16.2,2.3,112
2010-05-26 21:40:00,23.6,-1.2,24.8,12.3,2.3,112
2010-05-26 21:45:00,23.6,-5.7,29.2,8.8,2.3,111
2010-05-26 21:50:00,23.4,-7.6,31.0,5.8,2.3,111
2010-05-26 21:55:00,23.4,-7.3,30.6,3.8,2.3,112
2010-05-26 22:00:00,23.4,-9.4,32.7,2.3,2.3,111
2010-05-26 22:05:00,23.4,-9.4,32.8,1.3,2.3,112
2010-05-26 22:10:00,23.4,-4.3,27.7,0.9,2.3,112
2010-05-26 22:15:00,23.4,-1.4,24.8,0.6,2.3,112
2010-05-26 22:20:00,23.6,1.1,22.5,0.4,2.3,111
2010-05-26 22:25:00,23.6,2.1,21.6,0.3,2.3,110
2010-05-26 22:30:00,23.7,2.6,21.1,0.3,2.3,111
2010-05-26 22:35:00,23.8,2.6,21.2,0.2,2.3,111
2010-05-26 22:40:00,23.8,2.8,20.9,0.2,2.3,112
2010-05-26 22:45:00,23.8,3.1,20.7,0.2,2.3,111
2010-05-26 22:50:00,23.6,3.3,20.3,0.2,2.3,111
2010-05-26 22:55:00,20.8,4.0,16.8,0.2,2.8,112
2010-05-26 23:00:00,19.3,4.7,14.6,0.2,3.1,111
2010-05-26 23:05:00,18.8,5.5,13.3,0.1,2.8,112
2010-05-26 23:10:00,18.5,4.0,14.5,0.1,2.2,112
2010-05-26 23:15:00,17.9,3.9,13.9,0.1,2.3,112
2010-05-26 23:20:00,18.0,4.2,13.8,0.1,7.8,111
2010-05-26 23:25:00,17.8,5.1,12.7,0.1,9.9,112
2010-05-26 23:30:00,17.6,4.2,13.3,0.1,14.3,112
2010-05-26 23:35:00,17.3,5.0,12.3,0.1,19.2,112
2010-05-26 23:40:00,17.3,7.5,9.8,0.1,23.2,111
2010-05-26 23:45:00,17.3,13.3,4.0,0.1,24.6,111
2010-05-26 23:50:00,17.1,12.9,4.2,0.1,22.4,112
2010-05-26 23:55:00,17.0,12.8,4.2,0.1,22.1,111
