Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-10 00:00:09,15.7,-0.7,16.4,0.1,2.5,112
2015-03-10 00:05:09,15.7,-0.5,16.2,0.1,2.4,112
2015-03-10 00:10:09,15.7,-0.4,16.0,0.1,2.4,112
2015-03-10 00:15:09,15.7,-0.8,16.5,0.1,2.3,112
2015-03-10 00:20:09,16.2,-4.7,20.9,0.1,2.3,111
2015-03-10 00:25:09,18.9,-8.7,27.6,0.1,2.4,112
2015-03-10 00:30:09,19.6,-9.0,28.7,0.1,2.3,112
2015-03-10 00:35:09,19.8,-9.1,28.9,0.1,2.3,112
2015-03-10 00:40:09,19.9,-8.1,28.0,0.1,2.3,111
2015-03-10 00:45:09,19.9,-7.5,27.4,0.1,2.3,112
2015-03-10 00:50:09,20.0,-6.9,26.9,0.1,2.3,112
2015-03-10 00:55:09,20.0,-6.7,26.7,0.1,2.3,111
2015-03-10 01:00:09,19.9,-7.4,27.4,0.1,2.3,112
2015-03-10 01:05:09,19.9,-8.5,28.4,0.1,2.3,111
2015-03-10 01:10:09,19.8,-9.1,28.9,0.1,2.3,112
2015-03-10 01:15:09,19.8,-10.6,30.4,0.1,2.3,112
2015-03-10 01:20:09,19.7,-11.4,31.2,0.1,2.3,111
2015-03-10 01:25:09,19.6,-11.2,30.8,0.1,2.3,111
2015-03-10 01:30:09,19.5,-11.0,30.5,0.2,2.3,112
2015-03-10 01:35:09,19.4,-12.0,31.5,0.1,2.3,112
2015-03-10 01:40:09,19.4,-13.0,32.4,0.1,2.3,111
2015-03-10 01:45:09,19.3,-13.5,32.8,0.1,2.3,112
2015-03-10 01:50:09,19.2,-14.1,33.3,0.1,2.3,112
2015-03-10 01:55:09,19.1,-14.5,33.6,0.2,2.4,111
2015-03-10 02:00:09,19.0,-14.6,33.6,0.2,2.6,111
2015-03-10 02:05:09,18.9,-15.0,33.9,0.2,2.5,112
2015-03-10 02:10:09,18.9,-15.6,34.5,0.2,2.4,111
2015-03-10 02:15:09,18.8,-15.6,34.4,0.2,2.4,112
2015-03-10 02:20:09,18.8,-15.3,34.1,0.2,2.3,112
2015-03-10 02:25:09,18.8,-15.7,34.4,0.2,2.3,111
2015-03-10 02:30:09,18.7,-15.0,33.7,0.2,2.3,112
2015-03-10 02:35:09,18.7,-14.7,33.3,0.2,2.3,111
2015-03-10 02:40:09,18.6,-14.1,32.7,0.3,2.3,112
2015-03-10 02:45:09,18.7,-12.8,31.5,0.3,2.3,111
2015-03-10 02:50:09,18.8,-11.8,30.6,0.3,2.3,111
2015-03-10 02:55:09,18.8,-13.9,32.7,0.1,2.3,112
2015-03-10 03:00:09,18.8,-14.3,33.2,0.1,2.3,111
2015-03-10 03:05:09,18.8,-16.5,35.3,0.1,2.3,112
2015-03-10 03:10:09,18.7,-17.1,35.8,0.3,2.3,111
2015-03-10 03:15:09,18.6,-15.8,34.4,0.3,2.4,112
2015-03-10 03:20:09,18.6,-15.2,33.8,0.3,2.3,111
2015-03-10 03:25:09,18.6,-15.9,34.6,0.3,2.3,111
2015-03-10 03:30:09,18.6,-16.2,34.8,0.3,2.5,111
2015-03-10 03:35:09,18.5,-16.9,35.4,0.3,2.5,112
2015-03-10 03:40:09,18.4,-15.2,33.6,0.3,2.5,111
2015-03-10 03:45:09,18.5,-15.2,33.7,0.3,2.5,112
2015-03-10 03:50:09,18.4,-16.7,35.1,0.3,2.4,111
2015-03-10 03:55:09,18.3,-16.4,34.7,0.3,2.3,112
2015-03-10 04:00:09,18.2,-13.8,32.0,0.3,2.3,111
2015-03-10 04:05:09,18.2,-11.4,29.6,0.3,2.3,112
2015-03-10 04:10:09,18.3,-10.8,29.1,0.3,2.4,112
2015-03-10 04:15:09,18.3,-11.9,30.2,0.3,2.4,111
2015-03-10 04:20:09,18.2,-10.5,28.7,0.3,2.3,111
2015-03-10 04:25:09,18.2,-10.0,28.2,0.2,2.4,112
2015-03-10 04:30:09,18.3,-9.3,27.6,0.2,2.5,111
2015-03-10 04:35:09,18.4,-10.0,28.4,0.2,2.5,112
2015-03-10 04:40:09,18.4,-9.6,28.0,0.1,2.4,112
2015-03-10 04:45:09,18.4,-8.9,27.3,0.1,2.3,112
2015-03-10 04:50:09,18.5,-9.0,27.5,0.1,2.5,112
2015-03-10 04:55:09,18.5,-10.2,28.6,0.1,2.4,112
2015-03-10 05:00:09,18.4,-10.4,28.8,0.1,2.4,112
2015-03-10 05:05:09,18.3,-10.2,28.5,0.1,2.3,112
2015-03-10 05:10:09,18.4,-11.2,29.6,0.1,2.3,111
2015-03-10 05:15:09,18.3,-11.9,30.2,0.1,2.3,111
2015-03-10 05:20:09,18.2,-11.8,30.0,0.2,2.3,110
2015-03-10 05:25:09,18.1,-11.8,29.9,0.2,2.3,112
2015-03-10 05:30:09,18.1,-12.2,30.4,0.2,2.3,112
2015-03-10 05:35:09,18.2,-11.4,29.6,0.2,2.3,111
2015-03-10 05:40:09,18.1,-11.5,29.6,0.4,2.3,111
2015-03-10 05:45:09,18.0,-12.1,30.1,0.6,2.3,112
2015-03-10 05:50:09,17.9,-11.4,29.3,1.1,2.3,111
2015-03-10 05:55:09,17.8,-11.5,29.3,2.2,2.3,111
2015-03-10 06:00:09,17.9,-11.9,29.8,4.3,2.3,111
2015-03-10 06:05:02,18.1,-11.8,29.9,8.9,2.3,66
2015-03-10 06:10:02,17.9,-12.3,30.2,13.3,2.3,111
2015-03-10 06:15:02,17.7,-12.3,30.1,19.8,2.3,111
2015-03-10 06:20:02,17.8,-12.6,30.4,24.4,2.3,112
2015-03-10 06:25:02,18.0,-11.7,29.7,27.5,2.3,111
2015-03-10 06:30:02,18.0,-11.4,29.5,29.3,2.3,112
2015-03-10 06:35:02,18.1,-12.6,30.7,30.4,2.3,111
2015-03-10 06:40:02,18.1,-13.3,31.5,31.1,2.3,111
2015-03-10 06:45:02,18.1,-15.3,33.4,31.3,2.3,111
2015-03-10 06:50:02,18.1,-17.0,35.0,31.4,2.3,112
2015-03-10 06:55:02,18.0,-18.0,36.0,31.5,2.3,111
2015-03-10 07:00:02,17.9,-18.7,36.6,31.7,2.3,112
2015-03-10 07:05:02,17.8,-17.3,35.1,31.8,2.3,111
2015-03-10 07:10:02,17.8,-18.3,36.0,31.9,2.3,112
2015-03-10 07:15:02,17.8,-19.0,36.8,32.0,2.3,111
2015-03-10 07:20:02,17.8,-17.9,35.7,32.0,2.3,112
2015-03-10 07:25:02,17.8,-17.9,35.7,32.1,2.3,111
2015-03-10 07:30:02,17.8,-18.0,35.7,32.1,2.3,111
2015-03-10 07:35:02,17.9,-17.6,35.5,32.2,2.3,112
2015-03-10 07:40:02,18.1,-16.8,34.8,32.3,2.3,112
2015-03-10 07:45:02,18.2,-16.4,34.6,32.3,2.4,111
2015-03-10 07:50:02,18.2,-15.9,34.1,32.3,2.4,112
2015-03-10 07:55:02,18.3,-15.8,34.2,32.3,2.3,111
2015-03-10 08:00:02,18.4,-15.9,34.3,32.3,2.3,112
2015-03-10 08:05:02,18.6,-16.2,34.8,32.3,2.4,111
2015-03-10 08:10:02,18.3,-15.4,33.8,32.4,2.5,112
2015-03-10 08:15:02,18.8,-14.7,33.5,32.4,2.5,112
2015-03-10 08:20:02,18.9,-13.9,32.9,32.4,2.3,111
2015-03-10 08:25:02,19.1,-13.3,32.4,32.4,2.3,112
2015-03-10 08:30:02,19.3,-12.6,31.9,32.4,2.2,112
2015-03-10 08:35:02,19.5,-12.6,32.1,32.4,2.3,111
2015-03-10 08:40:02,19.6,-13.0,32.6,32.4,2.3,112
2015-03-10 08:45:02,19.6,-13.6,33.2,32.4,2.3,111
2015-03-10 08:50:02,19.3,-13.5,32.8,32.4,2.3,112
2015-03-10 08:55:02,19.7,-13.9,33.6,32.4,2.3,111
2015-03-10 09:00:02,19.7,-13.8,33.5,32.4,2.3,112
2015-03-10 09:05:02,19.8,-13.1,32.9,32.4,2.4,112
2015-03-10 09:10:02,19.9,-12.8,32.7,32.5,2.5,111
2015-03-10 09:15:02,20.0,-12.1,32.1,32.5,2.6,112
2015-03-10 09:20:02,20.2,-11.6,31.8,32.5,2.5,111
2015-03-10 09:25:02,20.4,-11.5,32.0,32.5,2.3,111
2015-03-10 09:30:02,20.6,-12.1,32.7,32.5,2.3,111
2015-03-10 09:35:02,20.7,-11.7,32.4,32.5,2.3,111
2015-03-10 09:40:02,20.9,-11.8,32.7,32.5,2.3,112
2015-03-10 09:45:02,21.0,-12.3,33.3,32.5,2.3,111
2015-03-10 09:50:02,21.3,-12.1,33.4,32.5,2.3,111
2015-03-10 09:55:02,22.0,-12.1,34.1,32.5,2.1,112
2015-03-10 10:00:02,22.8,-11.7,34.5,32.5,2.3,111
2015-03-10 10:05:02,23.3,-10.2,33.5,32.5,2.6,112
2015-03-10 10:10:02,23.9,-10.5,34.4,32.6,2.3,112
2015-03-10 10:15:02,23.9,-11.9,35.9,32.5,2.3,111
2015-03-10 10:20:02,22.8,-12.0,34.8,32.5,2.5,112
2015-03-10 10:25:02,23.5,-10.4,33.9,32.6,2.5,112
2015-03-10 10:30:02,24.2,-10.9,35.1,32.6,2.3,111
2015-03-10 10:35:02,24.6,-10.8,35.4,32.6,2.3,112
2015-03-10 10:40:02,24.9,-9.2,34.2,32.6,2.3,112
2015-03-10 10:45:02,25.2,-9.5,34.7,32.6,2.3,112
2015-03-10 10:50:02,24.9,-6.7,31.6,32.6,2.3,111
2015-03-10 10:55:02,25.3,-4.9,30.2,32.6,2.5,112
2015-03-10 11:00:02,26.1,-4.4,30.5,32.6,2.3,112
2015-03-10 11:05:02,26.2,-4.9,31.1,32.6,2.3,111
2015-03-10 11:10:02,26.2,-4.7,30.9,32.6,2.3,112
2015-03-10 11:15:02,26.0,-6.2,32.2,32.6,2.3,112
2015-03-10 11:20:02,25.7,-6.6,32.3,32.6,2.3,111
2015-03-10 11:25:02,25.5,-5.9,31.3,32.6,2.3,112
2015-03-10 11:30:02,25.3,-6.3,31.7,32.6,2.5,111
2015-03-10 11:35:02,25.7,-5.4,31.1,32.6,2.4,112
2015-03-10 11:40:02,26.1,-5.1,31.2,32.6,2.3,111
2015-03-10 11:45:02,26.7,-4.6,31.3,32.6,2.3,112
2015-03-10 11:50:02,27.0,-4.1,31.2,32.6,2.3,112
2015-03-10 11:55:02,27.1,-4.0,31.1,32.6,2.3,112
2015-03-10 12:00:02,27.3,-3.7,31.0,32.6,2.3,112
2015-03-10 12:05:02,27.7,-2.7,30.4,32.6,2.3,112
2015-03-10 12:10:02,28.1,-1.1,29.2,32.6,2.3,111
2015-03-10 12:15:02,28.8,-0.1,28.9,32.6,2.3,112
2015-03-10 12:20:02,29.2,0.1,29.1,32.6,2.4,111
2015-03-10 12:25:02,29.6,-0.3,29.9,32.6,2.4,111
2015-03-10 12:30:02,29.4,-0.9,30.3,32.6,2.3,112
2015-03-10 12:35:02,28.9,-2.0,30.9,32.6,2.4,112
2015-03-10 12:40:02,28.6,-2.1,30.6,32.6,2.3,112
2015-03-10 12:45:02,28.3,-4.0,32.3,32.6,2.3,111
2015-03-10 12:50:02,28.0,-3.0,31.0,32.6,2.2,112
2015-03-10 12:55:02,28.3,-2.8,31.0,32.6,2.3,112
2015-03-10 13:00:02,27.8,-3.8,31.5,32.6,2.3,111
2015-03-10 13:05:02,27.3,-3.2,30.5,32.6,2.3,112
2015-03-10 13:10:02,27.3,-3.4,30.7,32.6,2.3,112
2015-03-10 13:15:02,27.2,-6.3,33.5,32.6,2.3,111
2015-03-10 13:20:02,26.8,-5.3,32.1,32.6,2.3,112
2015-03-10 13:25:02,26.8,-4.6,31.4,32.6,2.3,111
2015-03-10 13:30:02,27.1,-2.7,29.9,32.6,2.3,112
2015-03-10 13:35:02,28.5,-0.2,28.7,32.6,2.4,111
2015-03-10 13:40:02,30.0,-2.1,32.1,32.6,2.4,112
2015-03-10 13:45:02,29.9,-2.6,32.5,32.6,2.3,111
2015-03-10 13:50:02,29.5,-2.8,32.3,32.6,2.3,112
2015-03-10 13:55:02,28.8,-4.9,33.7,32.6,2.4,111
2015-03-10 14:00:02,28.0,-4.5,32.6,32.6,2.3,112
2015-03-10 14:05:02,27.6,-4.8,32.5,32.6,2.2,112
2015-03-10 14:10:02,28.0,-0.8,28.8,32.6,2.4,112
2015-03-10 14:15:02,30.2,1.0,29.3,32.6,2.4,111
2015-03-10 14:20:02,32.0,0.7,31.3,32.6,2.4,111
2015-03-10 14:25:02,32.7,-1.2,33.9,32.6,2.4,111
2015-03-10 14:30:02,31.5,-3.9,35.4,32.6,2.3,112
2015-03-10 14:35:02,29.5,-5.0,34.5,32.6,2.3,111
2015-03-10 14:40:02,27.9,-4.1,32.0,32.6,2.3,112
2015-03-10 14:45:02,26.4,-3.6,30.0,32.6,2.3,112
2015-03-10 14:50:02,26.3,-2.8,29.1,32.6,2.3,111
2015-03-10 14:55:02,26.2,-2.3,28.4,32.6,2.3,112
2015-03-10 15:00:02,26.2,-0.6,26.8,32.6,2.3,111
2015-03-10 15:05:02,27.2,-0.5,27.7,32.6,2.3,112
2015-03-10 15:10:02,27.3,-2.3,29.6,32.6,2.3,111
2015-03-10 15:15:02,26.7,-3.1,29.8,32.5,2.3,112
2015-03-10 15:20:02,25.9,-2.7,28.6,32.6,2.3,112
2015-03-10 15:25:02,25.8,-2.0,27.8,32.6,2.3,111
2015-03-10 15:30:02,26.6,-0.9,27.5,32.6,2.3,112
2015-03-10 15:35:02,27.4,-3.6,31.0,32.5,2.3,112
2015-03-10 15:40:02,27.0,-5.3,32.3,32.5,2.3,112
2015-03-10 15:45:02,26.3,-2.5,28.8,32.5,2.3,112
2015-03-10 15:50:02,26.4,-1.0,27.4,32.6,2.3,111
2015-03-10 15:55:02,26.7,-4.4,31.1,32.6,2.3,112
2015-03-10 16:00:02,27.0,-1.6,28.7,32.6,2.3,112
2015-03-10 16:05:02,28.1,-3.5,31.6,32.6,2.3,111
2015-03-10 16:10:02,28.4,-5.6,34.0,32.6,2.3,112
2015-03-10 16:15:02,28.4,-5.9,34.3,32.6,2.3,111
2015-03-10 16:20:02,28.3,-5.6,33.9,32.6,2.3,112
2015-03-10 16:25:02,28.1,-7.2,35.4,32.6,2.3,111
2015-03-10 16:30:02,27.6,-5.7,33.4,32.6,2.3,112
2015-03-10 16:35:02,27.6,-5.7,33.2,32.6,2.3,111
2015-03-10 16:40:02,28.5,-6.2,34.6,32.6,2.3,112
2015-03-10 16:45:02,28.5,-7.4,35.9,32.6,2.5,112
2015-03-10 16:50:02,27.9,-9.0,36.9,32.6,2.4,112
2015-03-10 16:55:02,26.8,-9.7,36.5,32.6,2.3,112
2015-03-10 17:00:02,26.0,-9.9,35.8,32.5,2.3,111
2015-03-10 17:05:02,24.8,-11.1,35.9,32.5,2.3,112
2015-03-10 17:10:02,24.5,-10.9,35.3,32.5,2.3,112
2015-03-10 17:15:02,24.0,-11.1,35.0,32.5,2.3,111
2015-03-10 17:20:02,23.5,-11.5,35.0,32.4,2.3,111
2015-03-10 17:25:02,23.0,-11.3,34.3,32.3,2.3,112
2015-03-10 17:30:02,22.7,-11.4,34.1,32.2,2.3,111
2015-03-10 17:35:02,22.3,-11.3,33.7,32.1,2.3,111
2015-03-10 17:40:02,22.1,-10.9,33.0,32.0,2.3,111
2015-03-10 17:45:02,22.0,-10.9,32.8,31.9,2.3,112
2015-03-10 17:50:02,21.3,-11.1,32.4,31.7,2.5,112
2015-03-10 17:55:02,21.5,-11.2,32.8,31.3,2.6,111
2015-03-10 18:00:02,21.4,-11.8,33.2,30.6,2.4,112
2015-03-10 18:05:02,21.2,-12.4,33.5,29.8,2.2,111
2015-03-10 18:10:02,21.1,-12.8,33.8,28.6,2.0,112
2015-03-10 18:15:02,20.8,-12.8,33.6,26.5,2.3,111
2015-03-10 18:20:02,20.6,-12.8,33.4,22.6,2.3,112
2015-03-10 18:25:02,20.4,-13.2,33.7,16.0,2.3,112
2015-03-10 18:30:02,20.3,-12.7,32.9,9.3,2.3,111
2015-03-10 18:35:02,20.1,-12.4,32.6,4.8,2.3,111
2015-03-10 18:40:02,20.0,-11.7,31.7,2.3,2.6,111
2015-03-10 18:45:02,19.9,-11.3,31.2,1.1,2.7,112
2015-03-10 18:50:02,19.9,-10.5,30.4,0.5,2.7,111
2015-03-10 18:55:02,19.9,-10.1,30.0,0.2,2.7,112
2015-03-10 19:00:02,19.9,-10.8,30.8,0.1,2.7,112
2015-03-10 19:05:02,19.8,-10.8,30.6,0.0,2.7,111
2015-03-10 19:10:02,19.8,-11.6,31.3,0.0,2.6,112
2015-03-10 19:15:02,19.8,-11.2,31.0,0.0,2.5,111
2015-03-10 19:20:02,19.8,-10.5,30.3,0.0,2.5,113
2015-03-10 19:25:02,19.8,-10.6,30.3,0.0,2.4,111
2015-03-10 19:30:02,19.6,-10.1,29.7,0.0,2.4,112
2015-03-10 19:35:02,19.7,-10.0,29.7,0.0,2.5,112
2015-03-10 19:40:02,19.8,-9.4,29.2,0.0,2.6,112
2015-03-10 19:45:02,19.8,-9.9,29.7,0.0,2.6,111
2015-03-10 19:50:03,19.8,-9.5,29.3,0.0,2.5,112
2015-03-10 19:55:03,19.9,-9.6,29.5,0.0,2.5,112
2015-03-10 20:00:03,19.5,-9.6,29.1,0.0,2.3,112
2015-03-10 20:05:03,19.3,-10.1,29.4,0.0,2.3,111
2015-03-10 20:10:03,19.4,-10.6,30.1,0.0,2.3,112
2015-03-10 20:15:03,19.4,-11.2,30.6,0.0,2.3,111
2015-03-10 20:20:03,19.3,-11.2,30.4,0.0,2.2,112
2015-03-10 20:25:03,19.2,-11.3,30.5,0.0,2.2,112
2015-03-10 20:30:03,19.1,-11.6,30.7,0.0,2.2,111
2015-03-10 20:35:03,19.0,-12.0,31.0,0.0,2.2,111
2015-03-10 20:40:03,19.0,-11.8,30.7,0.0,2.3,111
2015-03-10 20:45:03,18.9,-11.3,30.2,0.0,2.3,112
2015-03-10 20:50:03,18.8,-11.3,30.1,0.0,2.3,111
2015-03-10 20:55:03,18.8,-11.5,30.3,0.0,2.3,111
2015-03-10 21:00:03,18.7,-11.7,30.4,0.0,2.4,112
2015-03-10 21:05:03,18.6,-12.1,30.7,0.0,2.5,111
2015-03-10 21:10:03,18.6,-12.0,30.5,0.0,2.4,111
2015-03-10 21:15:03,18.5,-11.7,30.2,0.0,2.4,111
2015-03-10 21:20:03,18.5,-12.1,30.6,0.0,2.4,112
2015-03-10 21:25:03,18.5,-11.9,30.4,0.0,2.4,111
2015-03-10 21:30:03,18.4,-11.6,30.0,0.0,2.3,111
2015-03-10 21:35:03,18.5,-12.1,30.6,0.0,2.3,112
2015-03-10 21:40:03,18.5,-11.9,30.3,0.0,2.3,111
2015-03-10 21:45:03,18.2,-11.4,29.6,0.0,2.3,112
2015-03-10 21:50:03,18.5,-11.5,30.0,0.0,2.3,111
2015-03-10 21:55:03,18.6,-11.6,30.2,0.0,2.3,111
2015-03-10 22:00:03,18.6,-11.6,30.2,0.0,2.3,112
2015-03-10 22:05:03,18.5,-12.6,31.1,0.0,2.3,111
2015-03-10 22:10:03,18.4,-12.3,30.7,0.0,2.3,111
2015-03-10 22:15:03,18.3,-12.6,30.9,0.0,2.3,112
2015-03-10 22:20:03,18.2,-12.5,30.7,0.0,2.4,112
2015-03-10 22:25:03,18.1,-13.1,31.2,0.0,2.4,111
2015-03-10 22:30:03,18.1,-12.4,30.5,0.0,2.4,112
2015-03-10 22:35:03,18.2,-12.3,30.4,0.0,2.3,111
2015-03-10 22:40:03,18.2,-12.7,30.9,0.0,2.3,112
2015-03-10 22:45:03,18.2,-12.3,30.5,0.0,2.3,111
2015-03-10 22:50:03,18.4,-12.1,30.5,0.0,2.3,111
2015-03-10 22:55:03,18.1,-12.3,30.4,0.0,2.3,111
2015-03-10 23:00:03,18.1,-12.2,30.3,0.0,2.4,112
2015-03-10 23:05:03,18.1,-11.9,30.0,0.0,2.4,111
2015-03-10 23:10:03,18.1,-11.3,29.4,0.0,2.4,111
2015-03-10 23:15:03,18.2,-11.1,29.2,0.0,2.4,112
2015-03-10 23:20:03,18.2,-10.4,28.6,0.0,2.4,111
2015-03-10 23:25:03,18.1,-10.2,28.3,0.0,2.4,112
2015-03-10 23:30:03,18.1,-10.1,28.2,0.0,2.4,112
2015-03-10 23:35:03,18.0,-9.6,27.7,0.0,2.3,112
2015-03-10 23:40:03,18.0,-10.0,28.0,0.0,2.3,112
2015-03-10 23:45:03,17.9,-9.1,27.0,0.0,2.3,112
2015-03-10 23:50:03,18.0,-8.7,26.7,0.0,2.3,112
2015-03-10 23:55:03,18.0,-9.0,27.0,0.0,2.3,111
