Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-04-06 00:00:04,17.1,6.4,10.6,0.0,2.7,112
2011-04-06 00:05:04,17.0,6.4,10.6,0.0,2.7,111
2011-04-06 00:10:04,17.0,6.7,10.3,0.0,2.7,111
2011-04-06 00:15:04,17.0,7.4,9.7,0.0,2.7,112
2011-04-06 00:20:04,17.1,7.6,9.4,0.0,2.7,111
2011-04-06 00:25:04,17.1,7.6,9.5,0.0,2.7,112
2011-04-06 00:30:04,17.1,7.5,9.6,0.0,2.7,111
2011-04-06 00:35:04,17.1,7.7,9.4,0.0,2.7,112
2011-04-06 00:40:04,17.2,7.8,9.4,0.0,2.7,111
2011-04-06 00:45:04,17.0,7.8,9.2,0.0,2.7,112
2011-04-06 00:50:04,17.3,7.9,9.4,0.0,2.7,111
2011-04-06 00:55:04,17.4,8.7,8.8,0.0,2.7,112
2011-04-06 01:00:04,17.5,8.8,8.7,0.0,2.7,110
2011-04-06 01:05:04,17.6,8.8,8.8,0.0,2.7,112
2011-04-06 01:10:04,17.6,8.7,8.9,0.0,2.7,112
2011-04-06 01:15:04,17.6,8.5,9.2,0.0,2.9,111
2011-04-06 01:20:04,17.5,8.2,9.3,0.0,3.0,111
2011-04-06 01:25:04,17.4,7.8,9.6,0.0,2.9,112
2011-04-06 01:30:04,17.4,8.1,9.3,0.0,2.8,112
2011-04-06 01:35:04,17.4,8.2,9.2,0.0,2.8,111
2011-04-06 01:40:04,17.4,8.4,9.0,0.0,2.7,111
2011-04-06 01:45:04,17.4,8.3,9.1,0.0,2.7,112
2011-04-06 01:50:04,17.3,7.9,9.5,0.0,2.7,111
2011-04-06 01:55:04,17.3,8.2,9.1,0.0,2.7,112
2011-04-06 02:00:04,17.3,8.4,8.9,0.0,2.7,111
2011-04-06 02:05:04,17.4,8.5,8.9,0.0,2.7,111
2011-04-06 02:10:04,17.4,7.0,10.4,0.0,2.7,112
2011-04-06 02:15:04,17.4,3.2,14.2,0.0,2.7,111
2011-04-06 02:20:04,17.2,3.9,13.4,0.0,2.6,112
2011-04-06 02:25:04,17.1,7.5,9.7,0.0,2.5,111
2011-04-06 02:30:04,17.0,7.8,9.2,0.0,2.5,112
2011-04-06 02:35:04,17.0,7.9,9.1,0.0,2.6,111
2011-04-06 02:40:04,17.0,7.6,9.4,0.0,2.6,112
2011-04-06 02:45:04,17.0,7.6,9.4,0.0,2.6,111
2011-04-06 02:50:04,17.0,8.0,9.0,0.0,2.6,112
2011-04-06 02:55:04,17.0,7.9,9.1,0.0,2.6,112
2011-04-06 03:00:04,17.0,7.8,9.2,0.0,2.6,111
2011-04-06 03:05:04,17.0,7.3,9.6,0.0,2.6,112
2011-04-06 03:10:04,16.9,7.7,9.3,0.0,2.6,111
2011-04-06 03:15:04,17.0,7.7,9.3,0.0,2.7,111
2011-04-06 03:20:04,17.0,8.0,9.0,0.0,2.7,112
2011-04-06 03:25:04,17.0,8.2,8.8,0.0,2.6,111
2011-04-06 03:30:04,17.0,7.7,9.4,0.0,2.6,112
2011-04-06 03:35:04,17.0,6.9,10.1,0.0,2.6,111
2011-04-06 03:40:04,17.0,6.2,10.8,0.0,2.7,112
2011-04-06 03:45:04,17.0,4.8,12.2,0.0,2.6,112
2011-04-06 03:50:04,17.0,4.3,12.6,0.0,2.6,111
2011-04-06 03:55:04,17.0,4.7,12.3,0.0,2.7,111
2011-04-06 04:00:04,17.0,3.1,13.9,0.0,2.7,112
2011-04-06 04:05:04,17.0,-1.0,18.0,0.0,2.7,112
2011-04-06 04:10:04,18.9,-3.9,22.8,0.0,2.6,111
2011-04-06 04:15:04,20.9,-1.9,22.9,0.0,2.3,112
2011-04-06 04:20:04,21.0,-1.6,22.6,0.0,2.3,111
2011-04-06 04:25:04,20.3,3.2,17.0,0.0,2.2,112
2011-04-06 04:30:04,18.1,2.8,15.2,0.0,2.5,111
2011-04-06 04:35:04,17.2,1.6,15.6,0.0,2.5,111
2011-04-06 04:40:04,17.1,0.9,16.2,0.0,2.6,112
2011-04-06 04:45:04,16.9,2.1,14.8,0.0,2.7,111
2011-04-06 04:50:04,16.9,1.9,15.0,0.0,2.7,111
2011-04-06 04:55:04,16.9,2.2,14.6,0.0,2.7,111
2011-04-06 05:00:04,16.8,1.3,15.5,0.0,2.7,111
2011-04-06 05:05:04,16.8,2.4,14.4,0.0,2.7,111
2011-04-06 05:10:04,16.8,2.6,14.1,0.0,2.7,112
2011-04-06 05:15:04,16.8,3.2,13.6,0.0,2.7,111
2011-04-06 05:20:04,16.8,3.5,13.3,0.0,2.7,111
2011-04-06 05:25:04,16.8,3.6,13.2,0.1,2.7,111
2011-04-06 05:30:04,16.8,2.2,14.6,0.1,2.7,112
2011-04-06 05:35:04,18.4,-5.4,23.8,0.2,2.6,112
2011-04-06 05:40:04,20.6,-6.3,26.9,0.4,2.4,112
2011-04-06 05:45:04,21.1,-6.8,27.9,0.8,2.2,111
2011-04-06 05:50:04,21.2,-5.6,26.8,1.6,2.3,112
2011-04-06 05:55:04,20.6,1.8,18.8,3.0,2.2,111
2011-04-06 06:00:04,18.1,5.0,13.1,5.4,2.4,112
2011-04-06 06:05:04,18.2,-3.2,21.4,10.3,2.6,111
2011-04-06 06:10:04,20.7,-7.1,27.8,15.8,2.3,112
2011-04-06 06:15:04,21.3,-7.8,29.0,21.2,2.3,111
2011-04-06 06:20:04,21.4,-7.3,28.7,25.4,2.3,112
2011-04-06 06:25:04,21.5,-8.3,29.8,28.0,2.3,111
2011-04-06 06:30:04,21.4,-8.3,29.7,29.5,2.3,112
2011-04-06 06:35:04,21.3,-8.3,29.6,30.4,2.3,111
2011-04-06 06:40:04,21.2,-7.9,29.1,31.0,2.3,111
2011-04-06 06:45:04,21.2,-6.0,27.2,31.3,2.3,112
2011-04-06 06:50:04,21.4,-6.1,27.5,31.6,2.4,112
2011-04-06 06:55:04,21.5,-7.2,28.8,31.8,2.4,112
2011-04-06 07:00:04,21.6,-7.3,28.8,31.9,2.4,111
2011-04-06 07:05:04,21.6,-7.1,28.7,32.0,2.4,112
2011-04-06 07:10:04,21.7,-7.4,29.1,32.1,2.4,111
2011-04-06 07:15:04,21.8,-7.8,29.5,32.2,2.5,112
2011-04-06 07:20:04,22.0,-8.1,30.0,32.2,2.7,111
2011-04-06 07:25:04,22.2,-7.5,29.7,32.3,2.7,112
2011-04-06 07:30:04,22.5,-6.3,28.9,32.3,2.6,111
2011-04-06 07:35:04,22.9,-6.2,29.1,32.3,2.5,112
2011-04-06 07:40:04,23.1,-6.2,29.4,32.3,2.4,112
2011-04-06 07:45:04,23.3,-5.9,29.2,32.3,2.4,111
2011-04-06 07:50:04,23.4,-5.6,28.9,32.4,2.3,112
2011-04-06 07:55:04,23.3,-5.8,29.1,32.4,2.4,111
2011-04-06 08:00:04,23.2,-4.9,28.2,32.4,2.4,112
2011-04-06 08:05:04,23.4,-5.1,28.5,32.4,2.4,111
2011-04-06 08:10:04,23.4,-5.6,29.0,32.4,2.4,111
2011-04-06 08:15:04,23.3,-6.2,29.5,32.4,2.4,112
2011-04-06 08:20:04,23.2,-6.5,29.7,32.4,2.4,111
2011-04-06 08:25:04,23.2,-5.6,28.8,32.4,2.4,112
2011-04-06 08:30:04,23.5,-5.2,28.7,32.4,2.4,112
2011-04-06 08:35:04,23.7,-5.2,28.8,32.4,2.5,111
2011-04-06 08:40:04,23.7,-5.5,29.2,32.4,2.6,111
2011-04-06 08:45:04,23.8,-5.2,28.9,32.5,2.6,111
2011-04-06 08:50:04,24.0,-3.5,27.5,32.5,2.7,112
2011-04-06 08:55:04,24.3,-3.6,28.0,32.5,2.5,112
2011-04-06 09:00:04,24.6,-2.8,27.4,32.5,2.5,112
2011-04-06 09:05:04,24.9,-2.7,27.6,32.5,2.3,112
2011-04-06 09:10:04,25.2,-2.8,28.0,32.5,2.4,111
2011-04-06 09:15:04,25.4,-2.6,28.0,32.5,2.7,112
2011-04-06 09:20:04,25.6,-3.0,28.6,32.5,2.6,112
2011-04-06 09:25:04,25.7,-2.9,28.6,32.5,2.5,111
2011-04-06 09:30:04,25.8,-2.7,28.5,32.5,2.4,112
2011-04-06 09:35:04,25.9,-2.5,28.3,32.5,2.3,112
2011-04-06 09:40:04,25.9,-2.6,28.5,32.5,2.3,111
2011-04-06 09:45:04,26.1,-2.1,28.2,32.5,2.3,112
2011-04-06 09:50:04,26.1,-3.1,29.2,32.5,2.4,112
2011-04-06 09:55:04,25.9,-3.6,29.6,32.5,2.4,111
2011-04-06 10:00:04,25.9,-3.8,29.7,32.5,2.4,112
2011-04-06 10:05:04,26.0,-2.9,28.9,32.5,2.5,112
2011-04-06 10:10:04,26.3,-3.3,29.7,32.5,2.6,112
2011-04-06 10:15:04,26.9,-3.5,30.3,32.5,2.3,111
2011-04-06 10:20:04,27.4,-3.7,31.1,32.5,2.7,112
2011-04-06 10:25:04,27.8,-4.1,31.8,32.5,2.7,112
2011-04-06 10:30:04,28.1,-3.7,31.8,32.5,2.6,112
2011-04-06 10:35:04,28.4,-3.6,32.0,32.5,2.5,111
2011-04-06 10:40:04,28.7,-3.6,32.3,32.6,2.5,112
2011-04-06 10:45:04,29.0,-3.1,32.1,32.6,2.6,112
2011-04-06 10:50:04,29.2,-3.2,32.4,32.6,2.5,112
2011-04-06 10:55:04,29.4,-3.4,32.8,32.6,2.4,111
2011-04-06 11:00:04,29.6,-2.5,32.1,32.6,2.3,111
2011-04-06 11:05:05,29.9,-2.4,32.4,32.6,2.6,112
2011-04-06 11:10:05,30.3,-2.4,32.7,32.6,2.6,111
2011-04-06 11:15:05,30.6,-2.2,32.8,32.6,2.5,112
2011-04-06 11:20:05,30.7,-2.2,32.9,32.6,2.6,112
2011-04-06 11:25:05,30.8,-1.6,32.4,32.6,2.7,112
2011-04-06 11:30:05,30.9,-0.7,31.5,32.6,2.6,111
2011-04-06 11:35:05,31.1,-0.6,31.7,32.6,2.5,112
2011-04-06 11:40:05,31.2,-0.8,32.0,32.6,2.4,112
2011-04-06 11:45:05,31.5,-1.2,32.7,32.6,2.7,112
2011-04-06 11:50:05,31.7,-1.1,32.8,32.6,2.5,112
2011-04-06 11:55:05,31.7,-1.1,32.8,32.6,2.4,112
2011-04-06 12:00:05,31.8,-1.4,33.2,32.6,2.5,111
2011-04-06 12:05:05,31.8,-0.7,32.4,32.6,2.6,112
2011-04-06 12:10:05,31.9,-0.6,32.5,32.6,2.6,112
2011-04-06 12:15:05,32.0,-0.7,32.6,32.6,2.5,112
2011-04-06 12:20:05,31.6,0.4,31.2,32.6,2.6,111
2011-04-06 12:25:05,32.4,-0.7,33.1,32.6,2.4,112
2011-04-06 12:30:05,32.1,-0.5,32.7,32.6,2.5,111
2011-04-06 12:35:05,32.2,-0.2,32.4,32.6,2.5,112
2011-04-06 12:40:05,32.4,0.3,32.1,32.6,2.4,111
2011-04-06 12:45:05,32.8,0.5,32.3,32.6,2.4,112
2011-04-06 12:50:05,32.8,0.4,32.4,32.6,2.2,111
2011-04-06 12:55:05,32.7,1.0,31.7,32.6,2.3,111
2011-04-06 13:00:05,32.8,0.5,32.3,32.6,2.2,112
2011-04-06 13:05:05,32.8,1.2,31.6,32.6,2.1,111
2011-04-06 13:10:05,32.9,0.2,32.7,32.6,2.0,111
2011-04-06 13:15:05,33.0,1.0,32.1,32.6,2.0,111
2011-04-06 13:20:05,33.7,1.2,32.5,32.6,1.8,111
2011-04-06 13:25:05,34.2,1.3,32.9,32.6,1.5,111
2011-04-06 13:30:05,34.3,0.1,34.2,32.6,1.5,112
2011-04-06 13:35:05,33.9,-0.3,34.2,32.6,1.4,111
2011-04-06 13:40:05,33.5,-0.1,33.6,32.6,1.5,111
2011-04-06 13:45:05,33.4,0.0,33.4,32.6,1.6,112
2011-04-06 13:50:05,33.6,0.4,33.1,32.6,1.6,112
2011-04-06 13:55:05,33.7,0.7,33.0,32.6,1.5,111
2011-04-06 14:00:05,34.1,0.6,33.5,32.6,1.4,111
2011-04-06 14:05:05,34.1,0.3,33.8,32.6,1.5,112
2011-04-06 14:10:05,34.2,0.5,33.7,32.6,1.5,111
2011-04-06 14:15:05,33.8,0.6,33.3,32.6,1.4,112
2011-04-06 14:20:05,34.1,0.0,34.0,32.6,1.5,112
2011-04-06 14:25:05,33.7,-0.8,34.4,32.6,1.4,112
2011-04-06 14:30:05,33.4,0.6,32.8,32.6,1.4,111
2011-04-06 14:35:05,33.5,0.1,33.4,32.6,1.3,111
2011-04-06 14:40:05,33.6,0.4,33.1,32.6,1.3,112
2011-04-06 14:45:05,33.6,0.3,33.3,32.6,1.4,112
2011-04-06 14:50:05,33.9,1.3,32.6,32.6,1.4,111
2011-04-06 14:55:05,34.1,-0.3,34.4,32.6,1.5,111
2011-04-06 15:00:05,33.8,-0.5,34.3,32.6,1.5,112
2011-04-06 15:05:05,33.5,-0.1,33.6,32.6,1.4,111
2011-04-06 15:10:05,32.9,1.0,31.9,32.6,1.4,112
2011-04-06 15:15:05,34.2,-0.2,34.5,32.6,1.6,111
2011-04-06 15:20:05,34.3,0.3,34.0,32.6,1.6,112
2011-04-06 15:25:05,33.8,-0.8,34.6,32.6,1.5,111
2011-04-06 15:30:05,33.7,1.4,32.4,32.6,1.5,111
2011-04-06 15:35:05,34.0,0.1,33.8,32.6,1.5,111
2011-04-06 15:40:05,33.6,-0.8,34.3,32.6,1.5,112
2011-04-06 15:45:05,33.1,0.1,33.1,32.6,1.3,112
2011-04-06 15:50:05,32.5,-0.5,33.0,32.6,1.3,111
2011-04-06 15:55:05,33.2,-0.5,33.7,32.6,1.3,112
2011-04-06 16:00:05,33.1,-0.2,33.3,32.6,1.3,112
2011-04-06 16:05:05,33.4,0.0,33.4,32.6,1.4,111
2011-04-06 16:10:05,33.9,0.6,33.3,32.6,1.5,112
2011-04-06 16:15:05,34.7,0.3,34.4,32.6,1.8,111
2011-04-06 16:20:05,34.8,-1.4,36.2,32.6,1.9,112
2011-04-06 16:25:05,34.4,-0.6,35.0,32.6,1.8,111
2011-04-06 16:30:05,34.1,-2.0,36.0,32.6,1.7,112
2011-04-06 16:35:05,33.4,-1.1,34.4,32.6,1.5,112
2011-04-06 16:40:05,33.4,-0.6,34.1,32.6,1.5,111
2011-04-06 16:45:05,33.4,-0.7,34.1,32.6,1.5,112
2011-04-06 16:50:05,33.6,-0.9,34.5,32.6,1.5,112
2011-04-06 16:55:05,33.6,-1.2,34.8,32.6,1.6,111
2011-04-06 17:00:05,33.6,-1.4,35.0,32.6,1.6,112
2011-04-06 17:05:05,33.8,-1.2,35.0,32.6,1.6,112
2011-04-06 17:10:05,34.0,-1.8,35.8,32.6,1.7,112
2011-04-06 17:15:05,33.9,-3.1,37.0,32.6,1.7,112
2011-04-06 17:20:05,33.7,-3.3,37.0,32.6,1.7,111
2011-04-06 17:25:05,33.4,-3.9,37.3,32.6,1.6,112
2011-04-06 17:30:05,33.0,-3.8,36.9,32.6,1.4,112
2011-04-06 17:35:05,32.9,-3.9,36.8,32.6,1.4,112
2011-04-06 17:40:05,32.9,-3.9,36.9,32.6,1.3,112
2011-04-06 17:45:05,32.6,-5.0,37.5,32.6,1.3,112
2011-04-06 17:50:05,32.1,-4.8,36.9,32.6,1.5,111
2011-04-06 17:55:05,31.8,-5.5,37.2,32.6,1.6,112
2011-04-06 18:00:05,31.3,-5.6,36.9,32.6,1.6,112
2011-04-06 18:05:05,31.0,-5.7,36.8,32.6,2.1,111
2011-04-06 18:10:05,30.9,-7.1,38.0,32.6,2.3,112
2011-04-06 18:15:05,30.5,-7.0,37.5,32.6,2.3,111
2011-04-06 18:20:05,30.3,-6.6,36.9,32.6,2.3,112
2011-04-06 18:25:05,30.2,-7.1,37.3,32.6,2.3,112
2011-04-06 18:30:05,30.1,-7.1,37.2,32.6,2.4,111
2011-04-06 18:35:05,30.0,-7.6,37.6,32.6,2.3,112
2011-04-06 18:40:05,29.6,-8.0,37.7,32.6,2.3,111
2011-04-06 18:45:05,29.3,-7.6,36.9,32.6,2.3,112
2011-04-06 18:50:05,29.3,-8.1,37.4,32.5,2.3,111
2011-04-06 18:55:05,29.1,-7.9,37.0,32.5,2.3,112
2011-04-06 19:00:05,29.1,-8.0,37.1,32.5,2.3,111
2011-04-06 19:05:05,29.0,-8.1,37.1,32.5,2.3,112
2011-04-06 19:10:05,28.8,-8.7,37.6,32.5,2.3,112
2011-04-06 19:15:05,28.4,-8.6,37.0,32.5,2.3,112
2011-04-06 19:20:05,28.3,-8.6,36.9,32.4,2.3,112
2011-04-06 19:25:05,28.1,-9.1,37.2,32.3,2.4,111
2011-04-06 19:30:05,27.8,-9.3,37.1,32.2,2.3,112
2011-04-06 19:35:05,27.4,-9.6,37.1,32.0,2.3,111
2011-04-06 19:40:05,26.9,-9.9,36.8,31.8,2.3,112
2011-04-06 19:45:05,26.3,-10.5,36.8,31.4,2.3,112
2011-04-06 19:50:05,25.9,-10.5,36.4,30.9,2.5,112
2011-04-06 19:55:05,25.3,-10.8,36.1,30.1,2.3,112
2011-04-06 20:00:05,24.8,-10.9,35.7,28.4,2.3,111
2011-04-06 20:05:05,24.8,-10.3,35.1,25.4,2.4,113
2011-04-06 20:10:05,24.2,-9.6,33.8,20.7,2.4,111
2011-04-06 20:15:05,24.8,-9.8,34.6,15.1,2.3,112
2011-04-06 20:20:05,24.7,-10.0,34.6,9.9,2.3,112
2011-04-06 20:25:05,24.6,-9.9,34.5,6.1,2.3,112
2011-04-06 20:30:05,24.5,-9.9,34.5,3.4,2.3,113
2011-04-06 20:35:05,24.5,-10.1,34.6,1.9,2.4,112
2011-04-06 20:40:05,24.4,-10.1,34.5,1.0,2.3,112
2011-04-06 20:45:05,24.2,-10.0,34.2,0.6,2.3,112
2011-04-06 20:50:05,24.1,-10.5,34.7,0.3,2.3,112
2011-04-06 20:55:05,24.0,-10.3,34.3,0.2,2.3,112
2011-04-06 21:00:05,24.0,-10.4,34.4,0.1,2.3,112
2011-04-06 21:05:05,23.9,-10.6,34.5,0.1,2.4,111
2011-04-06 21:10:05,23.8,-11.3,35.1,0.0,2.4,112
2011-04-06 21:15:05,23.6,-12.3,36.0,0.0,2.4,111
2011-04-06 21:20:05,23.4,-12.8,36.2,0.0,2.3,112
2011-04-06 21:25:05,23.2,-12.3,35.4,0.0,2.4,111
2011-04-06 21:30:05,23.1,-11.9,35.0,0.0,2.3,111
2011-04-06 21:35:05,23.1,-10.7,33.8,0.0,2.4,112
2011-04-06 21:40:05,23.2,-10.6,33.9,0.0,2.3,112
2011-04-06 21:45:05,23.3,-10.7,34.0,0.0,2.3,112
2011-04-06 21:50:05,23.4,-10.6,34.0,0.0,2.3,111
2011-04-06 21:55:05,23.4,-10.6,34.0,0.0,2.3,112
2011-04-06 22:00:05,23.6,-10.6,34.2,0.0,2.3,111
2011-04-06 22:05:05,23.6,-10.9,34.5,0.0,2.3,112
2011-04-06 22:10:05,23.8,-11.1,34.9,0.0,2.3,111
2011-04-06 22:15:05,23.4,-11.2,34.6,0.0,2.3,112
2011-04-06 22:20:05,23.3,-11.5,34.8,0.0,2.4,111
2011-04-06 22:25:05,23.0,-11.4,34.5,0.0,2.3,112
2011-04-06 22:30:05,22.9,-11.6,34.5,0.0,2.3,111
2011-04-06 22:35:05,22.9,-11.6,34.5,0.0,2.4,111
2011-04-06 22:40:05,22.8,-11.8,34.6,0.0,2.7,111
2011-04-06 22:45:05,22.7,-11.5,34.1,0.0,2.7,110
2011-04-06 22:50:05,22.7,-12.0,34.7,0.0,2.7,112
2011-04-06 22:55:05,22.7,-12.8,35.5,0.0,2.6,111
2011-04-06 23:00:05,22.6,-11.8,34.4,0.0,2.7,111
2011-04-06 23:05:05,22.5,-11.9,34.5,0.0,2.5,111
2011-04-06 23:10:05,22.4,-12.8,35.2,0.0,2.3,112
2011-04-06 23:15:05,22.4,-12.3,34.7,0.0,2.3,111
2011-04-06 23:20:05,22.3,-13.7,36.0,0.0,2.3,111
2011-04-06 23:25:05,22.1,-14.0,36.1,0.0,2.3,112
2011-04-06 23:30:05,22.0,-14.0,36.1,0.0,2.3,111
2011-04-06 23:35:05,22.1,-14.2,36.3,0.0,2.3,112
2011-04-06 23:40:05,22.1,-13.9,35.9,0.0,2.3,112
2011-04-06 23:45:05,22.0,-14.0,36.0,0.0,2.3,111
2011-04-06 23:50:05,22.0,-13.7,35.7,0.0,2.3,112
2011-04-06 23:55:05,22.0,-13.2,35.1,0.0,2.3,111
