Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-03-29 00:00:00,15.7,11.4,4.3,0.1,2.5,111
2010-03-29 00:05:00,15.7,11.7,4.0,0.1,2.9,111
2010-03-29 00:10:00,15.7,12.0,3.7,0.1,2.5,112
2010-03-29 00:15:00,15.7,11.5,4.1,0.2,2.3,111
2010-03-29 00:20:00,15.7,11.4,4.3,0.2,1.9,111
2010-03-29 00:25:00,15.7,11.9,3.9,0.2,2.0,112
2010-03-29 00:30:00,15.8,12.1,3.6,0.3,1.9,111
2010-03-29 00:35:00,15.5,11.0,4.5,0.3,1.9,112
2010-03-29 00:40:00,15.8,11.6,4.1,0.3,1.9,111
2010-03-29 00:45:00,15.8,9.9,5.9,0.3,3.5,112
2010-03-29 00:50:00,15.9,8.4,7.5,0.3,11.1,111
2010-03-29 00:55:00,16.1,8.9,7.2,0.3,7.8,112
2010-03-29 01:00:00,16.1,6.8,9.3,0.3,6.7,111
2010-03-29 01:05:00,15.9,8.3,7.6,0.3,4.5,112
2010-03-29 01:10:00,15.8,8.4,7.4,0.3,4.1,111
2010-03-29 01:15:00,15.8,7.4,8.5,0.2,3.2,112
2010-03-29 01:20:00,15.8,4.9,10.9,0.3,2.5,112
2010-03-29 01:25:00,15.8,3.2,12.6,0.3,2.2,111
2010-03-29 01:30:00,15.7,2.6,13.1,0.2,2.4,111
2010-03-29 01:35:00,15.7,2.9,12.8,0.2,2.2,111
2010-03-29 01:40:00,15.7,3.2,12.6,0.2,2.2,111
2010-03-29 01:45:00,15.8,3.7,12.1,0.3,2.1,112
2010-03-29 01:50:00,16.0,3.4,12.6,0.3,2.2,111
2010-03-29 01:55:00,16.0,3.2,12.8,0.3,2.2,112
2010-03-29 02:00:00,15.9,3.6,12.4,0.1,2.2,111
2010-03-29 02:05:00,15.7,3.8,11.9,0.2,2.2,111
2010-03-29 02:10:00,15.9,4.0,11.9,0.2,2.3,112
2010-03-29 02:15:00,15.9,2.6,13.2,0.3,2.2,111
2010-03-29 02:20:00,15.7,4.3,11.4,0.1,2.3,111
2010-03-29 02:25:00,15.7,3.8,11.9,0.2,2.3,112
2010-03-29 02:30:00,15.8,4.6,11.2,0.1,2.3,112
2010-03-29 02:35:00,16.1,5.3,10.8,0.1,2.3,112
2010-03-29 02:40:00,16.2,4.9,11.3,0.1,2.4,111
2010-03-29 02:45:00,16.2,5.0,11.2,0.1,2.4,112
2010-03-29 02:50:00,16.4,5.0,11.4,0.0,2.5,111
2010-03-29 02:55:00,16.1,4.9,11.2,0.0,2.4,112
2010-03-29 03:00:00,16.0,5.3,10.8,0.0,2.4,112
2010-03-29 03:05:00,16.1,5.9,10.2,0.0,2.5,111
2010-03-29 03:10:00,16.2,5.5,10.7,0.0,2.7,112
2010-03-29 03:15:00,16.3,5.6,10.6,0.0,2.6,111
2010-03-29 03:20:00,16.2,5.0,11.2,0.0,2.7,112
2010-03-29 03:25:00,16.1,5.3,10.8,0.0,2.6,112
2010-03-29 03:30:00,16.0,5.1,10.9,0.0,3.7,111
2010-03-29 03:35:00,16.0,8.3,7.7,0.0,5.2,112
2010-03-29 03:40:00,16.0,12.2,3.8,0.0,19.5,111
2010-03-29 03:45:00,16.2,14.3,2.0,0.0,19.0,111
2010-03-29 03:50:00,16.1,12.0,4.1,0.0,5.7,111
2010-03-29 03:55:00,15.9,10.7,5.2,0.0,2.7,112
2010-03-29 04:00:00,15.8,10.5,5.3,0.0,2.4,111
2010-03-29 04:05:00,15.8,8.4,7.4,0.0,2.4,112
2010-03-29 04:10:00,15.8,5.2,10.6,0.0,2.4,112
2010-03-29 04:15:00,15.8,4.3,11.5,0.1,2.4,112
2010-03-29 04:20:00,15.9,5.0,10.9,0.0,2.3,112
2010-03-29 04:25:00,15.9,5.1,10.9,0.0,2.4,111
2010-03-29 04:30:00,15.9,5.1,10.8,0.0,2.6,112
2010-03-29 04:35:00,15.9,5.0,10.9,0.0,2.6,112
2010-03-29 04:40:00,15.9,4.7,11.3,0.0,2.7,112
2010-03-29 04:45:00,15.9,4.4,11.5,0.0,2.7,111
2010-03-29 04:50:00,15.9,4.3,11.6,0.0,3.2,111
2010-03-29 04:55:00,15.6,4.4,11.2,0.0,2.7,112
2010-03-29 05:00:00,15.9,3.7,12.2,0.0,11.0,111
2010-03-29 05:05:00,16.0,8.4,7.6,0.0,26.5,112
2010-03-29 05:10:00,16.1,7.7,8.4,0.0,5.6,111
2010-03-29 05:15:00,16.0,7.9,8.1,0.0,3.1,112
2010-03-29 05:20:00,15.9,6.8,9.0,0.0,2.7,112
2010-03-29 05:25:00,15.9,4.2,11.6,0.0,2.7,111
2010-03-29 05:30:00,15.9,3.9,12.0,0.0,2.7,111
2010-03-29 05:35:00,15.9,4.1,11.8,0.0,2.7,112
2010-03-29 05:40:00,15.9,4.6,11.3,0.0,2.7,112
2010-03-29 05:45:00,16.0,4.7,11.3,0.0,2.7,111
2010-03-29 05:50:00,16.0,4.0,12.0,0.0,2.7,112
2010-03-29 05:55:00,15.9,4.0,11.9,0.0,2.7,111
2010-03-29 06:00:00,15.9,3.7,12.1,0.1,4.5,111
2010-03-29 06:05:00,15.9,4.0,12.0,0.2,4.1,112
2010-03-29 06:10:00,16.0,7.4,8.6,0.5,29.0,111
2010-03-29 06:15:00,16.0,6.8,9.2,1.3,21.1,112
2010-03-29 06:20:00,16.1,4.9,11.1,2.4,4.6,111
2010-03-29 06:25:00,16.1,6.8,9.2,6.2,18.0,112
2010-03-29 06:30:00,16.3,7.6,8.7,11.4,18.3,112
2010-03-29 06:35:00,16.3,5.0,11.2,17.1,6.9,111
2010-03-29 06:40:00,16.1,4.3,11.7,22.2,3.0,112
2010-03-29 06:45:00,15.9,3.5,12.4,24.9,2.6,111
2010-03-29 06:50:00,15.9,4.3,11.6,26.2,2.6,112
2010-03-29 06:55:00,15.9,4.4,11.6,27.8,2.6,111
2010-03-29 07:00:00,15.9,4.3,11.6,29.2,2.7,112
2010-03-29 07:05:00,15.9,4.3,11.7,30.0,2.6,111
2010-03-29 07:10:00,16.0,4.5,11.5,30.1,2.6,112
2010-03-29 07:15:00,16.0,4.8,11.2,29.8,2.6,112
2010-03-29 07:20:00,16.1,4.4,11.6,30.5,2.6,111
2010-03-29 07:25:00,16.1,4.7,11.3,30.9,2.7,112
2010-03-29 07:30:00,16.1,3.8,12.3,31.2,4.2,111
2010-03-29 07:35:00,16.1,4.5,11.6,31.3,7.4,112
2010-03-29 07:40:00,16.1,4.5,11.6,31.4,3.3,112
2010-03-29 07:45:00,16.1,5.3,10.8,32.0,2.7,111
2010-03-29 07:50:00,16.2,5.8,10.4,32.1,2.6,112
2010-03-29 07:55:00,16.3,5.8,10.5,32.0,2.4,111
2010-03-29 08:00:00,16.4,5.7,10.7,32.0,2.3,112
2010-03-29 08:05:00,16.4,5.4,11.0,31.9,2.3,112
2010-03-29 08:10:00,16.4,5.3,11.2,32.0,2.3,112
2010-03-29 08:15:00,16.4,5.5,10.9,32.1,2.3,111
2010-03-29 08:20:00,16.5,5.6,10.9,32.1,2.3,112
2010-03-29 08:25:00,16.5,5.4,11.1,32.1,2.3,112
2010-03-29 08:30:00,16.6,5.4,11.1,32.2,2.3,112
2010-03-29 08:35:00,16.6,5.5,11.2,32.2,2.3,111
2010-03-29 08:40:00,16.7,5.5,11.2,32.2,2.3,112
2010-03-29 08:45:00,16.7,5.5,11.2,32.3,2.3,112
2010-03-29 08:50:00,16.8,5.6,11.1,32.3,2.3,112
2010-03-29 08:55:00,16.8,5.7,11.1,32.3,2.3,112
2010-03-29 09:00:00,16.8,5.6,11.2,32.4,2.3,111
2010-03-29 09:05:00,16.9,6.0,10.9,32.4,2.3,112
2010-03-29 09:10:00,17.0,6.1,10.9,32.4,2.3,111
2010-03-29 09:15:00,17.2,6.2,11.0,32.4,2.3,111
2010-03-29 09:20:00,17.4,6.2,11.2,32.4,2.3,111
2010-03-29 09:25:00,17.4,5.3,12.1,32.3,2.4,112
2010-03-29 09:30:00,17.2,5.4,11.9,32.4,2.3,111
2010-03-29 09:35:00,17.2,6.1,11.1,32.4,2.3,112
2010-03-29 09:40:00,17.3,6.1,11.2,32.4,2.3,112
2010-03-29 09:45:00,17.4,5.6,11.7,32.4,2.3,111
2010-03-29 09:50:00,17.3,6.0,11.3,32.4,2.3,112
2010-03-29 09:55:00,17.4,6.2,11.2,32.4,2.4,111
2010-03-29 10:00:00,17.5,6.2,11.2,32.4,2.5,112
2010-03-29 10:05:00,17.5,6.2,11.4,32.4,2.4,112
2010-03-29 10:10:00,17.3,6.6,10.7,32.4,2.3,111
2010-03-29 10:15:00,17.7,6.3,11.3,32.4,2.3,112
2010-03-29 10:20:00,17.6,6.0,11.6,32.4,2.3,111
2010-03-29 10:25:00,17.5,6.1,11.4,32.5,2.3,112
2010-03-29 10:30:00,17.6,5.9,11.7,32.5,2.3,111
2010-03-29 10:35:00,17.5,5.9,11.6,32.5,2.3,112
2010-03-29 10:40:00,17.5,6.1,11.5,32.5,2.3,112
2010-03-29 10:45:00,17.5,5.9,11.5,32.4,2.3,111
2010-03-29 10:50:00,17.4,5.8,11.5,32.4,2.3,112
2010-03-29 10:55:00,17.3,5.7,11.6,32.4,2.4,111
2010-03-29 11:00:00,17.2,5.6,11.7,32.4,2.3,112
2010-03-29 11:05:00,17.2,5.8,11.4,32.4,2.5,112
2010-03-29 11:10:00,17.1,5.5,11.6,32.4,2.5,111
2010-03-29 11:15:00,17.1,5.5,11.6,32.5,2.4,112
2010-03-29 11:20:00,17.2,5.4,11.8,32.5,2.4,111
2010-03-29 11:25:00,17.2,5.2,12.0,32.4,2.3,112
2010-03-29 11:30:00,17.1,4.5,12.7,32.4,8.6,111
2010-03-29 11:35:00,16.9,5.2,11.7,32.4,3.5,112
2010-03-29 11:40:00,16.9,4.3,12.6,32.5,7.0,111
2010-03-29 11:45:00,16.8,5.2,11.6,32.5,3.2,112
2010-03-29 11:50:00,16.8,5.7,11.1,32.4,2.3,111
2010-03-29 11:55:00,16.8,5.6,11.2,32.4,2.3,112
2010-03-29 12:00:00,16.8,6.0,10.8,32.5,2.3,111
2010-03-29 12:05:00,16.9,5.8,11.0,32.4,2.3,112
2010-03-29 12:10:00,16.9,6.2,10.7,32.4,2.3,112
2010-03-29 12:15:00,16.9,5.6,11.3,32.4,2.3,111
2010-03-29 12:20:00,16.9,5.7,11.2,32.4,2.3,112
2010-03-29 12:25:00,16.9,5.7,11.3,32.4,2.3,111
2010-03-29 12:30:00,16.9,6.0,10.9,32.4,10.0,112
2010-03-29 12:35:00,16.9,7.0,9.9,32.4,9.8,111
2010-03-29 12:40:00,16.9,5.1,11.8,32.4,3.0,112
2010-03-29 12:45:00,16.8,5.6,11.2,32.4,3.5,112
2010-03-29 12:50:00,16.8,5.2,11.6,32.5,2.7,112
2010-03-29 12:55:00,16.9,5.3,11.6,32.5,3.0,111
2010-03-29 13:00:00,16.9,5.0,11.9,32.5,2.9,112
2010-03-29 13:05:00,17.0,5.8,11.2,32.5,2.4,111
2010-03-29 13:10:00,17.2,5.9,11.4,32.5,2.4,112
2010-03-29 13:15:00,17.4,5.0,12.4,32.5,5.0,111
2010-03-29 13:20:00,17.3,5.1,12.2,32.4,5.8,112
2010-03-29 13:25:00,17.2,5.1,12.1,32.5,7.9,112
2010-03-29 13:30:00,17.1,5.1,12.0,32.5,3.2,111
2010-03-29 13:35:00,17.2,4.9,12.3,32.5,6.1,112
2010-03-29 13:40:00,17.5,5.6,11.9,32.5,4.1,112
2010-03-29 13:45:00,17.6,5.4,12.2,32.4,3.1,112
2010-03-29 13:50:00,17.4,5.4,12.0,32.4,2.3,111
2010-03-29 13:55:00,17.2,4.5,12.7,32.4,2.3,112
2010-03-29 14:00:00,17.0,4.8,12.3,32.4,2.3,111
2010-03-29 14:05:00,16.9,3.3,13.6,32.4,12.0,112
2010-03-29 14:10:00,17.1,3.9,13.2,32.5,9.2,111
2010-03-29 14:15:00,17.0,4.1,12.9,32.5,2.5,112
2010-03-29 14:20:00,17.1,4.7,12.4,32.4,3.8,112
2010-03-29 14:25:00,17.2,4.3,12.9,32.5,2.3,111
2010-03-29 14:30:00,17.4,3.9,13.5,32.5,2.3,112
2010-03-29 14:35:00,17.7,4.3,13.5,32.5,2.3,112
2010-03-29 14:40:00,18.1,3.9,14.2,32.5,2.4,111
2010-03-29 14:45:00,18.1,3.4,14.7,32.5,2.5,112
2010-03-29 14:50:00,18.2,3.4,14.8,32.5,2.7,111
2010-03-29 14:55:00,18.2,3.3,14.9,32.4,4.8,111
2010-03-29 15:00:00,18.0,3.6,14.5,32.4,2.9,111
2010-03-29 15:05:00,17.9,4.0,13.8,32.4,2.3,112
2010-03-29 15:10:00,17.8,4.0,13.8,32.3,2.3,112
2010-03-29 15:15:00,17.7,4.4,13.4,32.2,2.3,112
2010-03-29 15:20:00,17.7,4.2,13.4,32.1,2.3,111
2010-03-29 15:25:00,17.6,5.8,11.8,32.2,13.5,112
2010-03-29 15:30:00,17.6,10.7,6.8,32.2,28.4,111
2010-03-29 15:35:00,17.5,10.8,6.7,32.2,20.0,112
2010-03-29 15:40:00,17.4,9.3,8.1,32.1,11.9,111
2010-03-29 15:45:00,17.4,8.8,8.6,32.2,18.6,112
2010-03-29 15:50:00,17.4,12.0,5.4,32.1,31.0,111
2010-03-29 15:55:00,17.5,11.5,6.0,32.1,29.3,111
2010-03-29 16:00:00,17.5,11.8,5.7,32.1,32.4,112
2010-03-29 16:05:00,17.6,12.1,5.6,32.2,29.2,111
2010-03-29 16:10:00,17.6,12.0,5.6,32.1,25.8,111
2010-03-29 16:15:00,17.4,10.2,7.2,31.5,23.8,111
2010-03-29 16:20:00,17.3,11.6,5.7,31.6,16.9,112
2010-03-29 16:25:00,17.2,11.9,5.3,31.9,20.0,111
2010-03-29 16:30:00,17.4,12.3,5.1,32.1,28.4,112
2010-03-29 16:35:00,17.4,12.4,5.0,32.0,26.6,111
2010-03-29 16:40:00,17.5,12.2,5.3,32.1,29.8,111
2010-03-29 16:45:00,17.6,11.9,5.7,32.2,23.0,112
2010-03-29 16:50:00,17.5,11.9,5.6,32.4,20.0,111
2010-03-29 16:55:00,17.6,11.7,5.9,32.4,7.0,111
2010-03-29 17:00:00,17.6,11.9,5.6,32.3,4.1,111
2010-03-29 17:05:00,17.6,11.5,6.1,32.3,7.7,112
2010-03-29 17:10:00,17.5,11.4,6.1,32.2,18.2,111
2010-03-29 17:15:00,17.6,12.0,5.6,32.3,22.1,111
2010-03-29 17:20:00,17.7,11.8,5.9,32.3,2.6,112
2010-03-29 17:25:00,17.6,10.7,6.9,32.2,20.6,111
2010-03-29 17:30:00,17.8,12.4,5.4,32.0,28.9,112
2010-03-29 17:35:00,17.7,13.0,4.7,31.8,35.3,111
2010-03-29 17:40:00,17.6,14.7,2.9,31.7,28.2,112
2010-03-29 17:45:00,17.7,12.0,5.7,32.1,26.1,111
2010-03-29 17:50:00,17.3,11.8,5.6,32.0,16.3,112
2010-03-29 17:55:00,17.6,12.0,5.6,31.9,29.0,111
2010-03-29 18:00:00,17.7,11.2,6.5,31.4,24.1,111
2010-03-29 18:05:00,17.5,8.7,8.8,31.8,15.2,111
2010-03-29 18:10:00,17.3,6.7,10.6,32.0,12.7,112
2010-03-29 18:15:00,17.4,6.3,11.0,31.9,7.3,111
2010-03-29 18:20:00,17.3,6.5,10.8,31.5,3.0,111
2010-03-29 18:25:00,17.3,6.7,10.6,31.6,2.3,112
2010-03-29 18:30:00,17.4,6.2,11.1,31.7,2.3,111
2010-03-29 18:35:00,17.4,5.8,11.5,31.8,2.3,112
2010-03-29 18:40:00,17.4,5.5,12.0,31.9,2.4,111
2010-03-29 18:45:00,17.5,5.9,11.6,31.8,2.3,112
2010-03-29 18:50:00,17.5,5.9,11.5,31.6,2.3,111
2010-03-29 18:55:00,17.4,6.4,11.0,31.4,2.3,111
2010-03-29 19:00:00,17.0,6.6,10.4,31.4,2.3,112
2010-03-29 19:05:00,17.3,6.2,11.1,31.0,2.3,111
2010-03-29 19:10:00,17.2,5.8,11.5,31.3,2.3,112
2010-03-29 19:15:00,17.2,4.5,12.7,31.4,2.1,111
2010-03-29 19:20:00,17.1,2.4,14.8,31.4,2.2,112
2010-03-29 19:25:00,17.1,-1.6,18.6,31.1,2.0,111
2010-03-29 19:30:00,17.1,0.9,16.3,30.1,2.1,112
2010-03-29 19:35:00,16.9,3.3,13.6,28.6,2.1,111
2010-03-29 19:40:00,16.9,3.9,13.0,26.5,2.1,111
2010-03-29 19:45:00,16.9,4.7,12.2,22.5,2.5,112
2010-03-29 19:50:00,16.9,5.0,11.9,16.1,2.3,112
2010-03-29 19:55:00,16.9,5.7,11.2,9.3,2.3,111
2010-03-29 20:00:00,16.9,5.6,11.3,5.1,2.5,112
2010-03-29 20:05:00,16.8,7.5,9.3,3.2,6.9,111
2010-03-29 20:10:00,16.8,7.1,9.7,2.0,4.1,112
2010-03-29 20:15:00,16.7,4.9,11.8,0.9,3.0,111
2010-03-29 20:20:00,16.7,5.4,11.3,0.5,2.9,112
2010-03-29 20:25:00,16.7,5.4,11.3,0.2,2.9,112
2010-03-29 20:30:00,16.7,5.7,11.0,0.1,3.6,111
2010-03-29 20:35:00,16.7,4.9,11.8,0.1,3.2,112
2010-03-29 20:40:00,16.6,5.2,11.5,0.1,2.3,112
2010-03-29 20:45:00,16.6,5.6,11.0,0.0,2.3,112
2010-03-29 20:50:00,16.7,5.6,11.1,0.0,2.4,111
2010-03-29 20:55:00,16.7,5.8,10.9,0.0,2.4,112
2010-03-29 21:00:00,16.7,5.7,11.0,0.0,2.6,112
2010-03-29 21:05:00,16.8,5.7,11.1,0.0,4.2,111
2010-03-29 21:10:00,16.8,6.7,10.1,0.0,5.2,112
2010-03-29 21:15:00,16.8,5.8,11.0,0.0,5.5,112
2010-03-29 21:20:00,16.8,8.7,8.1,0.0,6.7,111
2010-03-29 21:25:00,16.8,9.5,7.3,0.0,8.4,111
2010-03-29 21:30:00,16.7,6.6,10.1,0.0,8.0,112
2010-03-29 21:35:00,16.8,7.4,9.4,0.0,19.0,111
2010-03-29 21:40:00,16.9,10.9,6.0,0.0,27.4,112
2010-03-29 21:45:00,16.9,12.5,4.4,0.0,20.5,111
2010-03-29 21:50:00,17.0,9.1,7.8,0.0,3.3,112
2010-03-29 21:55:00,16.9,5.6,11.3,0.0,2.4,111
2010-03-29 22:00:00,16.9,6.2,10.7,0.0,2.4,112
2010-03-29 22:05:00,16.9,6.0,10.8,0.0,2.4,112
2010-03-29 22:10:00,16.9,6.4,10.4,0.0,2.3,111
2010-03-29 22:15:00,16.8,6.0,10.9,0.1,2.4,111
2010-03-29 22:20:00,16.8,5.9,10.9,0.0,2.4,112
2010-03-29 22:25:00,16.8,5.6,11.2,0.1,2.4,111
2010-03-29 22:30:00,16.8,5.3,11.5,0.1,2.3,112
2010-03-29 22:35:00,16.8,5.8,10.9,0.1,2.3,112
2010-03-29 22:40:00,16.8,5.8,11.0,0.1,2.3,111
2010-03-29 22:45:00,16.5,5.7,10.7,0.1,2.4,112
2010-03-29 22:50:00,16.8,5.3,11.5,0.0,3.9,112
2010-03-29 22:55:00,16.7,6.7,10.1,0.0,10.2,111
2010-03-29 23:00:00,16.6,5.6,11.0,0.0,2.6,112
2010-03-29 23:05:00,16.5,5.8,10.7,0.0,2.3,112
2010-03-29 23:10:00,16.5,5.7,10.8,0.0,5.6,112
2010-03-29 23:15:00,16.6,6.0,10.6,0.0,6.3,112
2010-03-29 23:20:00,16.5,5.3,11.1,0.0,2.3,111
2010-03-29 23:25:00,16.4,5.5,10.9,0.1,2.3,112
2010-03-29 23:30:00,16.5,6.1,10.4,0.1,2.3,111
2010-03-29 23:35:00,16.6,6.3,10.3,0.1,2.3,112
2010-03-29 23:40:00,16.7,5.7,10.9,0.1,2.3,112
2010-03-29 23:45:00,16.7,5.8,10.9,0.0,2.3,111
2010-03-29 23:50:00,16.7,6.0,10.7,0.0,2.3,112
2010-03-29 23:55:00,16.4,5.6,10.8,0.1,2.3,111
