Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-06-19 00:00:03,21.1,10.5,10.7,0.0,2.3,112
2016-06-19 00:05:03,21.2,10.1,11.1,0.0,2.3,111
2016-06-19 00:10:03,21.2,10.0,11.2,0.0,2.3,112
2016-06-19 00:15:03,21.0,7.4,13.6,0.1,2.3,112
2016-06-19 00:20:03,21.0,9.1,11.9,0.1,2.3,111
2016-06-19 00:25:03,21.0,4.2,16.8,0.1,2.3,111
2016-06-19 00:30:03,23.2,-1.2,24.4,0.1,2.4,112
2016-06-19 00:35:03,24.7,-1.8,26.5,0.2,2.3,111
2016-06-19 00:40:03,25.0,-2.0,27.0,0.2,2.3,111
2016-06-19 00:45:03,25.1,-2.0,27.1,0.2,2.3,112
2016-06-19 00:50:03,25.1,-2.1,27.2,0.2,2.3,111
2016-06-19 00:55:03,25.0,-1.9,26.9,0.3,2.3,112
2016-06-19 01:00:03,24.9,-3.0,27.9,0.2,2.3,111
2016-06-19 01:05:03,24.7,-3.9,28.7,0.2,2.3,112
2016-06-19 01:10:03,24.6,-3.8,28.4,0.2,2.4,112
2016-06-19 01:15:03,24.5,-4.0,28.5,0.2,2.5,112
2016-06-19 01:20:03,24.5,-3.3,27.8,0.1,2.6,112
2016-06-19 01:25:03,24.4,-1.4,25.9,0.3,2.6,111
2016-06-19 01:30:03,24.4,-0.9,25.3,0.3,2.6,111
2016-06-19 01:35:03,24.4,-0.3,24.7,0.3,2.6,112
2016-06-19 01:40:03,24.3,1.4,22.9,0.3,2.5,111
2016-06-19 01:45:03,24.1,2.1,22.0,0.3,2.5,112
2016-06-19 01:50:03,23.3,4.0,19.3,0.3,2.4,111
2016-06-19 01:55:03,20.6,4.6,16.1,0.2,2.4,112
2016-06-19 02:00:03,19.7,4.2,15.5,0.1,2.7,112
2016-06-19 02:05:03,19.0,4.4,14.6,0.1,2.4,112
2016-06-19 02:10:03,19.2,5.0,14.3,0.1,2.3,112
2016-06-19 02:15:03,19.2,5.6,13.7,0.0,2.3,111
2016-06-19 02:20:03,19.3,6.1,13.2,0.0,2.2,112
2016-06-19 02:25:03,19.3,7.2,12.2,0.0,2.2,111
2016-06-19 02:30:03,19.4,7.3,12.1,0.0,2.3,112
2016-06-19 02:35:03,19.5,6.4,13.1,0.0,2.3,111
2016-06-19 02:40:03,19.5,5.6,13.9,0.0,2.3,112
2016-06-19 02:45:03,19.4,5.7,13.7,0.0,2.2,111
2016-06-19 02:50:03,19.4,6.0,13.4,0.0,2.2,112
2016-06-19 02:55:03,19.4,5.9,13.5,0.0,2.2,111
2016-06-19 03:00:03,19.0,5.6,13.4,0.0,2.2,112
2016-06-19 03:05:03,19.2,4.8,14.4,0.1,2.1,112
2016-06-19 03:10:03,19.1,4.0,15.1,0.1,2.0,111
2016-06-19 03:15:03,19.0,2.2,16.8,0.1,1.9,112
2016-06-19 03:20:03,18.9,0.6,18.3,0.1,1.9,111
2016-06-19 03:25:03,18.8,0.7,18.1,0.3,1.9,111
2016-06-19 03:30:03,18.6,-0.1,18.8,0.3,2.0,112
2016-06-19 03:35:03,20.3,-1.9,22.2,0.4,2.2,111
2016-06-19 03:40:03,22.4,-3.0,25.4,0.6,2.6,112
2016-06-19 03:45:03,22.9,-4.1,27.0,0.8,2.3,111
2016-06-19 03:50:03,23.1,-4.3,27.4,1.2,2.3,113
2016-06-19 03:55:03,23.1,-5.1,28.2,1.8,2.3,112
2016-06-19 04:00:03,23.1,-5.5,28.6,2.7,2.3,111
2016-06-19 04:05:03,23.1,-5.4,28.4,4.3,2.3,112
2016-06-19 04:10:03,23.0,-6.2,29.2,6.6,2.3,112
2016-06-19 04:15:03,23.0,-6.5,29.4,9.9,2.3,112
2016-06-19 04:20:03,22.9,-6.3,29.3,14.1,2.4,111
2016-06-19 04:25:03,23.0,-6.2,29.2,18.4,2.5,112
2016-06-19 04:30:03,22.9,-6.0,28.9,22.3,2.5,111
2016-06-19 04:35:03,22.8,-5.5,28.3,25.2,2.6,112
2016-06-19 04:40:03,22.7,-4.7,27.4,27.5,2.6,111
2016-06-19 04:45:03,22.6,-3.5,26.2,29.1,2.5,112
2016-06-19 04:50:03,22.6,-2.9,25.6,30.1,2.5,112
2016-06-19 04:55:03,22.7,-2.2,25.0,30.7,2.5,112
2016-06-19 05:00:03,23.0,-2.0,25.0,31.2,2.4,111
2016-06-19 05:05:03,23.1,-2.2,25.3,31.4,2.3,112
2016-06-19 05:10:03,23.2,-2.2,25.4,31.6,2.3,112
2016-06-19 05:15:03,23.2,-2.6,25.8,31.8,2.3,111
2016-06-19 05:20:03,23.3,-3.1,26.4,31.9,2.3,112
2016-06-19 05:25:03,23.3,-3.3,26.6,32.0,2.3,112
2016-06-19 05:30:03,23.4,-3.0,26.4,32.0,2.3,112
2016-06-19 05:35:03,23.5,-2.9,26.4,32.1,2.3,111
2016-06-19 05:40:03,23.6,-2.6,26.2,32.1,2.3,112
2016-06-19 05:45:03,23.7,-2.7,26.5,32.2,2.3,111
2016-06-19 05:50:03,23.9,-3.0,26.9,32.2,2.5,112
2016-06-19 05:55:03,24.0,-3.8,27.8,32.2,2.5,112
2016-06-19 06:00:03,24.2,-4.6,28.8,32.2,2.3,112
2016-06-19 06:05:05,24.4,-4.8,29.3,32.2,2.3,75
2016-06-19 06:10:05,24.6,-4.7,29.3,32.2,2.3,112
2016-06-19 06:15:05,24.6,-4.2,28.8,32.2,2.3,112
2016-06-19 06:20:05,24.5,-4.2,28.7,32.2,2.3,111
2016-06-19 06:25:05,24.4,-4.0,28.4,32.2,2.3,112
2016-06-19 06:30:05,24.4,-4.0,28.4,32.2,2.3,113
2016-06-19 06:35:05,24.2,-4.1,28.4,32.3,2.3,111
2016-06-19 06:40:05,24.1,-4.9,29.0,32.2,2.3,112
2016-06-19 06:45:05,24.0,-5.4,29.4,32.2,2.5,111
2016-06-19 06:50:05,23.8,-5.5,29.4,32.2,2.5,112
2016-06-19 06:55:05,23.7,-5.8,29.4,32.2,2.3,111
2016-06-19 07:00:05,23.5,-6.2,29.7,32.2,2.3,112
2016-06-19 07:05:05,23.4,-5.2,28.7,32.3,2.3,111
2016-06-19 07:10:05,23.5,-3.2,26.7,32.3,2.3,112
2016-06-19 07:15:05,23.7,-2.3,26.0,32.4,2.3,112
2016-06-19 07:20:05,24.2,-2.6,26.8,32.4,2.4,112
2016-06-19 07:25:05,24.9,-0.8,25.8,32.4,2.3,111
2016-06-19 07:30:05,25.5,-0.0,25.5,32.4,2.3,112
2016-06-19 07:35:05,25.9,1.8,24.0,32.5,2.3,111
2016-06-19 07:40:05,26.5,1.2,25.3,32.5,2.3,111
2016-06-19 07:45:05,27.0,2.0,25.0,32.5,2.3,111
2016-06-19 07:50:05,27.2,2.1,25.1,32.5,2.3,111
2016-06-19 07:55:05,27.1,3.1,24.0,32.5,2.3,111
2016-06-19 08:00:05,27.1,4.2,22.8,32.5,2.3,111
2016-06-19 08:05:05,27.1,5.1,22.0,32.5,2.3,112
2016-06-19 08:10:05,27.1,5.3,21.8,32.5,2.3,111
2016-06-19 08:15:05,27.1,5.8,21.3,32.5,2.3,112
2016-06-19 08:20:05,27.2,5.8,21.5,32.5,2.3,111
2016-06-19 08:25:05,27.3,5.8,21.5,32.5,2.3,111
2016-06-19 08:30:05,27.3,5.9,21.4,32.5,2.3,112
2016-06-19 08:35:05,27.2,5.2,22.0,32.5,2.3,112
2016-06-19 08:40:05,27.2,4.1,23.1,32.5,2.3,111
2016-06-19 08:45:05,27.1,2.8,24.3,32.5,2.3,112
2016-06-19 08:50:05,27.1,3.2,23.8,32.5,2.3,111
2016-06-19 08:55:05,27.2,2.3,24.9,32.5,2.4,111
2016-06-19 09:00:05,27.3,2.1,25.2,32.5,2.4,111
2016-06-19 09:05:05,27.4,5.6,21.8,32.5,2.5,112
2016-06-19 09:10:05,27.9,5.6,22.2,32.5,2.4,111
2016-06-19 09:15:05,28.1,2.2,25.9,32.5,2.3,111
2016-06-19 09:20:05,28.0,-1.3,29.3,32.5,2.3,112
2016-06-19 09:25:05,27.7,-0.4,28.1,32.5,2.3,111
2016-06-19 09:30:05,27.8,1.1,26.7,32.5,2.3,112
2016-06-19 09:35:05,27.9,3.5,24.4,32.5,2.3,111
2016-06-19 09:40:05,28.3,4.3,24.0,32.5,2.3,112
2016-06-19 09:45:05,28.5,5.3,23.2,32.5,2.3,111
2016-06-19 09:50:05,28.6,7.7,20.9,32.5,2.3,112
2016-06-19 09:55:05,28.1,7.2,20.9,32.5,2.3,112
2016-06-19 10:00:05,27.0,8.6,18.4,32.5,2.3,111
2016-06-19 10:05:05,25.2,8.4,16.8,32.5,2.5,111
2016-06-19 10:10:05,24.8,9.3,15.5,32.6,2.4,112
2016-06-19 10:15:05,25.1,10.4,14.7,32.6,2.5,111
2016-06-19 10:20:05,25.4,9.1,16.3,32.6,2.3,112
2016-06-19 10:25:05,25.7,11.4,14.3,32.6,2.3,111
2016-06-19 10:30:05,26.0,11.3,14.7,32.6,2.3,112
2016-06-19 10:35:05,25.9,11.3,14.6,32.6,2.3,111
2016-06-19 10:40:05,25.6,8.9,16.7,32.6,2.3,112
2016-06-19 10:45:05,25.9,8.9,17.0,32.6,2.3,111
2016-06-19 10:50:05,26.5,12.5,14.1,32.6,2.3,111
2016-06-19 10:55:05,26.4,8.7,17.7,32.6,2.3,111
2016-06-19 11:00:05,26.0,6.7,19.3,32.6,2.3,112
2016-06-19 11:05:05,26.2,9.9,16.3,32.6,2.3,111
2016-06-19 11:10:05,26.0,12.5,13.5,32.6,2.3,112
2016-06-19 11:15:05,26.0,12.9,13.1,32.6,2.3,111
2016-06-19 11:20:05,25.7,10.9,14.8,32.5,2.3,111
2016-06-19 11:25:05,24.7,11.4,13.4,32.5,2.4,112
2016-06-19 11:30:05,24.0,11.8,12.3,32.5,2.3,111
2016-06-19 11:35:05,23.9,12.4,11.4,32.6,2.3,111
2016-06-19 11:40:05,24.0,12.8,11.2,32.6,2.3,112
2016-06-19 11:45:05,24.5,12.0,12.5,32.6,2.3,111
2016-06-19 11:50:05,25.2,13.4,11.8,32.6,2.4,112
2016-06-19 11:55:05,25.8,11.8,14.0,32.6,2.3,111
2016-06-19 12:00:05,26.4,13.0,13.4,32.6,2.3,111
2016-06-19 12:05:05,26.9,13.2,13.7,32.6,2.3,111
2016-06-19 12:10:05,26.9,13.5,13.3,32.6,2.3,112
2016-06-19 12:15:05,26.6,13.0,13.6,32.6,2.3,111
2016-06-19 12:20:05,26.1,11.8,14.3,32.5,2.3,111
2016-06-19 12:25:05,25.2,11.8,13.4,32.6,2.3,112
2016-06-19 12:30:05,24.7,12.4,12.3,32.6,2.4,111
2016-06-19 12:35:05,24.5,12.5,12.1,32.6,2.6,112
2016-06-19 12:40:05,24.4,11.6,12.8,32.5,2.4,111
2016-06-19 12:45:05,24.0,11.5,12.5,32.5,2.3,112
2016-06-19 12:50:05,23.8,11.7,12.0,32.5,2.3,111
2016-06-19 12:55:05,23.6,11.8,11.8,32.5,2.2,112
2016-06-19 13:00:05,23.5,11.9,11.5,32.5,2.3,111
2016-06-19 13:05:05,23.5,12.4,11.1,32.5,2.3,112
2016-06-19 13:10:05,23.8,12.9,10.9,32.6,2.2,111
2016-06-19 13:15:05,24.0,13.4,10.6,32.6,2.3,111
2016-06-19 13:20:05,24.4,12.9,11.4,32.6,2.3,111
2016-06-19 13:25:05,24.6,13.7,10.9,32.6,2.3,112
2016-06-19 13:30:05,25.1,13.9,11.2,32.6,2.4,111
2016-06-19 13:35:05,25.5,13.3,12.3,32.6,2.3,112
2016-06-19 13:40:05,25.5,13.1,12.4,32.6,2.3,111
2016-06-19 13:45:05,25.3,13.3,12.0,32.6,2.3,111
2016-06-19 13:50:05,25.4,12.4,13.0,32.6,2.3,112
2016-06-19 13:55:05,25.1,12.1,12.9,32.5,2.3,111
2016-06-19 14:00:05,24.3,11.6,12.7,32.5,2.4,112
2016-06-19 14:05:05,23.9,13.4,10.5,32.6,2.3,111
2016-06-19 14:10:05,24.1,12.9,11.1,32.5,2.3,112
2016-06-19 14:15:05,24.1,12.7,11.5,32.5,2.3,111
2016-06-19 14:20:05,24.0,12.6,11.4,32.5,2.3,111
2016-06-19 14:25:05,24.0,12.8,11.2,32.5,2.3,112
2016-06-19 14:30:05,23.9,12.1,11.8,32.5,2.3,111
2016-06-19 14:35:05,23.8,13.8,10.1,32.6,2.2,112
2016-06-19 14:40:05,24.3,13.4,10.9,32.6,2.3,111
2016-06-19 14:45:05,24.8,13.5,11.2,32.6,2.5,112
2016-06-19 14:50:05,24.9,13.5,11.5,32.6,2.5,111
2016-06-19 14:55:05,25.0,13.1,11.9,32.6,2.3,111
2016-06-19 15:00:05,24.8,12.4,12.4,32.5,2.5,112
2016-06-19 15:05:05,24.3,12.1,12.2,32.5,2.4,112
2016-06-19 15:10:05,23.8,11.7,12.1,32.4,2.3,111
2016-06-19 15:15:05,23.2,11.6,11.6,32.4,2.4,111
2016-06-19 15:20:05,22.7,11.5,11.3,32.5,2.4,111
2016-06-19 15:25:05,22.4,11.9,10.6,32.5,2.7,111
2016-06-19 15:30:05,22.3,11.7,10.6,32.5,3.1,111
2016-06-19 15:35:05,22.1,10.9,11.2,32.5,3.7,112
2016-06-19 15:40:05,21.8,10.9,10.9,32.5,4.1,111
2016-06-19 15:45:05,21.7,10.7,11.0,32.5,4.8,111
2016-06-19 15:50:05,21.6,10.3,11.3,32.4,4.7,112
2016-06-19 15:55:05,21.3,10.9,10.4,32.4,4.2,111
2016-06-19 16:00:05,20.8,10.9,10.0,32.5,3.5,112
2016-06-19 16:05:05,21.2,10.4,10.8,32.5,4.7,111
2016-06-19 16:10:05,21.3,11.5,9.7,32.5,3.1,112
2016-06-19 16:15:05,21.3,12.2,9.1,32.5,2.4,110
2016-06-19 16:20:05,21.3,12.3,9.1,32.5,2.4,112
2016-06-19 16:25:05,21.5,12.5,9.0,32.4,2.6,111
2016-06-19 16:30:05,21.6,11.9,9.6,32.4,2.5,112
2016-06-19 16:35:05,21.6,12.2,9.5,32.4,2.5,111
2016-06-19 16:40:05,21.7,12.2,9.5,32.4,2.4,111
2016-06-19 16:45:05,21.7,11.8,9.9,32.4,2.4,111
2016-06-19 16:50:05,21.7,11.9,9.8,32.4,2.4,111
2016-06-19 16:55:05,21.6,10.9,10.7,32.3,3.6,112
2016-06-19 17:00:05,21.4,10.3,11.1,32.5,4.5,111
2016-06-19 17:05:05,21.3,10.6,10.6,32.4,6.3,111
2016-06-19 17:10:05,21.2,11.4,9.8,32.4,11.6,112
2016-06-19 17:15:05,21.3,13.3,8.0,32.4,17.6,111
2016-06-19 17:20:06,21.3,12.7,8.6,32.4,7.4,111
2016-06-19 17:25:06,21.1,13.3,7.9,32.4,7.5,112
2016-06-19 17:30:06,21.1,13.6,7.5,32.3,10.4,111
2016-06-19 17:35:06,20.8,13.3,7.5,32.4,11.1,111
2016-06-19 17:40:06,21.2,13.3,7.8,32.4,8.9,112
2016-06-19 17:45:06,21.2,13.5,7.6,32.4,9.3,111
2016-06-19 17:50:06,21.2,13.4,7.8,32.4,9.1,111
2016-06-19 17:55:06,21.2,13.1,8.0,32.4,8.9,112
2016-06-19 18:00:06,21.0,14.0,7.0,32.3,3.8,111
2016-06-19 18:05:06,20.8,14.0,6.9,32.3,4.4,111
2016-06-19 18:10:06,20.8,14.2,6.6,32.2,4.1,112
2016-06-19 18:15:06,20.7,13.9,6.8,32.2,4.3,111
2016-06-19 18:20:06,20.7,14.0,6.7,32.1,4.0,112
2016-06-19 18:25:06,20.7,13.0,7.7,32.0,3.4,111
2016-06-19 18:30:06,20.6,10.7,9.9,32.0,4.5,111
2016-06-19 18:35:06,20.6,10.4,10.2,32.0,5.5,112
2016-06-19 18:40:06,20.6,11.0,9.6,32.1,9.6,111
2016-06-19 18:45:06,20.7,11.5,9.1,32.1,12.5,111
2016-06-19 18:50:06,20.8,13.4,7.4,32.0,11.8,112
2016-06-19 18:55:06,20.8,13.4,7.4,32.0,9.8,111
2016-06-19 19:00:06,20.7,13.7,7.0,32.0,8.7,111
2016-06-19 19:05:06,20.7,13.9,6.8,32.0,11.8,112
2016-06-19 19:10:06,20.8,14.4,6.3,32.0,16.7,111
2016-06-19 19:15:06,20.8,15.0,5.8,32.0,18.4,111
2016-06-19 19:20:06,20.9,14.2,6.7,32.0,18.6,112
2016-06-19 19:25:06,21.0,14.5,6.5,32.0,27.8,111
2016-06-19 19:30:06,20.9,14.9,6.0,31.9,24.3,111
2016-06-19 19:35:06,21.0,13.9,7.1,31.8,13.2,112
2016-06-19 19:40:06,20.9,14.5,6.5,31.6,16.8,111
2016-06-19 19:45:06,21.0,15.0,5.9,31.7,30.8,112
2016-06-19 19:50:06,20.8,14.1,6.7,31.7,27.3,111
2016-06-19 19:55:06,21.0,14.2,6.7,31.6,17.6,112
2016-06-19 20:00:06,20.9,14.0,6.9,31.6,13.0,111
2016-06-19 20:05:06,20.9,13.4,7.5,31.6,12.9,112
2016-06-19 20:10:06,20.8,12.4,8.4,31.6,9.8,111
2016-06-19 20:15:06,20.7,11.0,9.8,31.4,5.1,111
2016-06-19 20:20:06,20.6,11.2,9.4,31.3,3.4,112
2016-06-19 20:25:06,20.5,11.1,9.4,31.2,3.0,111
2016-06-19 20:30:06,20.5,11.4,9.1,31.0,2.9,111
2016-06-19 20:35:06,20.5,11.2,9.3,30.9,2.7,111
2016-06-19 20:40:06,20.5,11.3,9.2,30.6,2.7,111
2016-06-19 20:45:06,20.5,10.9,9.6,30.2,3.1,111
2016-06-19 20:50:06,20.6,11.1,9.4,29.9,3.5,111
2016-06-19 20:55:06,20.6,10.8,9.7,29.3,6.1,112
2016-06-19 21:00:06,20.6,10.6,10.0,29.1,5.4,111
2016-06-19 21:05:06,20.6,11.4,9.2,28.0,6.4,112
2016-06-19 21:10:06,20.7,10.8,10.0,26.7,8.3,111
2016-06-19 21:15:06,20.9,10.4,10.5,25.1,12.3,111
2016-06-19 21:20:06,21.0,10.9,10.1,23.8,13.1,112
2016-06-19 21:25:06,20.9,10.3,10.5,22.5,6.8,112
2016-06-19 21:30:06,20.7,11.0,9.7,20.8,5.6,111
2016-06-19 21:35:06,20.6,10.6,10.0,17.2,4.4,111
2016-06-19 21:40:06,20.6,10.8,9.8,13.1,3.7,112
2016-06-19 21:45:06,20.5,10.8,9.7,8.6,3.1,111
2016-06-19 21:50:06,20.5,10.7,9.8,6.3,3.1,111
2016-06-19 21:55:06,20.5,10.4,10.1,4.2,3.7,111
2016-06-19 22:00:06,20.5,11.1,9.4,2.7,2.8,112
2016-06-19 22:05:06,20.5,11.2,9.3,1.5,2.9,111
2016-06-19 22:10:06,20.5,11.1,9.4,0.8,3.7,111
2016-06-19 22:15:06,20.5,10.2,10.3,0.4,6.7,111
2016-06-19 22:20:06,20.6,11.0,9.6,0.2,7.2,111
2016-06-19 22:25:06,20.7,12.6,8.1,0.1,21.7,112
2016-06-19 22:30:06,20.9,11.9,9.0,0.1,12.3,111
2016-06-19 22:35:06,20.8,12.9,7.9,0.0,6.6,111
2016-06-19 22:40:06,20.8,13.1,7.6,0.0,5.6,112
2016-06-19 22:45:06,20.7,12.7,8.0,0.0,6.1,111
2016-06-19 22:50:06,20.7,13.1,7.6,0.0,3.8,111
2016-06-19 22:55:06,20.6,13.2,7.4,0.0,4.3,112
2016-06-19 23:00:06,20.6,13.2,7.4,0.0,5.0,111
2016-06-19 23:05:06,20.6,12.3,8.3,0.0,7.2,111
2016-06-19 23:10:06,20.7,13.1,7.6,0.0,10.3,112
2016-06-19 23:15:06,20.8,13.5,7.4,0.0,18.4,111
2016-06-19 23:20:06,20.9,12.9,8.0,0.0,17.4,111
2016-06-19 23:25:06,21.0,13.3,7.6,0.0,24.6,111
2016-06-19 23:30:06,20.9,13.5,7.5,0.0,26.4,112
2016-06-19 23:35:06,21.0,13.2,7.7,0.0,20.3,111
2016-06-19 23:40:06,21.1,12.9,8.2,0.0,20.8,111
2016-06-19 23:45:06,21.0,11.8,9.2,0.0,24.9,112
2016-06-19 23:50:06,20.7,12.6,8.2,0.0,28.7,111
2016-06-19 23:55:06,20.6,12.6,8.1,0.0,27.9,111
