Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-11-12 00:00:04,18.6,7.9,10.7,0.2,2.1,112
2014-11-12 00:05:04,18.6,8.1,10.6,0.2,2.2,111
2014-11-12 00:10:04,18.6,7.0,11.6,0.3,2.1,112
2014-11-12 00:15:04,18.6,7.6,11.0,0.3,2.0,111
2014-11-12 00:20:04,18.6,7.9,10.7,0.3,2.1,112
2014-11-12 00:25:04,18.6,7.6,11.0,0.3,2.1,111
2014-11-12 00:30:04,18.6,7.9,10.7,0.2,2.2,112
2014-11-12 00:35:04,18.6,8.1,10.5,0.2,2.2,111
2014-11-12 00:40:04,18.6,7.9,10.8,0.3,2.2,112
2014-11-12 00:45:04,18.6,7.6,10.9,0.3,2.1,112
2014-11-12 00:50:04,18.6,7.3,11.3,0.3,2.2,111
2014-11-12 00:55:04,18.6,7.9,10.7,0.3,2.2,111
2014-11-12 01:00:04,18.6,7.2,11.4,0.3,2.2,112
2014-11-12 01:05:04,18.7,7.5,11.2,0.3,2.3,111
2014-11-12 01:10:04,18.7,8.0,10.7,0.3,2.3,112
2014-11-12 01:15:04,18.7,8.1,10.7,0.3,2.3,112
2014-11-12 01:20:04,18.7,7.9,10.8,0.3,2.2,111
2014-11-12 01:25:04,18.7,7.7,11.0,0.3,2.2,111
2014-11-12 01:30:04,18.7,7.9,10.9,0.3,2.3,112
2014-11-12 01:35:04,18.8,7.6,11.1,0.3,2.3,111
2014-11-12 01:40:04,18.8,7.7,11.0,0.3,2.3,112
2014-11-12 01:45:04,18.8,8.0,10.8,0.3,2.3,111
2014-11-12 01:50:04,18.8,7.7,11.1,0.3,2.3,112
2014-11-12 01:55:04,18.8,7.9,10.9,0.3,2.3,111
2014-11-12 02:00:04,18.8,7.7,11.1,0.3,3.0,112
2014-11-12 02:05:04,18.8,8.2,10.6,0.3,2.6,111
2014-11-12 02:10:04,18.8,8.1,10.6,0.3,3.0,111
2014-11-12 02:15:04,18.7,7.8,10.9,0.3,2.7,112
2014-11-12 02:20:04,18.7,7.6,11.1,0.4,2.3,111
2014-11-12 02:25:04,18.7,8.1,10.5,0.3,3.2,112
2014-11-12 02:30:04,18.7,6.4,12.3,0.4,3.0,111
2014-11-12 02:35:04,18.6,7.0,11.7,0.4,2.7,112
2014-11-12 02:40:04,18.6,7.1,11.5,0.4,3.9,111
2014-11-12 02:45:04,18.6,5.3,13.2,0.4,2.7,111
2014-11-12 02:50:04,18.5,8.2,10.3,0.2,2.6,111
2014-11-12 02:55:04,18.6,9.4,9.2,0.3,2.2,112
2014-11-12 03:00:04,18.7,8.5,10.1,0.2,7.1,111
2014-11-12 03:05:04,18.5,11.9,6.6,0.2,25.9,111
2014-11-12 03:10:04,17.9,12.1,5.8,0.3,17.4,112
2014-11-12 03:15:04,18.2,11.2,7.0,0.5,3.2,111
2014-11-12 03:20:04,17.9,3.4,14.5,0.5,2.2,111
2014-11-12 03:25:04,18.0,2.7,15.3,0.5,2.1,111
2014-11-12 03:30:04,18.0,2.1,15.9,0.5,1.9,111
2014-11-12 03:35:04,18.2,0.7,17.5,0.6,1.9,112
2014-11-12 03:40:04,20.6,-1.5,22.1,0.7,2.4,111
2014-11-12 03:45:04,22.0,0.7,21.3,0.6,2.5,112
2014-11-12 03:50:04,20.5,1.9,18.6,0.6,2.5,111
2014-11-12 03:55:04,18.8,0.9,18.0,0.6,2.3,111
2014-11-12 04:00:04,18.4,1.9,16.4,0.6,2.0,111
2014-11-12 04:05:04,18.2,3.4,14.8,0.6,1.9,111
2014-11-12 04:10:04,18.1,1.6,16.5,0.6,1.8,111
2014-11-12 04:15:04,18.4,3.1,15.3,0.5,1.8,112
2014-11-12 04:20:04,18.1,6.0,12.2,0.5,1.8,111
2014-11-12 04:25:04,18.2,6.3,11.9,0.5,1.9,112
2014-11-12 04:30:04,18.2,6.1,12.2,0.4,1.9,111
2014-11-12 04:35:04,18.3,5.1,13.2,0.5,1.9,111
2014-11-12 04:40:04,18.3,6.0,12.2,0.4,1.9,112
2014-11-12 04:45:04,18.3,7.0,11.3,0.4,1.9,111
2014-11-12 04:50:04,18.4,5.2,13.2,0.5,1.9,112
2014-11-12 04:55:04,18.4,6.2,12.1,0.5,1.9,111
2014-11-12 05:00:04,18.4,5.8,12.6,0.5,2.0,112
2014-11-12 05:05:04,18.4,4.6,13.8,0.5,2.0,111
2014-11-12 05:10:04,18.5,6.5,11.9,0.5,1.9,112
2014-11-12 05:15:04,18.5,5.5,13.0,0.5,1.9,111
2014-11-12 05:20:04,18.5,7.7,10.8,0.3,8.7,112
2014-11-12 05:25:04,18.3,7.3,11.1,0.4,4.8,111
2014-11-12 05:30:04,18.3,5.8,12.6,0.5,6.3,112
2014-11-12 05:35:04,18.2,5.9,12.3,0.5,2.8,111
2014-11-12 05:40:04,18.1,7.3,10.9,0.4,3.4,112
2014-11-12 05:45:04,18.1,6.7,11.4,0.3,10.0,111
2014-11-12 05:50:04,18.0,8.8,9.3,0.3,18.8,111
2014-11-12 05:55:04,17.9,10.1,7.8,0.4,20.1,112
2014-11-12 06:00:04,17.9,7.8,10.0,0.4,9.4,111
2014-11-12 06:05:03,17.7,10.2,7.5,0.3,21.5,67
2014-11-12 06:10:03,17.7,9.1,8.6,0.5,8.4,111
2014-11-12 06:15:03,17.7,6.5,11.1,0.5,3.6,112
2014-11-12 06:20:03,17.6,5.7,11.9,0.6,6.6,112
2014-11-12 06:25:03,17.6,5.6,12.0,0.8,7.5,111
2014-11-12 06:30:03,17.6,4.5,13.1,1.1,9.5,112
2014-11-12 06:35:03,17.6,5.1,12.4,1.8,9.2,111
2014-11-12 06:40:03,17.4,4.4,12.9,3.2,3.6,112
2014-11-12 06:45:03,17.2,5.2,11.9,6.5,4.6,112
2014-11-12 06:50:03,17.1,5.4,11.7,10.4,2.8,111
2014-11-12 06:55:03,17.2,6.5,10.7,15.9,2.3,112
2014-11-12 07:00:03,17.5,7.3,10.2,18.7,2.5,111
2014-11-12 07:05:03,17.7,7.2,10.5,21.9,2.4,111
2014-11-12 07:10:03,17.8,6.4,11.4,24.7,2.4,112
2014-11-12 07:15:03,17.9,5.4,12.5,27.7,2.3,111
2014-11-12 07:20:03,17.9,5.1,12.8,29.0,2.3,112
2014-11-12 07:25:03,18.0,5.4,12.6,30.0,2.3,111
2014-11-12 07:30:03,18.1,5.5,12.6,30.6,2.3,112
2014-11-12 07:35:03,18.1,6.9,11.2,30.9,2.3,112
2014-11-12 07:40:03,18.1,6.4,11.8,31.3,2.1,111
2014-11-12 07:45:03,18.2,6.1,12.0,31.5,2.0,112
2014-11-12 07:50:03,18.2,5.4,12.7,31.5,2.0,111
2014-11-12 07:55:03,18.2,4.8,13.4,31.8,1.9,112
2014-11-12 08:00:03,18.2,5.7,12.4,32.0,2.0,111
2014-11-12 08:05:03,18.2,2.2,16.1,32.1,2.0,112
2014-11-12 08:10:03,18.3,4.4,13.8,32.2,1.9,111
2014-11-12 08:15:03,18.3,5.9,12.4,32.1,1.9,112
2014-11-12 08:20:03,18.3,5.9,12.4,32.1,2.0,111
2014-11-12 08:25:03,18.3,3.1,15.2,32.2,2.0,112
2014-11-12 08:30:03,18.3,2.4,15.9,32.3,1.9,111
2014-11-12 08:35:03,18.4,5.9,12.5,32.1,1.9,111
2014-11-12 08:40:03,18.2,3.6,14.6,32.2,2.9,111
2014-11-12 08:45:03,17.7,4.8,12.9,32.4,18.0,112
2014-11-12 08:50:03,17.1,1.1,16.0,32.3,2.6,111
2014-11-12 08:55:03,16.9,3.3,13.6,32.4,2.6,111
2014-11-12 09:00:03,16.9,4.1,12.8,32.4,2.7,111
2014-11-12 09:05:03,17.1,4.3,12.8,32.3,2.3,112
2014-11-12 09:10:03,17.3,5.1,12.2,32.2,3.3,111
2014-11-12 09:15:03,16.9,2.7,14.3,32.1,6.9,111
2014-11-12 09:20:03,17.0,7.2,9.7,32.2,24.3,112
2014-11-12 09:25:03,16.8,9.2,7.6,32.2,20.2,112
2014-11-12 09:30:03,16.7,10.3,6.5,32.1,23.3,111
2014-11-12 09:35:03,16.7,10.6,6.0,32.0,15.0,111
2014-11-12 09:40:03,16.6,11.2,5.5,32.3,9.8,112
2014-11-12 09:45:03,16.4,11.2,5.2,32.4,2.6,111
2014-11-12 09:50:03,16.4,4.4,12.1,32.4,2.3,112
2014-11-12 09:55:03,16.6,5.5,11.1,32.2,2.4,111
2014-11-12 10:00:03,16.8,5.4,11.4,32.1,2.6,112
2014-11-12 10:05:03,16.8,4.2,12.6,32.0,3.2,112
2014-11-12 10:10:03,16.8,5.1,11.7,32.1,2.4,112
2014-11-12 10:15:04,16.9,5.7,11.2,32.3,3.1,111
2014-11-12 10:20:04,17.0,6.6,10.4,32.3,2.6,112
2014-11-12 10:25:04,17.1,6.0,11.1,32.3,2.7,111
2014-11-12 10:30:04,17.2,5.0,12.2,32.3,2.7,112
2014-11-12 10:35:04,17.5,5.5,12.0,32.5,2.5,112
2014-11-12 10:40:04,17.8,5.8,12.0,32.5,2.4,111
2014-11-12 10:45:04,18.1,4.0,14.1,32.4,6.5,112
2014-11-12 10:50:04,18.2,3.7,14.5,32.5,2.5,111
2014-11-12 10:55:04,18.3,6.0,12.3,32.5,2.3,112
2014-11-12 11:00:04,18.4,5.9,12.6,32.5,2.7,111
2014-11-12 11:05:04,18.4,6.3,12.2,32.4,10.7,112
2014-11-12 11:10:04,18.2,12.9,5.3,32.4,21.4,111
2014-11-12 11:15:04,17.8,13.3,4.5,32.5,11.0,111
2014-11-12 11:20:04,17.4,4.5,12.8,32.5,3.9,112
2014-11-12 11:25:04,18.0,1.0,17.0,32.5,2.3,111
2014-11-12 11:30:04,18.3,2.5,15.8,32.5,2.3,112
2014-11-12 11:35:04,18.9,3.7,15.1,32.6,2.1,111
2014-11-12 11:40:04,22.1,-3.7,25.8,32.6,2.3,112
2014-11-12 11:45:04,25.2,-4.4,29.7,32.6,2.3,112
2014-11-12 11:50:04,26.2,-5.2,31.4,32.6,2.3,111
2014-11-12 11:55:04,26.5,-4.2,30.6,32.6,2.3,112
2014-11-12 12:00:04,26.3,-3.3,29.6,32.5,2.3,112
2014-11-12 12:05:04,25.6,3.2,22.4,32.5,2.3,112
2014-11-12 12:10:04,23.7,4.3,19.4,32.4,2.5,111
2014-11-12 12:15:04,23.0,0.7,22.3,32.5,3.1,111
2014-11-12 12:20:04,23.7,2.7,21.0,32.4,2.4,111
2014-11-12 12:25:04,23.3,3.2,20.0,32.3,2.4,111
2014-11-12 12:30:04,20.7,3.4,17.3,32.4,2.6,111
2014-11-12 12:35:04,19.7,4.5,15.2,32.6,3.4,112
2014-11-12 12:40:04,21.5,-4.6,26.1,32.6,2.6,111
2014-11-12 12:45:04,23.7,-6.6,30.3,32.6,2.4,112
2014-11-12 12:50:04,24.6,-3.0,27.6,32.6,2.4,111
2014-11-12 12:55:04,25.8,-1.5,27.3,32.6,2.3,112
2014-11-12 13:00:04,26.4,-2.9,29.3,32.6,2.3,111
2014-11-12 13:05:04,26.2,-3.7,29.9,32.5,2.3,112
2014-11-12 13:10:04,25.2,-3.6,28.7,32.5,2.4,112
2014-11-12 13:15:04,24.1,1.3,22.8,32.5,2.6,112
2014-11-12 13:20:04,21.8,2.7,19.1,32.4,2.3,111
2014-11-12 13:25:04,19.7,3.1,16.6,32.5,4.1,112
2014-11-12 13:30:04,19.5,2.8,16.7,32.6,13.5,111
2014-11-12 13:35:04,21.2,-2.5,23.7,32.6,4.6,111
2014-11-12 13:40:04,23.2,-6.0,29.2,32.5,2.3,111
2014-11-12 13:45:04,23.1,0.7,22.5,32.5,2.3,111
2014-11-12 13:50:04,21.9,3.7,18.2,32.4,3.3,112
2014-11-12 13:55:04,20.0,4.8,15.2,32.6,6.1,111
2014-11-12 14:00:04,21.5,0.5,21.0,32.5,2.7,112
2014-11-12 14:05:04,22.7,2.2,20.6,32.5,2.5,111
2014-11-12 14:10:04,22.7,0.8,22.0,32.6,2.4,112
2014-11-12 14:15:04,23.9,1.4,22.5,32.5,2.4,111
2014-11-12 14:20:04,22.7,2.2,20.5,32.6,2.5,112
2014-11-12 14:25:04,23.3,-1.4,24.8,32.5,2.3,112
2014-11-12 14:30:04,23.8,-6.1,29.9,32.4,2.3,111
2014-11-12 14:35:04,22.3,5.3,17.0,32.4,2.4,111
2014-11-12 14:40:04,20.0,5.2,14.8,32.5,2.4,111
2014-11-12 14:45:04,19.6,1.5,18.1,32.4,2.6,112
2014-11-12 14:50:04,21.4,1.1,20.3,32.4,2.3,111
2014-11-12 14:55:04,20.0,2.4,17.6,32.4,2.6,112
2014-11-12 15:00:04,19.3,5.5,13.7,32.5,2.6,111
2014-11-12 15:05:04,19.7,2.8,16.9,32.6,2.6,112
2014-11-12 15:10:04,22.8,-4.8,27.6,32.5,2.4,111
2014-11-12 15:15:04,23.9,-6.6,30.5,32.2,2.5,112
2014-11-12 15:20:04,23.8,-0.3,24.0,32.0,2.7,112
2014-11-12 15:25:04,22.0,5.4,16.6,31.9,2.6,111
2014-11-12 15:30:04,19.7,8.8,11.0,32.1,15.2,111
2014-11-12 15:35:04,18.6,8.4,10.2,32.1,2.4,112
2014-11-12 15:40:04,18.1,4.2,13.9,32.0,2.0,111
2014-11-12 15:45:04,18.1,6.8,11.3,31.5,2.3,112
2014-11-12 15:50:04,18.2,2.4,15.8,31.7,5.3,112
2014-11-12 15:55:04,19.1,-3.0,22.1,31.7,3.3,111
2014-11-12 16:00:04,21.4,-2.8,24.2,31.4,2.6,112
2014-11-12 16:05:04,21.2,3.1,18.0,30.9,2.8,112
2014-11-12 16:10:04,18.7,6.3,12.4,30.4,4.3,111
2014-11-12 16:15:04,18.4,5.1,13.3,30.4,4.4,112
2014-11-12 16:20:04,18.2,2.0,16.2,30.0,2.1,111
2014-11-12 16:25:04,18.1,10.0,8.1,26.6,15.4,112
2014-11-12 16:30:04,17.9,11.8,6.1,28.2,6.4,111
2014-11-12 16:35:04,17.6,3.6,14.0,26.8,2.3,111
2014-11-12 16:40:04,17.6,-0.6,18.2,24.0,2.3,112
2014-11-12 16:45:04,19.6,-2.6,22.2,18.7,2.2,112
2014-11-12 16:50:04,21.5,-1.1,22.6,12.8,2.5,112
2014-11-12 16:55:04,21.8,1.8,19.9,7.3,2.7,111
2014-11-12 17:00:04,19.4,5.4,14.0,3.3,2.3,112
2014-11-12 17:05:04,18.6,6.6,12.0,1.4,2.2,111
2014-11-12 17:10:04,18.6,7.4,11.2,0.7,2.1,111
2014-11-12 17:15:04,18.6,7.0,11.6,0.4,5.1,112
2014-11-12 17:20:04,18.4,6.6,11.9,0.3,14.2,111
2014-11-12 17:25:04,18.2,8.3,9.9,0.2,21.6,111
2014-11-12 17:30:04,18.1,11.1,7.0,0.2,19.5,112
2014-11-12 17:35:04,18.0,7.3,10.6,0.2,15.2,112
2014-11-12 17:40:04,17.4,6.2,11.2,0.1,30.1,111
2014-11-12 17:45:04,16.9,8.0,8.9,0.1,8.9,112
2014-11-12 17:50:04,16.6,9.2,7.4,0.2,17.7,111
2014-11-12 17:55:04,16.6,8.8,7.8,0.2,29.3,112
2014-11-12 18:00:04,16.7,8.4,8.3,0.2,21.3,111
2014-11-12 18:05:04,16.6,8.5,8.2,0.2,24.1,111
2014-11-12 18:10:04,16.6,10.4,6.2,0.2,5.5,111
2014-11-12 18:15:04,16.4,10.3,6.1,0.2,6.7,112
2014-11-12 18:20:04,16.4,13.6,2.8,0.2,6.0,111
2014-11-12 18:25:04,16.6,13.8,2.8,0.2,12.7,111
2014-11-12 18:30:04,16.7,13.4,3.3,0.2,7.7,112
2014-11-12 18:35:04,16.9,14.4,2.5,0.2,16.6,111
2014-11-12 18:40:04,17.1,15.3,1.7,0.2,22.2,111
2014-11-12 18:45:04,17.2,14.8,2.4,0.3,17.0,112
2014-11-12 18:50:04,17.2,13.8,3.5,0.2,5.3,111
2014-11-12 18:55:04,17.1,11.9,5.2,0.2,2.6,112
2014-11-12 19:00:04,16.9,8.1,8.7,0.2,15.0,112
2014-11-12 19:05:04,16.8,12.7,4.1,0.2,29.2,111
2014-11-12 19:10:04,16.9,8.7,8.3,0.2,34.7,112
2014-11-12 19:15:04,16.9,9.3,7.6,0.2,38.9,111
2014-11-12 19:20:04,16.9,11.6,5.3,0.2,6.1,111
2014-11-12 19:25:04,16.9,11.6,5.2,0.1,2.4,112
2014-11-12 19:30:04,16.8,9.6,7.2,0.1,4.7,111
2014-11-12 19:35:04,17.0,12.2,4.8,0.2,9.1,111
2014-11-12 19:40:04,16.8,12.5,4.3,0.2,4.8,112
2014-11-12 19:45:04,17.1,5.3,11.8,0.2,2.8,111
2014-11-12 19:50:04,18.0,-1.4,19.4,0.1,2.6,112
2014-11-12 19:55:04,20.7,-0.6,21.3,0.2,2.3,111
2014-11-12 20:00:04,20.7,-0.8,21.6,0.2,2.4,112
2014-11-12 20:05:04,21.6,-3.7,25.3,0.1,2.7,111
2014-11-12 20:10:04,22.1,-3.7,25.8,0.1,2.7,112
2014-11-12 20:15:04,20.8,5.8,15.0,0.2,2.7,111
2014-11-12 20:20:04,19.1,7.8,11.2,0.2,2.4,112
2014-11-12 20:25:04,18.7,8.4,10.3,0.2,2.3,111
2014-11-12 20:30:04,18.6,8.4,10.2,0.2,2.2,112
2014-11-12 20:35:04,18.5,7.7,10.8,0.2,2.6,111
2014-11-12 20:40:04,18.3,3.0,15.3,0.2,2.5,111
2014-11-12 20:45:04,20.6,-2.8,23.4,0.1,2.4,112
2014-11-12 20:50:04,21.5,1.9,19.6,0.2,2.7,111
2014-11-12 20:55:04,21.3,-4.1,25.3,0.1,2.7,112
2014-11-12 21:00:04,22.0,1.5,20.5,0.1,2.7,112
2014-11-12 21:05:04,19.6,8.2,11.4,0.2,2.5,111
2014-11-12 21:10:04,18.9,1.6,17.2,0.1,2.3,112
2014-11-12 21:15:04,18.2,3.6,14.6,0.1,2.2,111
2014-11-12 21:20:04,18.4,3.7,14.7,0.1,2.2,112
2014-11-12 21:25:04,18.4,6.1,12.3,0.1,2.2,111
2014-11-12 21:30:04,18.4,4.3,14.1,0.2,2.1,111
2014-11-12 21:35:04,18.4,2.1,16.2,0.1,2.1,112
2014-11-12 21:40:04,18.4,3.4,15.0,0.1,2.1,111
2014-11-12 21:45:04,18.4,4.9,13.4,0.1,2.1,111
2014-11-12 21:50:04,18.4,6.6,11.8,0.2,5.1,112
2014-11-12 21:55:04,18.4,6.1,12.3,0.2,2.1,112
2014-11-12 22:00:04,18.4,5.9,12.4,0.2,2.1,111
2014-11-12 22:05:04,18.4,3.8,14.6,0.2,2.1,112
2014-11-12 22:10:04,18.3,3.8,14.5,0.2,2.1,111
2014-11-12 22:15:04,18.3,7.7,10.6,0.2,2.1,112
2014-11-12 22:20:04,18.4,6.8,11.6,0.2,2.1,111
2014-11-12 22:25:04,19.2,1.6,17.6,0.2,2.2,112
2014-11-12 22:30:04,18.8,8.6,10.2,0.2,2.2,111
2014-11-12 22:35:04,18.6,7.5,11.1,0.2,2.2,112
2014-11-12 22:40:04,18.6,8.5,10.1,0.2,2.2,112
2014-11-12 22:45:04,18.7,9.3,9.3,0.2,7.1,111
2014-11-12 22:50:04,18.7,13.6,5.1,0.2,32.6,111
2014-11-12 22:55:04,18.7,14.2,4.5,0.2,28.5,112
2014-11-12 23:00:04,18.8,15.1,3.7,0.2,26.8,111
2014-11-12 23:05:04,18.5,12.7,5.8,0.2,5.7,111
2014-11-12 23:10:04,18.1,12.1,6.0,0.2,2.3,112
2014-11-12 23:15:04,18.0,8.2,9.7,0.2,2.4,111
2014-11-12 23:20:04,18.1,6.7,11.5,0.2,2.3,112
2014-11-12 23:25:04,18.3,7.8,10.5,0.3,2.6,111
2014-11-12 23:30:04,18.2,5.0,13.2,0.3,2.4,111
2014-11-12 23:35:04,18.2,7.3,10.9,0.3,2.3,112
2014-11-12 23:40:04,18.3,6.9,11.4,0.3,2.3,111
2014-11-12 23:45:04,18.4,5.4,13.0,0.3,2.1,112
2014-11-12 23:50:04,18.7,3.1,15.6,0.2,2.0,111
2014-11-12 23:55:04,20.0,-0.9,20.9,0.2,2.3,112
