Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-12-29 00:00:03,16.6,6.0,10.6,0.0,2.3,112
2018-12-29 00:05:03,16.3,6.1,10.2,0.0,2.3,111
2018-12-29 00:10:03,16.5,6.1,10.5,0.0,2.3,112
2018-12-29 00:15:03,16.5,5.4,11.1,0.0,2.3,111
2018-12-29 00:20:03,16.4,5.2,11.1,0.0,2.3,112
2018-12-29 00:25:03,16.4,5.3,11.1,0.0,2.3,112
2018-12-29 00:30:03,16.3,4.8,11.5,0.0,2.3,111
2018-12-29 00:35:03,16.2,4.9,11.3,0.0,2.3,112
2018-12-29 00:40:03,16.2,5.8,10.4,0.0,2.3,112
2018-12-29 00:45:03,16.3,6.3,10.0,0.0,2.3,111
2018-12-29 00:50:03,16.4,5.9,10.5,0.0,2.3,111
2018-12-29 00:55:03,16.4,5.8,10.7,0.0,2.3,112
2018-12-29 01:00:03,16.5,6.6,10.0,0.0,2.3,111
2018-12-29 01:05:03,16.7,6.6,10.1,0.0,2.3,111
2018-12-29 01:10:03,16.7,6.1,10.6,0.0,2.3,112
2018-12-29 01:15:03,16.6,5.3,11.3,0.0,2.2,111
2018-12-29 01:20:03,16.5,5.5,11.0,0.0,2.3,112
2018-12-29 01:25:03,16.4,5.6,10.8,0.0,2.3,112
2018-12-29 01:30:03,16.4,6.2,10.2,0.0,2.3,111
2018-12-29 01:35:03,16.4,5.4,11.0,0.0,2.3,112
2018-12-29 01:40:03,16.3,5.0,11.3,0.0,2.3,111
2018-12-29 01:45:03,16.2,5.7,10.5,0.0,2.3,112
2018-12-29 01:50:03,16.3,6.2,10.1,0.0,2.3,112
2018-12-29 01:55:03,16.4,6.1,10.3,0.0,2.3,111
2018-12-29 02:00:03,16.4,5.6,10.8,0.0,2.3,112
2018-12-29 02:05:03,16.5,6.1,10.4,0.0,2.3,111
2018-12-29 02:10:03,16.5,5.7,10.9,0.0,2.3,112
2018-12-29 02:15:03,16.5,5.3,11.1,0.0,2.3,112
2018-12-29 02:20:03,16.4,5.0,11.4,0.0,2.3,112
2018-12-29 02:25:03,16.3,5.0,11.3,0.0,2.3,111
2018-12-29 02:30:03,16.3,4.8,11.4,0.0,2.3,111
2018-12-29 02:35:03,16.2,4.7,11.5,0.0,2.3,112
2018-12-29 02:40:03,16.2,4.7,11.5,0.0,2.3,111
2018-12-29 02:45:03,16.3,4.8,11.4,0.0,2.3,111
2018-12-29 02:50:03,16.2,4.6,11.6,0.0,2.3,112
2018-12-29 02:55:03,16.2,4.8,11.5,0.0,2.3,111
2018-12-29 03:00:03,16.2,4.5,11.8,0.0,2.3,112
2018-12-29 03:05:03,16.2,4.5,11.7,0.0,2.3,112
2018-12-29 03:10:03,16.2,4.6,11.6,0.0,2.3,112
2018-12-29 03:15:03,16.2,4.6,11.6,0.0,2.3,111
2018-12-29 03:20:03,16.3,4.7,11.6,0.0,2.3,112
2018-12-29 03:25:03,16.3,4.5,11.8,0.0,2.3,111
2018-12-29 03:30:03,16.3,4.3,12.1,0.0,2.3,112
2018-12-29 03:35:03,16.3,4.1,12.2,0.0,2.3,112
2018-12-29 03:40:03,16.3,4.1,12.2,0.0,2.3,111
2018-12-29 03:45:03,16.3,3.8,12.5,0.0,2.3,112
2018-12-29 03:50:03,16.2,3.7,12.5,0.0,2.3,111
2018-12-29 03:55:03,16.2,3.6,12.6,0.0,2.2,112
2018-12-29 04:00:04,16.2,3.4,12.8,0.0,2.2,111
2018-12-29 04:05:04,16.2,3.5,12.7,0.0,2.3,111
2018-12-29 04:10:04,16.2,3.3,12.9,0.0,2.2,111
2018-12-29 04:15:04,16.2,3.3,12.9,0.0,2.2,112
2018-12-29 04:20:04,16.2,3.3,13.0,0.0,2.2,111
2018-12-29 04:25:04,16.2,3.3,13.0,0.0,2.3,111
2018-12-29 04:30:04,16.2,3.1,13.1,0.0,2.3,111
2018-12-29 04:35:04,16.2,3.0,13.2,0.0,2.3,112
2018-12-29 04:40:04,16.2,2.8,13.4,0.0,2.3,111
2018-12-29 04:45:04,16.2,2.3,13.9,0.0,2.2,111
2018-12-29 04:50:04,16.2,0.6,15.6,0.0,2.2,111
2018-12-29 04:55:04,16.2,-2.4,18.5,0.0,2.2,112
2018-12-29 05:00:04,16.9,-6.8,23.7,0.0,2.3,112
2018-12-29 05:05:04,19.2,-10.5,29.8,0.0,2.2,111
2018-12-29 05:10:04,19.9,-10.6,30.5,0.0,2.3,112
2018-12-29 05:15:04,20.1,-11.2,31.3,0.0,2.5,112
2018-12-29 05:20:04,20.2,-10.5,30.6,0.1,2.5,112
2018-12-29 05:25:04,20.2,-10.5,30.7,0.1,2.4,112
2018-12-29 05:30:04,20.2,-8.6,28.8,0.1,2.4,111
2018-12-29 05:35:04,20.2,-4.8,25.0,0.1,2.3,112
2018-12-29 05:40:04,20.2,-2.7,22.9,0.1,2.3,111
2018-12-29 05:45:04,19.4,-0.1,19.5,0.0,2.4,112
2018-12-29 05:50:04,17.1,-0.6,17.7,0.0,2.2,112
2018-12-29 05:55:04,16.3,-1.0,17.3,0.1,2.3,111
2018-12-29 06:00:04,16.0,0.9,15.1,0.0,2.3,111
2018-12-29 06:05:04,15.8,0.5,15.4,0.0,2.2,73
2018-12-29 06:10:04,16.0,-2.7,18.7,0.1,2.3,112
2018-12-29 06:15:04,17.2,-1.6,18.7,0.1,2.3,112
2018-12-29 06:20:04,16.2,2.0,14.2,0.0,2.3,111
2018-12-29 06:25:04,15.9,2.4,13.5,0.0,2.2,112
2018-12-29 06:30:04,15.8,2.2,13.7,0.0,2.2,111
2018-12-29 06:35:04,15.8,1.1,14.7,0.1,2.2,111
2018-12-29 06:40:04,15.8,3.3,12.5,0.0,2.3,111
2018-12-29 06:45:04,15.8,3.5,12.2,0.0,2.3,112
2018-12-29 06:50:04,15.8,3.8,12.0,0.0,2.3,111
2018-12-29 06:55:04,15.9,4.3,11.6,0.0,2.2,112
2018-12-29 07:00:04,16.0,4.3,11.7,0.0,2.2,112
2018-12-29 07:05:04,16.0,4.3,11.7,0.0,2.3,111
2018-12-29 07:10:04,16.1,4.4,11.7,0.1,2.3,112
2018-12-29 07:15:04,16.1,4.3,11.8,0.3,2.3,112
2018-12-29 07:20:04,16.1,4.5,11.6,0.6,2.3,111
2018-12-29 07:25:04,16.1,4.5,11.7,1.2,2.3,112
2018-12-29 07:30:04,16.2,4.7,11.5,2.3,2.3,112
2018-12-29 07:35:04,16.3,4.8,11.5,4.0,2.3,111
2018-12-29 07:40:04,16.3,4.6,11.7,6.9,2.3,112
2018-12-29 07:45:04,16.3,4.4,11.9,11.5,2.3,112
2018-12-29 07:50:04,16.4,4.7,11.6,15.9,2.4,112
2018-12-29 07:55:04,16.4,4.4,12.0,19.0,2.4,111
2018-12-29 08:00:04,16.4,4.5,11.9,23.1,2.4,112
2018-12-29 08:05:04,16.4,4.3,12.0,25.9,2.4,112
2018-12-29 08:10:04,16.5,4.6,11.8,27.1,2.4,112
2018-12-29 08:15:04,16.2,4.5,11.7,28.0,2.3,111
2018-12-29 08:20:04,16.6,4.6,11.9,28.7,2.3,112
2018-12-29 08:25:04,16.6,4.6,12.0,29.7,2.3,112
2018-12-29 08:30:04,16.6,4.6,12.0,30.3,2.3,112
2018-12-29 08:35:04,16.7,4.9,11.8,30.9,2.3,111
2018-12-29 08:40:04,16.7,4.8,11.9,31.2,2.2,112
2018-12-29 08:45:04,16.8,4.7,12.1,31.3,2.2,111
2018-12-29 08:50:04,16.8,4.7,12.0,31.6,2.2,112
2018-12-29 08:55:04,16.8,4.7,12.0,31.6,2.2,112
2018-12-29 09:00:04,16.8,4.7,12.0,31.7,2.2,111
2018-12-29 09:05:04,16.8,4.9,11.9,31.9,2.2,112
2018-12-29 09:10:04,16.8,5.1,11.8,31.9,2.2,112
2018-12-29 09:15:04,16.9,5.2,11.7,32.0,2.0,111
2018-12-29 09:20:04,16.9,5.5,11.5,32.0,2.0,112
2018-12-29 09:25:04,17.0,5.3,11.7,32.1,2.1,111
2018-12-29 09:30:04,17.0,5.1,11.9,32.1,2.1,112
2018-12-29 09:35:04,16.7,5.0,11.7,32.1,2.2,111
2018-12-29 09:40:04,17.0,4.8,12.2,32.1,2.2,112
2018-12-29 09:45:04,17.1,4.8,12.3,32.2,2.2,111
2018-12-29 09:50:04,17.1,4.5,12.6,32.1,2.2,112
2018-12-29 09:55:04,17.1,4.6,12.5,32.1,2.3,112
2018-12-29 10:00:04,17.1,4.5,12.5,32.2,2.3,112
2018-12-29 10:05:04,17.1,4.8,12.3,32.3,2.3,112
2018-12-29 10:10:04,17.2,5.1,12.1,32.4,2.3,112
2018-12-29 10:15:04,17.4,5.0,12.3,32.4,2.3,111
2018-12-29 10:20:04,17.5,5.0,12.5,32.4,2.4,112
2018-12-29 10:25:04,17.6,5.0,12.6,32.3,2.4,111
2018-12-29 10:30:04,17.6,4.9,12.7,32.3,2.6,112
2018-12-29 10:35:04,17.6,4.9,12.7,32.4,2.5,112
2018-12-29 10:40:04,17.6,5.0,12.6,32.3,2.5,111
2018-12-29 10:45:04,17.6,5.0,12.6,32.3,2.4,112
2018-12-29 10:50:04,17.6,5.1,12.5,32.3,2.4,112
2018-12-29 10:55:04,17.6,5.2,12.4,32.4,2.4,111
2018-12-29 11:00:04,17.7,4.7,13.0,32.4,2.5,112
2018-12-29 11:05:04,17.7,4.2,13.5,32.3,2.6,111
2018-12-29 11:10:04,17.7,4.5,13.2,32.4,2.6,112
2018-12-29 11:15:04,17.9,4.7,13.2,32.5,2.6,112
2018-12-29 11:20:04,18.4,4.4,14.0,32.5,2.3,112
2018-12-29 11:25:04,18.3,4.5,13.8,32.5,2.3,111
2018-12-29 11:30:04,18.4,5.8,12.6,32.5,2.3,112
2018-12-29 11:35:04,18.7,5.8,12.9,32.5,2.3,111
2018-12-29 11:40:04,18.7,5.7,13.1,32.5,2.3,112
2018-12-29 11:45:04,18.6,5.8,12.8,32.4,2.3,111
2018-12-29 11:50:04,18.4,5.5,13.0,32.4,2.3,112
2018-12-29 11:55:04,18.3,3.5,14.8,32.4,2.3,112
2018-12-29 12:00:04,18.3,4.4,13.8,32.4,2.3,111
2018-12-29 12:05:04,18.3,4.9,13.5,32.4,2.3,112
2018-12-29 12:10:04,18.3,5.0,13.3,32.4,2.3,112
2018-12-29 12:15:04,18.4,5.4,13.0,32.4,2.3,111
2018-12-29 12:20:04,18.3,5.0,13.3,32.4,2.3,112
2018-12-29 12:25:04,18.3,5.4,12.8,32.3,2.3,112
2018-12-29 12:30:04,18.2,5.1,13.1,32.3,2.3,112
2018-12-29 12:35:04,18.2,5.8,12.4,32.3,2.3,111
2018-12-29 12:40:04,18.2,5.6,12.6,32.2,2.3,112
2018-12-29 12:45:04,17.8,5.7,12.1,32.3,2.3,112
2018-12-29 12:50:04,18.2,5.5,12.7,32.4,2.3,111
2018-12-29 12:55:04,18.2,5.3,13.0,32.4,2.3,112
2018-12-29 13:00:04,18.3,4.8,13.5,32.4,2.3,112
2018-12-29 13:05:04,18.4,5.6,12.8,32.4,2.3,111
2018-12-29 13:10:04,18.4,4.6,13.8,32.4,2.3,112
2018-12-29 13:15:04,18.4,5.3,13.1,32.3,2.3,111
2018-12-29 13:20:04,18.4,5.6,12.8,32.3,2.3,112
2018-12-29 13:25:04,18.4,5.8,12.5,32.3,2.3,111
2018-12-29 13:30:04,18.4,5.7,12.6,32.3,2.3,112
2018-12-29 13:35:04,18.4,5.3,13.1,32.4,2.3,112
2018-12-29 13:40:04,18.4,5.5,12.9,32.3,2.3,111
2018-12-29 13:45:04,18.4,5.6,12.8,32.3,2.3,112
2018-12-29 13:50:04,18.4,5.6,12.7,32.3,2.3,111
2018-12-29 13:55:04,18.4,5.7,12.7,32.3,2.3,112
2018-12-29 14:00:04,18.4,6.0,12.4,32.3,2.3,112
2018-12-29 14:05:04,18.4,6.1,12.3,32.3,2.3,111
2018-12-29 14:10:04,18.4,6.1,12.4,32.3,2.3,112
2018-12-29 14:15:04,18.4,6.0,12.4,32.3,2.3,111
2018-12-29 14:20:04,18.4,6.1,12.3,32.2,2.3,112
2018-12-29 14:25:04,18.4,5.7,12.7,32.2,2.3,112
2018-12-29 14:30:04,18.4,5.7,12.8,32.2,2.3,111
2018-12-29 14:35:04,18.4,6.0,12.5,32.1,2.3,111
2018-12-29 14:40:04,18.4,5.7,12.7,32.1,2.3,112
2018-12-29 14:45:04,18.4,5.4,13.0,32.1,2.3,112
2018-12-29 14:50:04,18.4,4.0,14.4,32.2,2.3,112
2018-12-29 14:55:04,18.4,4.6,13.8,32.1,2.3,111
2018-12-29 15:00:04,18.4,5.2,13.2,32.1,2.3,112
2018-12-29 15:05:04,18.4,5.2,13.2,32.0,2.3,112
2018-12-29 15:10:04,18.4,1.0,17.4,32.1,2.3,112
2018-12-29 15:15:04,19.0,-0.3,19.3,32.1,2.3,111
2018-12-29 15:20:04,18.9,2.3,16.7,32.0,2.3,112
2018-12-29 15:25:04,18.4,2.9,15.5,31.8,2.3,112
2018-12-29 15:30:04,18.4,6.1,12.3,31.4,2.3,110
2018-12-29 15:35:04,18.4,6.7,11.7,31.0,2.3,112
2018-12-29 15:40:04,18.4,6.4,12.0,31.0,2.3,111
2018-12-29 15:45:04,18.4,6.8,11.7,30.5,2.3,111
2018-12-29 15:50:04,18.5,6.7,11.8,30.1,2.3,111
2018-12-29 15:55:04,18.4,6.1,12.3,29.9,2.3,112
2018-12-29 16:00:04,18.4,5.1,13.3,29.5,2.3,112
2018-12-29 16:05:04,18.3,3.7,14.6,29.2,2.3,111
2018-12-29 16:10:04,18.2,3.9,14.3,28.5,2.3,112
2018-12-29 16:15:04,18.2,5.8,12.4,26.0,2.4,111
2018-12-29 16:20:04,18.2,6.3,11.8,22.3,2.6,112
2018-12-29 16:25:04,18.1,6.0,12.1,18.2,2.6,111
2018-12-29 16:30:04,18.1,6.0,12.2,14.5,2.6,112
2018-12-29 16:35:04,18.1,6.1,12.1,9.2,2.6,111
2018-12-29 16:40:04,18.2,6.3,11.8,5.8,2.6,111
2018-12-29 16:45:04,18.1,5.9,12.2,3.6,2.6,112
2018-12-29 16:50:04,18.0,5.6,12.4,2.1,2.5,112
2018-12-29 16:55:04,17.9,5.1,12.8,1.1,2.4,112
2018-12-29 17:00:04,17.9,5.5,12.4,0.5,2.4,111
2018-12-29 17:05:04,17.9,4.4,13.4,0.3,2.4,112
2018-12-29 17:10:04,17.8,4.6,13.2,0.1,2.3,112
2018-12-29 17:15:04,17.8,4.1,13.7,0.1,2.3,111
2018-12-29 17:20:04,17.8,4.7,13.1,0.0,2.3,112
2018-12-29 17:25:04,17.8,3.9,13.9,0.0,2.3,112
2018-12-29 17:30:04,17.7,4.6,13.1,0.0,2.3,111
2018-12-29 17:35:04,17.7,4.8,13.0,0.0,2.3,112
2018-12-29 17:40:04,17.7,4.5,13.2,0.0,2.3,112
2018-12-29 17:45:04,17.4,5.5,11.9,0.0,2.3,111
2018-12-29 17:50:04,17.9,6.1,11.8,0.0,2.3,112
2018-12-29 17:55:04,17.8,5.7,12.2,0.0,2.3,112
2018-12-29 18:00:04,17.8,5.5,12.3,0.0,2.3,112
2018-12-29 18:05:04,17.8,4.5,13.2,0.0,2.3,111
2018-12-29 18:10:04,17.7,4.1,13.6,0.0,2.3,112
2018-12-29 18:15:04,17.7,4.5,13.2,0.0,2.3,112
2018-12-29 18:20:04,17.7,5.5,12.3,0.0,2.3,112
2018-12-29 18:25:04,17.7,5.2,12.5,0.0,2.3,111
2018-12-29 18:30:04,17.6,5.1,12.5,0.0,2.3,112
2018-12-29 18:35:04,17.6,5.0,12.6,0.0,2.3,112
2018-12-29 18:40:04,17.6,4.6,13.1,0.0,2.3,111
2018-12-29 18:45:04,17.6,4.0,13.6,0.0,2.3,112
2018-12-29 18:50:04,17.6,2.8,14.8,0.0,2.3,111
2018-12-29 18:55:04,17.5,2.7,14.8,0.0,2.3,111
2018-12-29 19:00:04,17.5,4.8,12.7,0.0,2.2,112
2018-12-29 19:05:04,17.6,4.7,12.9,0.0,2.2,112
2018-12-29 19:10:04,17.9,1.1,16.8,0.0,2.3,112
2018-12-29 19:15:04,19.7,-2.9,22.6,0.0,2.4,112
2018-12-29 19:20:04,21.2,-3.1,24.2,0.0,2.3,111
2018-12-29 19:25:04,20.0,-0.7,20.6,0.0,2.3,111
2018-12-29 19:30:04,21.0,-8.6,29.6,0.0,2.3,112
2018-12-29 19:35:04,21.4,-7.1,28.6,0.0,2.3,112
2018-12-29 19:40:04,21.4,-10.8,32.2,0.0,2.3,111
2018-12-29 19:45:04,21.3,-11.6,32.8,0.0,2.3,112
2018-12-29 19:50:04,21.2,-12.1,33.3,0.0,2.3,111
2018-12-29 19:55:04,21.1,-12.4,33.5,0.0,2.3,111
2018-12-29 20:00:04,21.1,-11.2,32.3,0.0,2.3,112
2018-12-29 20:05:04,21.3,-9.9,31.1,0.0,2.3,112
2018-12-29 20:10:04,21.3,-12.0,33.2,0.0,2.3,111
2018-12-29 20:15:04,21.2,-11.8,33.0,0.0,2.3,110
2018-12-29 20:20:04,21.2,-11.3,32.4,0.0,2.3,112
2018-12-29 20:25:04,21.2,-8.5,29.7,0.0,2.3,111
2018-12-29 20:30:04,21.1,-9.2,30.3,0.0,2.3,112
2018-12-29 20:35:05,21.0,-11.1,32.0,0.0,2.3,112
2018-12-29 20:40:05,20.9,-10.4,31.3,0.0,2.3,111
2018-12-29 20:45:05,20.8,-12.0,32.8,0.0,2.3,112
2018-12-29 20:50:05,20.8,-11.2,32.0,0.0,2.3,111
2018-12-29 20:55:05,20.8,-11.1,31.9,0.0,2.3,112
2018-12-29 21:00:05,20.7,-12.4,33.0,0.0,2.3,111
2018-12-29 21:05:05,20.6,-12.3,32.9,0.0,2.3,112
2018-12-29 21:10:05,20.7,-11.1,31.8,0.0,2.3,111
2018-12-29 21:15:05,20.7,-12.1,32.8,0.0,2.3,111
2018-12-29 21:20:05,20.6,-12.3,32.9,0.0,2.3,112
2018-12-29 21:25:05,20.6,-12.3,33.0,0.0,2.3,111
2018-12-29 21:30:05,20.7,-12.2,32.9,0.0,2.3,112
2018-12-29 21:35:05,20.6,-12.1,32.7,0.0,2.3,111
2018-12-29 21:40:05,20.6,-11.6,32.1,0.0,2.5,111
2018-12-29 21:45:05,20.7,-10.9,31.6,0.0,2.7,112
2018-12-29 21:50:05,20.7,-11.5,32.2,0.0,2.6,111
2018-12-29 21:55:05,20.4,-11.9,32.3,0.0,2.5,111
2018-12-29 22:00:05,20.4,-11.9,32.3,0.0,2.5,111
2018-12-29 22:05:05,20.0,-11.8,31.8,0.0,2.6,111
2018-12-29 22:10:05,20.5,-11.2,31.7,0.0,2.6,111
2018-12-29 22:15:05,20.6,-10.8,31.4,0.0,2.6,112
2018-12-29 22:20:05,20.6,-10.5,31.1,0.0,2.4,112
2018-12-29 22:25:05,20.6,-9.9,30.5,0.0,2.3,112
2018-12-29 22:30:05,20.6,-9.4,30.0,0.0,2.3,111
2018-12-29 22:35:05,20.5,-9.2,29.7,0.0,2.3,112
2018-12-29 22:40:05,20.5,-10.1,30.6,0.0,2.4,112
2018-12-29 22:45:05,20.5,-10.2,30.7,0.0,2.5,112
2018-12-29 22:50:05,20.5,-9.4,29.9,0.0,2.6,112
2018-12-29 22:55:05,20.8,-8.5,29.3,0.0,2.7,112
2018-12-29 23:00:05,20.8,-9.3,30.1,0.0,2.6,112
2018-12-29 23:05:05,20.6,-10.7,31.3,0.0,2.6,112
2018-12-29 23:10:05,20.6,-10.7,31.3,0.0,2.6,112
2018-12-29 23:15:05,20.8,-8.8,29.6,0.0,2.6,111
2018-12-29 23:20:05,20.9,-8.4,29.2,0.0,2.7,112
2018-12-29 23:25:05,20.7,-7.6,28.2,0.0,2.6,112
2018-12-29 23:30:05,20.7,-8.9,29.6,0.0,2.7,112
2018-12-29 23:35:05,20.9,-6.6,27.5,0.0,2.6,111
2018-12-29 23:40:05,20.1,0.7,19.4,0.0,2.5,112
2018-12-29 23:45:05,17.4,1.4,16.0,0.0,2.2,111
2018-12-29 23:50:05,16.6,3.2,13.4,0.0,2.4,111
2018-12-29 23:55:05,16.3,5.1,11.2,0.0,2.3,112
