Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-09-26 00:00:36,19.8,-20.3,40.1,0.3,2.3,111
2010-09-26 00:05:36,19.8,-20.2,40.0,0.3,2.3,112
2010-09-26 00:10:36,19.7,-20.1,39.7,0.3,2.3,111
2010-09-26 00:15:36,19.6,-20.0,39.6,0.3,2.3,112
2010-09-26 00:20:36,19.6,-20.2,39.8,0.4,2.3,111
2010-09-26 00:25:36,19.5,-20.1,39.6,0.4,2.3,112
2010-09-26 00:30:36,19.4,-20.2,39.5,0.4,2.3,111
2010-09-26 00:35:36,19.4,-20.8,40.2,0.4,2.3,112
2010-09-26 00:40:36,19.3,-20.4,39.7,0.4,2.3,111
2010-09-26 00:45:36,19.3,-20.0,39.3,0.5,2.3,112
2010-09-26 00:50:36,19.3,-20.0,39.3,0.5,2.3,111
2010-09-26 00:55:36,19.3,-19.7,39.0,0.5,2.3,112
2010-09-26 01:00:51,19.3,-19.9,39.1,0.5,2.3,112
2010-09-26 01:05:51,19.3,-19.9,39.1,0.5,2.3,111
2010-09-26 01:10:51,19.3,-20.0,39.2,0.5,2.3,112
2010-09-26 01:15:51,19.3,-20.2,39.5,0.5,2.3,111
2010-09-26 01:20:51,19.3,-20.2,39.5,0.6,2.3,112
2010-09-26 01:25:51,19.3,-20.5,39.8,0.6,2.3,111
2010-09-26 01:30:51,19.2,-20.4,39.6,0.6,2.3,111
2010-09-26 01:35:51,19.1,-20.7,39.8,0.6,2.3,112
2010-09-26 01:40:51,19.0,-20.7,39.7,0.6,2.3,111
2010-09-26 01:45:51,19.0,-20.5,39.4,0.6,2.3,112
2010-09-26 01:50:51,18.9,-20.6,39.5,0.6,2.3,112
2010-09-26 01:55:51,18.9,-20.9,39.8,0.6,2.3,111
2010-09-26 02:00:51,18.9,-20.6,39.5,0.6,2.3,112
2010-09-26 02:05:51,18.8,-20.6,39.5,0.6,2.3,112
2010-09-26 02:10:51,18.8,-20.7,39.5,0.6,2.3,112
2010-09-26 02:15:51,18.8,-20.5,39.3,0.7,2.3,111
2010-09-26 02:20:51,18.8,-20.5,39.3,0.7,2.3,112
2010-09-26 02:25:51,18.8,-20.6,39.3,0.7,2.3,112
2010-09-26 02:30:51,18.8,-20.8,39.6,0.7,2.3,112
2010-09-26 02:35:51,18.8,-21.0,39.8,0.7,2.4,112
2010-09-26 02:40:51,18.7,-21.0,39.8,0.7,2.6,111
2010-09-26 02:45:51,18.7,-21.2,39.9,0.7,2.5,112
2010-09-26 02:50:51,18.7,-20.9,39.7,0.7,2.5,112
2010-09-26 02:55:51,18.8,-20.8,39.5,0.7,2.5,111
2010-09-26 03:00:51,18.7,-20.7,39.5,0.7,2.4,112
2010-09-26 03:05:51,18.7,-21.5,40.2,0.7,2.4,112
2010-09-26 03:10:51,18.6,-21.1,39.8,0.7,2.3,111
2010-09-26 03:15:51,18.6,-21.2,39.8,0.7,2.3,112
2010-09-26 03:20:51,18.6,-21.1,39.6,0.7,2.3,111
2010-09-26 03:25:51,18.6,-21.3,39.9,0.7,2.3,112
2010-09-26 03:30:51,18.6,-21.0,39.6,0.7,2.3,111
2010-09-26 03:35:51,18.5,-21.4,39.9,0.7,2.3,112
2010-09-26 03:40:51,18.5,-21.0,39.5,0.7,2.3,111
2010-09-26 03:45:51,18.4,-21.2,39.6,0.7,2.3,112
2010-09-26 03:50:51,18.4,-20.8,39.2,0.7,2.3,111
2010-09-26 03:55:51,18.5,-20.8,39.3,0.7,2.3,112
2010-09-26 04:00:51,18.5,-20.7,39.2,0.7,2.3,111
2010-09-26 04:05:51,18.4,-20.9,39.3,0.7,2.3,112
2010-09-26 04:10:51,18.4,-20.6,39.0,0.7,2.3,112
2010-09-26 04:15:51,18.4,-21.2,39.5,0.7,2.3,111
2010-09-26 04:20:51,18.3,-20.7,39.0,0.7,2.3,112
2010-09-26 04:25:51,18.3,-21.0,39.3,0.7,2.2,111
2010-09-26 04:30:51,18.2,-20.9,39.2,0.7,2.2,112
2010-09-26 04:35:51,18.1,-20.8,38.9,0.7,2.1,111
2010-09-26 04:40:51,18.1,-20.9,39.0,0.7,2.1,112
2010-09-26 04:45:51,18.1,-20.8,38.9,0.7,2.1,111
2010-09-26 04:50:51,18.1,-20.7,38.8,0.7,2.2,111
2010-09-26 04:55:51,18.1,-21.2,39.2,0.7,2.2,112
2010-09-26 05:00:51,18.0,-20.5,38.5,0.7,2.3,111
2010-09-26 05:05:51,18.0,-18.3,36.3,0.7,2.3,112
2010-09-26 05:10:51,18.0,-18.3,36.3,0.7,2.3,111
2010-09-26 05:15:51,18.0,-16.3,34.3,0.6,2.3,112
2010-09-26 05:20:51,18.0,-12.2,30.2,0.6,2.3,111
2010-09-26 05:25:51,18.1,-10.5,28.6,0.6,2.3,112
2010-09-26 05:30:51,18.2,-8.2,26.4,0.5,2.2,111
2010-09-26 05:35:51,18.3,-6.7,25.0,0.5,2.1,112
2010-09-26 05:40:51,18.4,-6.6,24.9,0.4,2.1,111
2010-09-26 05:45:51,18.6,-5.5,24.0,0.4,2.3,112
2010-09-26 05:50:51,18.7,-5.5,24.2,0.4,2.3,112
2010-09-26 05:55:51,18.7,-9.5,28.2,0.6,2.3,111
2010-09-26 06:00:51,18.6,-11.6,30.3,0.7,2.3,112
2010-09-26 06:05:51,18.5,-10.9,29.4,0.8,2.2,111
2010-09-26 06:10:51,18.5,-17.0,35.5,1.2,2.2,112
2010-09-26 06:15:51,18.3,-17.5,35.8,1.9,2.1,111
2010-09-26 06:20:51,18.3,-14.5,32.8,3.3,2.1,112
2010-09-26 06:25:51,18.3,-12.2,30.5,6.2,2.1,112
2010-09-26 06:30:51,18.4,-11.7,30.0,11.0,2.1,112
2010-09-26 06:35:51,18.4,-9.1,27.4,16.9,2.1,111
2010-09-26 06:40:51,18.5,-8.6,27.1,22.2,2.1,112
2010-09-26 06:45:51,18.5,-5.1,23.6,26.0,2.2,111
2010-09-26 06:50:51,18.6,-7.0,25.6,28.3,2.3,112
2010-09-26 06:55:51,18.7,-7.1,25.8,29.8,2.3,111
2010-09-26 07:00:51,18.7,-6.6,25.3,30.6,2.3,112
2010-09-26 07:05:51,18.8,-6.7,25.5,31.1,2.4,112
2010-09-26 07:10:51,18.9,-6.2,25.1,31.5,2.5,111
2010-09-26 07:15:51,19.0,-4.1,23.1,31.7,2.3,112
2010-09-26 07:20:51,19.1,-2.1,21.2,31.8,2.3,112
2010-09-26 07:25:51,17.5,-1.4,18.9,31.9,2.4,111
2010-09-26 07:30:51,16.1,-1.3,17.4,32.0,2.2,112
2010-09-26 07:35:51,15.4,-0.3,15.7,32.0,2.3,112
2010-09-26 07:40:51,15.1,0.1,15.0,32.1,2.4,111
2010-09-26 07:45:51,15.1,0.2,14.9,32.1,2.3,112
2010-09-26 07:50:51,15.1,0.2,14.9,32.3,2.3,111
2010-09-26 07:55:51,15.3,-2.5,17.7,32.3,2.4,112
2010-09-26 08:00:51,16.0,-5.3,21.3,32.3,2.3,112
2010-09-26 08:05:51,18.7,-9.1,27.8,32.3,2.3,111
2010-09-26 08:10:51,19.7,-7.0,26.7,32.3,2.3,112
2010-09-26 08:15:51,20.0,-6.5,26.6,32.4,2.3,112
2010-09-26 08:20:51,20.2,-4.0,24.2,32.4,2.2,111
2010-09-26 08:25:51,20.4,-2.3,22.7,32.4,2.0,112
2010-09-26 08:30:51,20.5,-0.6,21.1,32.4,1.8,112
2010-09-26 08:35:51,19.3,-0.1,19.3,32.4,2.0,111
2010-09-26 08:40:51,17.2,-1.2,18.4,32.4,2.3,112
2010-09-26 08:45:51,16.8,1.0,15.8,32.3,2.4,111
2010-09-26 08:50:51,16.3,1.6,14.6,32.3,2.3,111
2010-09-26 08:55:51,16.0,1.5,14.5,32.3,2.3,111
2010-09-26 09:00:51,16.0,1.8,14.2,32.3,2.2,112
2010-09-26 09:05:51,15.9,1.7,14.2,32.3,2.2,111
2010-09-26 09:10:51,16.0,1.6,14.4,32.3,2.3,111
2010-09-26 09:15:51,16.0,1.4,14.6,32.4,2.2,112
2010-09-26 09:20:51,16.1,2.0,14.1,32.4,2.2,111
2010-09-26 09:25:51,16.1,2.2,14.0,32.4,2.2,111
2010-09-26 09:30:51,16.3,2.5,13.7,32.4,2.3,111
2010-09-26 09:35:51,16.4,2.3,14.0,32.4,2.3,112
2010-09-26 09:40:51,16.5,2.7,13.8,32.4,2.3,110
2010-09-26 09:45:51,16.5,2.6,13.9,32.3,2.3,112
2010-09-26 09:50:51,16.5,2.7,13.7,32.4,2.3,111
2010-09-26 09:55:51,16.5,2.5,14.1,32.4,2.3,111
2010-09-26 10:00:51,16.7,2.6,14.1,32.5,2.3,111
2010-09-26 10:05:51,16.8,1.4,15.4,32.5,2.3,111
2010-09-26 10:10:51,17.3,1.7,15.6,32.5,2.3,112
2010-09-26 10:15:51,18.1,0.5,17.6,32.5,2.3,110
2010-09-26 10:20:51,19.9,-4.3,24.2,32.5,2.1,112
2010-09-26 10:25:51,22.5,-6.7,29.2,32.5,2.3,111
2010-09-26 10:30:51,23.5,-8.1,31.6,32.6,2.3,112
2010-09-26 10:35:51,24.2,-13.3,37.6,32.6,2.3,112
2010-09-26 10:40:51,24.4,-14.8,39.2,32.6,2.3,111
2010-09-26 10:45:51,24.5,-14.9,39.5,32.6,2.3,112
2010-09-26 10:50:51,24.7,-16.0,40.7,32.6,2.3,111
2010-09-26 10:55:51,24.8,-14.5,39.3,32.6,2.2,112
2010-09-26 11:00:51,25.0,-13.1,38.2,32.6,2.3,111
2010-09-26 11:05:51,25.2,-10.9,36.1,32.6,2.3,112
2010-09-26 11:10:51,24.8,-10.1,34.9,32.6,2.3,111
2010-09-26 11:15:52,25.0,-12.0,37.0,32.6,2.3,112
2010-09-26 11:20:52,25.1,-12.6,37.7,32.6,2.3,111
2010-09-26 11:25:52,24.6,-8.9,33.6,32.5,2.3,112
2010-09-26 11:30:52,24.4,-8.4,32.7,32.5,2.2,112
2010-09-26 11:35:52,24.0,-5.5,29.4,32.5,2.2,111
2010-09-26 11:40:52,23.6,-0.3,23.9,32.5,2.3,111
2010-09-26 11:45:52,23.4,-0.7,24.0,32.5,2.3,112
2010-09-26 11:50:52,23.5,-1.1,24.6,32.5,2.3,112
2010-09-26 11:55:52,23.7,-1.1,24.8,32.6,2.3,111
2010-09-26 12:00:52,24.0,-2.4,26.4,32.5,2.3,112
2010-09-26 12:05:52,24.0,-1.2,25.1,32.5,2.3,112
2010-09-26 12:10:52,24.0,-3.1,27.1,32.6,2.3,111
2010-09-26 12:15:52,24.1,-5.4,29.5,32.6,2.3,112
2010-09-26 12:20:52,24.6,-9.6,34.3,32.6,2.2,112
2010-09-26 12:25:52,25.7,-7.8,33.6,32.6,2.3,111
2010-09-26 12:30:52,25.8,-7.6,33.4,32.6,2.3,111
2010-09-26 12:35:52,26.2,-8.3,34.4,32.6,2.3,112
2010-09-26 12:40:52,26.6,-7.9,34.5,32.6,2.3,112
2010-09-26 12:45:52,26.9,-5.4,32.3,32.6,2.1,111
2010-09-26 12:50:52,25.8,-2.1,27.9,32.5,2.3,112
2010-09-26 12:55:52,25.1,-0.3,25.5,32.5,2.3,111
2010-09-26 13:00:52,25.0,0.9,24.0,32.6,2.3,112
2010-09-26 13:05:52,24.8,3.3,21.5,32.6,2.3,111
2010-09-26 13:10:52,23.6,4.0,19.6,32.5,2.2,112
2010-09-26 13:15:52,22.2,0.9,21.3,32.5,2.3,111
2010-09-26 13:20:52,24.3,1.4,22.9,32.6,2.3,111
2010-09-26 13:25:52,25.4,0.3,25.1,32.6,2.3,112
2010-09-26 13:30:52,25.2,3.9,21.3,32.6,2.3,112
2010-09-26 13:35:52,23.9,4.0,19.8,32.6,2.3,111
2010-09-26 13:40:52,23.0,4.4,18.5,32.6,2.2,111
2010-09-26 13:45:52,21.8,5.0,16.9,32.5,2.3,112
2010-09-26 13:50:52,20.9,4.4,16.5,32.6,2.3,111
2010-09-26 13:55:52,20.8,5.1,15.7,32.6,2.3,112
2010-09-26 14:00:52,21.5,3.1,18.4,32.6,2.3,111
2010-09-26 14:05:52,22.3,4.8,17.6,32.6,2.3,111
2010-09-26 14:10:52,22.5,-0.5,22.9,32.6,2.3,112
2010-09-26 14:15:52,24.6,-4.5,29.1,32.6,2.2,112
2010-09-26 14:20:52,25.4,-2.0,27.4,32.6,2.3,111
2010-09-26 14:25:52,25.7,2.2,23.4,32.6,2.3,111
2010-09-26 14:30:52,25.5,0.8,24.7,32.6,2.3,112
2010-09-26 14:35:52,25.3,2.8,22.5,32.6,2.3,111
2010-09-26 14:40:52,25.2,3.2,22.0,32.5,2.3,111
2010-09-26 14:45:52,24.5,3.3,21.2,32.5,2.3,112
2010-09-26 14:50:52,23.0,4.1,18.9,32.5,2.2,111
2010-09-26 14:55:52,20.8,4.1,16.7,32.5,2.3,112
2010-09-26 15:00:52,19.9,4.4,15.5,32.4,2.3,111
2010-09-26 15:05:52,19.4,4.5,15.0,32.4,2.3,111
2010-09-26 15:10:52,19.3,5.0,14.2,32.4,2.5,112
2010-09-26 15:15:52,19.2,4.7,14.5,32.5,2.6,111
2010-09-26 15:20:52,19.2,4.7,14.5,32.5,2.6,112
2010-09-26 15:25:52,19.3,4.5,14.8,32.5,2.5,111
2010-09-26 15:30:52,19.6,2.4,17.2,32.5,2.3,111
2010-09-26 15:35:52,22.1,-3.2,25.3,32.6,2.3,111
2010-09-26 15:40:52,22.6,4.9,17.7,32.6,2.3,112
2010-09-26 15:45:52,21.0,3.8,17.2,32.5,2.3,111
2010-09-26 15:50:52,20.4,1.1,19.3,32.5,2.2,112
2010-09-26 15:55:52,22.8,-0.8,23.6,32.5,2.3,111
2010-09-26 16:00:52,23.3,2.7,20.7,32.5,2.3,112
2010-09-26 16:05:52,21.2,4.7,16.5,32.4,2.3,112
2010-09-26 16:10:52,19.8,4.6,15.3,32.4,2.3,111
2010-09-26 16:15:52,19.4,4.4,15.0,32.4,2.4,112
2010-09-26 16:20:52,19.2,4.9,14.3,32.3,2.6,111
2010-09-26 16:25:52,19.0,4.0,15.0,32.3,2.5,112
2010-09-26 16:30:52,18.9,4.5,14.4,32.3,2.3,112
2010-09-26 16:35:52,18.9,4.2,14.7,32.4,2.3,111
2010-09-26 16:40:52,19.0,2.8,16.2,32.4,2.4,111
2010-09-26 16:45:52,19.1,4.5,14.6,32.4,2.4,111
2010-09-26 16:50:52,19.2,4.6,14.6,32.4,2.4,112
2010-09-26 16:55:52,19.1,4.9,14.2,32.4,2.4,112
2010-09-26 17:00:52,19.1,5.3,13.8,32.3,2.6,111
2010-09-26 17:05:52,18.9,4.5,14.4,32.3,2.5,112
2010-09-26 17:10:52,19.2,5.1,14.1,32.3,2.3,111
2010-09-26 17:15:52,18.9,3.8,15.1,32.4,2.4,112
2010-09-26 17:20:52,18.8,3.4,15.4,32.4,2.5,111
2010-09-26 17:25:52,18.8,2.7,16.1,32.4,2.3,112
2010-09-26 17:30:52,18.7,1.8,17.0,32.4,2.3,111
2010-09-26 17:35:52,18.8,1.6,17.2,32.4,2.3,111
2010-09-26 17:40:52,18.8,0.6,18.2,32.4,2.3,112
2010-09-26 17:45:52,18.8,0.8,18.1,32.4,2.3,111
2010-09-26 17:50:52,20.4,-2.2,22.7,32.4,2.4,111
2010-09-26 17:55:52,22.5,-6.8,29.2,32.3,2.3,112
2010-09-26 18:00:52,22.9,-2.3,25.2,32.1,2.2,112
2010-09-26 18:05:52,23.0,-1.1,24.1,32.2,2.3,111
2010-09-26 18:10:52,22.2,3.3,18.8,32.2,2.3,112
2010-09-26 18:15:52,19.7,4.5,15.3,32.0,2.4,111
2010-09-26 18:20:52,19.0,4.5,14.5,32.0,2.3,111
2010-09-26 18:25:52,18.8,4.7,14.1,31.9,2.3,112
2010-09-26 18:30:52,18.7,5.1,13.6,31.6,2.3,112
2010-09-26 18:35:52,18.6,5.4,13.2,31.3,2.3,111
2010-09-26 18:40:52,18.6,5.3,13.3,31.2,2.3,112
2010-09-26 18:45:52,18.6,5.4,13.1,30.7,2.3,111
2010-09-26 18:50:52,18.6,5.3,13.3,30.3,2.3,112
2010-09-26 18:55:52,18.6,4.7,13.8,29.6,2.2,111
2010-09-26 19:00:52,18.5,5.3,13.2,27.8,2.2,112
2010-09-26 19:05:52,18.5,5.7,12.9,24.4,2.2,111
2010-09-26 19:10:52,18.5,5.4,13.1,21.1,2.1,112
2010-09-26 19:15:52,18.5,5.1,13.4,16.3,2.1,112
2010-09-26 19:20:52,18.4,3.8,14.6,11.5,2.2,111
2010-09-26 19:25:52,18.4,2.7,15.6,7.6,2.1,112
2010-09-26 19:30:52,18.3,3.9,14.4,4.1,2.0,111
2010-09-26 19:35:52,18.3,3.8,14.4,2.3,1.8,112
2010-09-26 19:40:52,18.3,4.9,13.4,1.1,1.8,112
2010-09-26 19:45:52,18.3,5.1,13.2,0.5,1.9,111
2010-09-26 19:50:52,18.3,5.0,13.3,0.3,1.8,112
2010-09-26 19:55:52,18.2,5.6,12.7,0.1,1.9,111
2010-09-26 20:00:52,18.2,5.2,13.0,0.1,1.8,112
2010-09-26 20:05:52,18.2,5.3,12.9,0.1,1.8,112
2010-09-26 20:10:52,18.2,5.0,13.2,0.1,1.8,111
2010-09-26 20:15:52,18.1,2.0,16.2,0.0,1.8,111
2010-09-26 20:20:52,18.1,1.3,16.8,0.0,1.8,112
2010-09-26 20:25:52,18.0,1.2,16.8,0.0,1.8,111
2010-09-26 20:30:52,17.6,2.1,15.5,0.1,1.8,111
2010-09-26 20:35:52,17.9,1.3,16.6,0.1,1.8,111
2010-09-26 20:40:52,17.9,1.9,16.0,0.1,2.1,111
2010-09-26 20:45:52,19.1,-3.6,22.7,0.1,2.1,112
2010-09-26 20:50:52,21.5,-3.9,25.4,0.1,2.4,112
2010-09-26 20:55:52,22.1,-0.2,22.2,0.1,2.3,111
2010-09-26 21:00:52,21.8,1.9,19.9,0.1,2.3,112
2010-09-26 21:05:52,20.6,0.9,19.7,0.1,2.6,111
2010-09-26 21:10:52,19.4,1.5,17.9,0.1,2.3,111
2010-09-26 21:15:52,18.5,1.3,17.2,0.1,2.2,111
2010-09-26 21:20:52,18.1,2.2,15.9,0.1,1.8,111
2010-09-26 21:25:52,17.9,3.5,14.4,0.1,1.8,112
2010-09-26 21:30:52,17.9,5.0,12.9,0.1,1.8,112
2010-09-26 21:35:52,18.0,1.9,16.0,0.1,1.8,112
2010-09-26 21:40:52,18.2,1.8,16.4,0.1,1.8,111
2010-09-26 21:45:52,19.2,-1.8,21.0,0.1,2.1,111
2010-09-26 21:50:52,21.6,-1.8,23.4,0.1,2.4,112
2010-09-26 21:55:52,22.3,-5.9,28.2,0.1,2.3,112
2010-09-26 22:00:52,22.5,-1.9,24.5,0.1,2.3,111
2010-09-26 22:05:52,22.1,2.1,20.0,0.1,2.3,111
2010-09-26 22:10:52,19.6,3.7,15.9,0.1,2.4,112
2010-09-26 22:15:52,18.6,4.5,14.1,0.1,2.3,111
2010-09-26 22:20:52,18.3,3.4,15.0,0.1,2.2,112
2010-09-26 22:25:52,18.2,5.2,13.0,0.1,2.1,111
2010-09-26 22:30:52,18.1,5.8,12.4,0.1,2.1,112
2010-09-26 22:35:52,18.1,5.7,12.4,0.1,2.0,112
2010-09-26 22:40:52,18.1,5.4,12.7,0.1,2.0,111
2010-09-26 22:45:52,18.2,5.8,12.3,0.1,2.1,112
2010-09-26 22:50:52,18.1,5.9,12.3,0.1,2.0,111
2010-09-26 22:55:52,18.1,5.9,12.2,0.1,2.0,112
2010-09-26 23:00:52,18.1,6.2,12.0,0.1,1.9,112
2010-09-26 23:05:52,18.1,6.0,12.0,0.2,1.8,112
2010-09-26 23:10:52,18.0,4.6,13.5,0.2,1.8,111
2010-09-26 23:15:52,18.0,3.2,14.8,0.2,1.8,111
2010-09-26 23:20:52,18.0,5.1,12.9,0.1,1.8,112
2010-09-26 23:25:52,18.1,5.8,12.3,0.1,1.8,112
2010-09-26 23:30:52,18.1,6.1,12.0,0.1,1.8,111
2010-09-26 23:35:52,18.1,5.7,12.4,0.2,1.8,112
2010-09-26 23:40:52,18.2,5.8,12.4,0.2,1.8,112
2010-09-26 23:45:52,18.2,4.9,13.3,0.2,1.8,112
2010-09-26 23:50:52,18.2,4.9,13.3,0.2,1.8,111
2010-09-26 23:55:52,18.2,4.8,13.4,0.2,1.8,112
