Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-08-01 00:00:03,25.6,-2.9,28.5,0.0,2.3,112
2019-08-01 00:05:03,25.5,-3.0,28.5,0.0,2.3,112
2019-08-01 00:10:03,25.4,-3.0,28.4,0.0,2.3,112
2019-08-01 00:15:03,25.3,-3.4,28.7,0.0,2.3,112
2019-08-01 00:20:03,25.2,-3.4,28.6,0.0,2.3,111
2019-08-01 00:25:03,25.2,-3.0,28.2,0.0,2.3,112
2019-08-01 00:30:03,25.3,-2.7,28.0,0.0,2.3,112
2019-08-01 00:35:03,25.3,-2.4,27.7,0.0,2.3,112
2019-08-01 00:40:03,25.3,-2.7,28.0,0.0,2.3,111
2019-08-01 00:45:03,25.3,-3.0,28.2,0.0,2.3,112
2019-08-01 00:50:03,25.2,-3.0,28.2,0.0,2.3,113
2019-08-01 00:55:03,25.2,-2.8,27.9,0.0,2.3,111
2019-08-01 01:00:03,25.1,-3.0,28.1,0.0,2.3,112
2019-08-01 01:05:03,25.1,-3.0,28.1,0.0,2.3,112
2019-08-01 01:10:03,25.0,-2.8,27.8,0.0,2.4,112
2019-08-01 01:15:03,25.0,-2.9,27.8,0.0,2.4,112
2019-08-01 01:20:03,24.9,-3.1,28.1,0.0,2.4,112
2019-08-01 01:25:03,24.9,-3.4,28.3,0.0,2.4,111
2019-08-01 01:30:03,24.8,-3.3,28.1,0.0,2.4,112
2019-08-01 01:35:03,24.7,-3.3,28.0,0.0,2.3,112
2019-08-01 01:40:03,24.8,-2.4,27.2,0.0,2.3,112
2019-08-01 01:45:03,25.0,-2.5,27.5,0.0,2.3,111
2019-08-01 01:50:03,24.9,-2.7,27.6,0.0,2.3,112
2019-08-01 01:55:03,24.9,-2.7,27.5,0.0,2.3,112
2019-08-01 02:00:03,24.8,-3.0,27.8,0.0,2.3,112
2019-08-01 02:05:03,24.9,-2.0,26.9,0.0,2.3,112
2019-08-01 02:10:03,25.0,-2.5,27.5,0.0,2.3,111
2019-08-01 02:15:03,24.9,-2.8,27.6,0.0,2.3,112
2019-08-01 02:20:03,24.8,-2.5,27.2,0.0,2.3,112
2019-08-01 02:25:03,24.7,-2.6,27.4,0.0,2.3,111
2019-08-01 02:30:03,24.6,-3.0,27.7,0.0,2.3,112
2019-08-01 02:35:03,24.6,-3.0,27.7,0.0,2.3,113
2019-08-01 02:40:03,24.6,-3.1,27.6,0.0,2.3,111
2019-08-01 02:45:03,24.7,-2.8,27.4,0.0,2.3,112
2019-08-01 02:50:03,24.6,-3.4,28.0,0.0,2.3,111
2019-08-01 02:55:03,24.6,-3.4,27.9,0.0,2.3,113
2019-08-01 03:00:03,24.6,-3.3,27.9,0.0,2.3,112
2019-08-01 03:05:03,24.5,-3.2,27.7,0.0,2.3,112
2019-08-01 03:10:03,24.5,-3.2,27.7,0.0,2.3,112
2019-08-01 03:15:03,24.5,-3.3,27.8,0.0,2.3,112
2019-08-01 03:20:03,24.4,-3.4,27.8,0.0,2.3,112
2019-08-01 03:25:03,24.4,-3.4,27.7,0.0,2.3,112
2019-08-01 03:30:03,24.3,-3.3,27.6,0.0,2.3,112
2019-08-01 03:35:03,24.3,-3.3,27.6,0.0,2.3,112
2019-08-01 03:40:03,24.2,-3.4,27.6,0.0,2.3,112
2019-08-01 03:45:03,24.1,-3.4,27.5,0.0,2.3,111
2019-08-01 03:50:03,24.1,-3.1,27.2,0.0,2.4,113
2019-08-01 03:55:03,24.0,-3.2,27.2,0.0,2.4,112
2019-08-01 04:00:03,24.0,-3.2,27.2,0.0,2.4,112
2019-08-01 04:05:03,24.2,-3.1,27.3,0.0,2.4,112
2019-08-01 04:10:03,24.2,-3.1,27.3,0.0,2.4,112
2019-08-01 04:15:03,24.2,-3.2,27.5,0.0,2.4,112
2019-08-01 04:20:03,24.3,-3.2,27.5,0.0,2.4,113
2019-08-01 04:25:03,24.3,-3.1,27.3,0.1,2.4,112
2019-08-01 04:30:03,24.3,-3.1,27.4,0.2,2.4,112
2019-08-01 04:35:03,24.2,-3.3,27.5,0.4,2.4,113
2019-08-01 04:40:03,24.2,-3.3,27.5,0.7,2.4,112
2019-08-01 04:45:03,24.1,-3.3,27.5,1.2,2.4,111
2019-08-01 04:50:03,24.1,-3.4,27.5,2.3,2.4,112
2019-08-01 04:55:03,24.1,-3.2,27.3,4.2,2.4,111
2019-08-01 05:00:03,23.6,-3.3,26.9,7.1,2.4,112
2019-08-01 05:05:03,24.0,-3.3,27.3,11.1,2.4,112
2019-08-01 05:10:03,24.1,-3.2,27.3,15.7,2.4,112
2019-08-01 05:15:03,24.0,-3.1,27.2,20.2,2.4,113
2019-08-01 05:20:03,24.1,-3.1,27.1,23.8,2.4,112
2019-08-01 05:25:03,24.1,-2.7,26.8,26.5,2.3,112
2019-08-01 05:30:03,24.1,-2.7,26.7,28.4,2.3,112
2019-08-01 05:35:03,24.1,-2.2,26.4,29.6,2.3,112
2019-08-01 05:40:03,24.2,-2.2,26.4,30.4,2.3,111
2019-08-01 05:45:03,24.3,-2.9,27.2,30.9,2.3,112
2019-08-01 05:50:03,24.3,-2.7,27.1,31.2,2.3,112
2019-08-01 05:55:03,24.4,-3.0,27.3,31.5,2.3,112
2019-08-01 06:00:03,24.4,-3.1,27.5,31.6,2.3,112
2019-08-01 06:05:02,24.5,-2.6,27.1,31.8,2.3,47
2019-08-01 06:10:02,24.5,-2.3,26.8,31.9,2.3,111
2019-08-01 06:15:02,24.6,-0.9,25.4,31.9,2.3,112
2019-08-01 06:20:02,24.7,3.0,21.7,32.0,2.3,112
2019-08-01 06:25:03,22.4,7.6,14.8,32.0,2.5,111
2019-08-01 06:30:03,21.2,9.6,11.6,32.0,2.3,111
2019-08-01 06:35:03,21.0,10.9,10.1,32.0,2.3,111
2019-08-01 06:40:03,21.1,10.7,10.4,32.1,2.3,112
2019-08-01 06:45:03,21.2,10.0,11.3,32.2,2.3,111
2019-08-01 06:50:03,21.4,8.4,13.0,32.2,2.3,112
2019-08-01 06:55:03,21.6,9.2,12.4,32.2,2.4,111
2019-08-01 07:00:03,21.7,10.1,11.6,32.3,2.6,112
2019-08-01 07:05:03,21.8,11.0,10.8,32.3,2.6,111
2019-08-01 07:10:03,22.0,11.3,10.7,32.3,2.4,111
2019-08-01 07:15:03,22.2,10.8,11.3,32.3,2.3,112
2019-08-01 07:20:03,22.3,11.4,10.9,32.3,2.3,112
2019-08-01 07:25:03,22.3,11.7,10.6,32.3,2.4,111
2019-08-01 07:30:03,22.3,10.8,11.5,32.4,2.4,111
2019-08-01 07:35:03,22.4,10.3,12.2,32.4,2.3,112
2019-08-01 07:40:03,22.6,10.3,12.3,32.4,2.3,111
2019-08-01 07:45:03,22.7,10.4,12.3,32.4,2.3,111
2019-08-01 07:50:03,22.8,10.0,12.8,32.4,2.3,112
2019-08-01 07:55:03,23.0,9.4,13.6,32.4,2.3,112
2019-08-01 08:00:03,23.1,8.7,14.4,32.4,2.4,111
2019-08-01 08:05:03,23.3,5.4,17.9,32.4,2.4,112
2019-08-01 08:10:03,23.8,3.9,19.9,32.4,2.4,111
2019-08-01 08:15:03,26.5,1.8,24.7,32.4,2.3,111
2019-08-01 08:20:03,27.5,-0.8,28.3,32.3,2.3,112
2019-08-01 08:25:03,27.9,-1.0,28.9,32.3,2.5,111
2019-08-01 08:30:03,28.5,-1.0,29.4,32.3,2.4,112
2019-08-01 08:35:03,28.9,-0.5,29.4,32.3,2.3,112
2019-08-01 08:40:03,29.0,0.4,28.5,32.4,2.3,111
2019-08-01 08:45:03,28.9,0.1,28.8,32.4,2.3,111
2019-08-01 08:50:03,28.9,0.3,28.5,32.4,2.3,112
2019-08-01 08:55:03,28.9,-0.3,29.1,32.3,2.3,111
2019-08-01 09:00:03,28.9,0.3,28.5,32.4,2.3,112
2019-08-01 09:05:03,28.9,0.6,28.3,32.4,2.3,111
2019-08-01 09:10:03,29.1,0.2,28.9,32.4,2.3,111
2019-08-01 09:15:03,29.2,0.3,28.9,32.4,2.3,112
2019-08-01 09:20:03,29.4,1.0,28.4,32.4,2.3,110
2019-08-01 09:25:03,29.6,-0.4,30.0,32.4,2.3,112
2019-08-01 09:30:03,29.6,0.5,29.0,32.4,2.3,111
2019-08-01 09:35:03,29.6,2.1,27.5,32.4,2.3,111
2019-08-01 09:40:03,30.0,1.7,28.2,32.5,2.3,111
2019-08-01 09:45:03,30.6,2.4,28.2,32.5,2.3,112
2019-08-01 09:50:03,31.3,2.4,28.9,32.5,2.3,111
2019-08-01 09:55:03,31.8,2.5,29.2,32.5,2.3,111
2019-08-01 10:00:03,31.6,3.9,27.7,32.5,2.3,112
2019-08-01 10:05:03,31.7,4.7,27.0,32.5,2.3,111
2019-08-01 10:10:03,31.8,5.0,26.9,32.5,2.3,112
2019-08-01 10:15:03,32.0,4.0,28.0,32.5,2.3,112
2019-08-01 10:20:03,32.3,5.2,27.1,32.5,2.3,111
2019-08-01 10:25:03,32.7,7.5,25.2,32.5,2.3,112
2019-08-01 10:30:03,32.7,5.3,27.4,32.5,2.3,111
2019-08-01 10:35:03,33.0,4.8,28.2,32.5,2.3,112
2019-08-01 10:40:03,33.3,5.7,27.6,32.5,2.3,111
2019-08-01 10:45:03,33.7,7.1,26.6,32.6,1.7,111
2019-08-01 10:50:03,33.8,5.0,28.8,32.6,1.6,111
2019-08-01 10:55:03,34.0,9.7,24.3,32.6,1.6,112
2019-08-01 11:00:03,34.0,14.1,20.0,32.6,1.2,112
2019-08-01 11:05:03,33.3,11.4,21.9,32.5,1.3,111
2019-08-01 11:10:03,33.8,9.5,24.3,32.5,1.4,111
2019-08-01 11:15:03,33.5,8.2,25.3,32.5,1.5,112
2019-08-01 11:20:03,32.3,13.1,19.3,32.5,1.9,111
2019-08-01 11:25:03,29.4,13.9,15.5,32.5,2.3,112
2019-08-01 11:30:03,28.7,13.2,15.5,32.5,2.3,111
2019-08-01 11:35:03,28.2,12.4,15.9,32.5,2.3,111
2019-08-01 11:40:03,28.0,13.8,14.1,32.6,2.3,111
2019-08-01 11:45:03,28.2,14.9,13.3,32.6,2.3,112
2019-08-01 11:50:03,28.2,14.7,13.5,32.6,2.3,111
2019-08-01 11:55:03,27.7,14.3,13.4,32.6,2.3,112
2019-08-01 12:00:03,28.1,15.5,12.6,32.6,2.3,111
2019-08-01 12:05:03,28.7,16.5,12.3,32.6,2.3,112
2019-08-01 12:10:03,28.7,15.6,13.1,32.6,2.3,111
2019-08-01 12:15:03,28.7,15.4,13.3,32.6,2.3,112
2019-08-01 12:20:03,28.1,15.8,12.3,32.6,2.3,111
2019-08-01 12:25:03,28.9,17.0,11.9,32.6,2.3,111
2019-08-01 12:30:03,29.4,16.5,12.9,32.6,2.4,112
2019-08-01 12:35:03,29.7,16.8,12.9,32.6,2.3,111
2019-08-01 12:40:03,29.6,16.9,12.7,32.6,2.3,112
2019-08-01 12:45:03,29.7,17.3,12.4,32.6,2.3,111
2019-08-01 12:50:03,30.0,18.3,11.7,32.6,2.4,112
2019-08-01 12:55:03,30.1,15.5,14.6,32.6,2.4,111
2019-08-01 13:00:03,29.7,15.9,13.8,32.6,2.3,111
2019-08-01 13:05:03,29.2,16.4,12.8,32.6,2.4,111
2019-08-01 13:10:03,28.9,16.3,12.6,32.6,2.3,112
2019-08-01 13:15:03,28.8,16.3,12.5,32.6,2.3,111
2019-08-01 13:20:03,28.8,17.0,11.8,32.6,2.3,112
2019-08-01 13:25:03,28.0,16.8,11.1,32.6,2.3,111
2019-08-01 13:30:03,28.4,16.5,11.9,32.6,2.3,112
2019-08-01 13:35:03,28.8,17.8,11.0,32.6,2.3,111
2019-08-01 13:40:03,29.0,17.4,11.5,32.6,2.4,112
2019-08-01 13:45:03,29.0,17.1,11.9,32.6,2.4,111
2019-08-01 13:50:03,29.1,17.6,11.5,32.6,2.4,112
2019-08-01 13:55:03,29.2,16.1,13.0,32.6,2.4,112
2019-08-01 14:00:03,29.1,16.0,13.1,32.6,2.4,111
2019-08-01 14:05:03,29.1,17.5,11.6,32.6,2.4,111
2019-08-01 14:10:03,29.3,16.5,12.7,32.6,2.3,112
2019-08-01 14:15:03,29.1,16.5,12.6,32.5,2.4,111
2019-08-01 14:20:03,28.7,16.9,11.8,32.6,2.3,112
2019-08-01 14:25:03,28.6,17.4,11.2,32.6,2.3,111
2019-08-01 14:30:03,28.7,17.1,11.6,32.5,2.3,112
2019-08-01 14:35:03,28.8,14.1,14.7,32.6,2.3,111
2019-08-01 14:40:03,29.3,14.2,15.2,32.6,2.4,111
2019-08-01 14:45:03,31.9,15.2,16.7,32.6,1.4,112
2019-08-01 14:50:03,34.2,12.7,21.5,32.6,1.8,111
2019-08-01 14:55:03,36.7,12.2,24.5,32.6,2.1,111
2019-08-01 15:00:03,37.5,18.4,19.2,32.6,2.5,112
2019-08-01 15:05:03,38.0,17.8,20.2,32.6,2.8,111
2019-08-01 15:10:03,39.0,13.2,25.8,32.6,2.8,111
2019-08-01 15:15:03,37.6,15.7,21.8,32.6,2.7,112
2019-08-01 15:20:03,37.1,14.5,22.6,32.6,2.4,111
2019-08-01 15:25:03,35.5,17.0,18.5,32.6,2.3,112
2019-08-01 15:30:03,32.7,16.7,16.0,32.5,1.8,111
2019-08-01 15:35:03,31.3,16.6,14.7,32.5,1.3,111
2019-08-01 15:40:03,30.7,16.9,13.9,32.5,1.1,112
2019-08-01 15:45:03,30.1,16.6,13.5,32.5,1.0,112
2019-08-01 15:50:03,29.5,16.5,13.0,32.4,1.9,111
2019-08-01 15:55:03,29.1,16.5,12.6,32.5,2.3,111
2019-08-01 16:00:03,28.7,16.1,12.7,32.5,2.4,111
2019-08-01 16:05:03,28.3,16.2,12.1,32.5,2.3,112
2019-08-01 16:10:03,28.0,16.1,11.9,32.5,2.3,111
2019-08-01 16:15:03,27.8,15.9,12.0,32.4,2.3,112
2019-08-01 16:20:03,27.7,15.9,11.8,32.4,2.4,111
2019-08-01 16:25:03,27.6,16.1,11.5,32.4,2.3,111
2019-08-01 16:30:03,27.7,16.4,11.3,32.5,2.4,112
2019-08-01 16:35:03,28.1,16.7,11.4,32.5,2.3,111
2019-08-01 16:40:03,28.7,18.0,10.6,32.6,2.4,112
2019-08-01 16:45:03,29.6,17.8,11.8,32.6,2.4,111
2019-08-01 16:50:03,31.2,16.5,14.7,32.6,1.2,112
2019-08-01 16:55:03,32.7,13.4,19.3,32.6,1.4,111
2019-08-01 17:00:03,35.4,13.9,21.6,32.6,1.9,112
2019-08-01 17:05:03,36.0,16.3,19.7,32.6,2.3,111
2019-08-01 17:10:03,39.0,14.4,24.6,32.6,2.8,112
2019-08-01 17:15:03,40.3,12.0,28.3,32.6,2.4,111
2019-08-01 17:20:03,40.4,12.4,28.0,32.6,2.4,112
2019-08-01 17:25:03,40.2,9.4,30.8,32.6,2.4,111
2019-08-01 17:30:03,39.1,9.7,29.4,32.6,2.5,112
2019-08-01 17:35:03,38.4,12.2,26.2,32.6,2.9,111
2019-08-01 17:40:03,38.5,11.1,27.3,32.6,2.9,111
2019-08-01 17:45:03,38.7,13.0,25.7,32.6,2.7,112
2019-08-01 17:50:03,39.6,11.9,27.7,32.6,2.4,111
2019-08-01 17:55:03,40.4,12.6,27.8,32.6,2.4,111
2019-08-01 18:00:03,40.6,11.1,29.4,32.6,2.4,112
2019-08-01 18:05:03,40.5,12.4,28.1,32.6,2.4,111
2019-08-01 18:10:03,40.9,12.4,28.5,32.6,2.4,111
2019-08-01 18:15:03,41.3,12.6,28.7,32.6,2.4,112
2019-08-01 18:20:03,41.3,12.5,28.8,32.6,2.4,111
2019-08-01 18:25:03,40.7,16.2,24.5,32.6,2.4,112
2019-08-01 18:30:03,41.3,17.7,23.6,32.6,2.4,111
2019-08-01 18:35:03,41.0,17.9,23.1,32.6,2.4,112
2019-08-01 18:40:03,40.4,12.5,28.0,32.5,2.4,111
2019-08-01 18:45:03,38.3,10.0,28.3,32.5,2.3,111
2019-08-01 18:50:03,36.9,10.4,26.5,32.6,2.8,112
2019-08-01 18:55:03,36.7,9.0,27.7,32.6,2.8,111
2019-08-01 19:00:03,36.6,7.8,28.8,32.6,2.7,112
2019-08-01 19:05:03,36.4,9.9,26.5,32.6,2.7,111
2019-08-01 19:10:03,36.4,9.8,26.6,32.6,2.7,112
2019-08-01 19:15:03,36.5,9.8,26.7,32.5,2.6,112
2019-08-01 19:20:03,36.2,8.7,27.5,32.5,2.5,112
2019-08-01 19:25:03,35.7,9.6,26.1,32.5,2.4,111
2019-08-01 19:30:03,35.0,10.2,24.8,32.5,2.3,112
2019-08-01 19:35:03,34.2,9.1,25.2,32.4,2.0,111
2019-08-01 19:40:03,33.3,5.6,27.7,32.4,1.8,112
2019-08-01 19:45:03,32.3,6.7,25.7,32.4,1.5,111
2019-08-01 19:50:03,31.7,5.5,26.2,32.4,1.5,112
2019-08-01 19:55:03,31.5,4.5,27.0,32.4,1.6,112
2019-08-01 20:00:03,31.4,4.4,27.1,32.4,1.8,111
2019-08-01 20:05:03,31.1,3.2,28.0,32.3,1.7,112
2019-08-01 20:10:03,30.7,3.0,27.7,32.2,2.3,111
2019-08-01 20:15:03,30.4,3.0,27.4,32.1,2.4,111
2019-08-01 20:20:03,30.2,2.9,27.3,32.0,2.4,111
2019-08-01 20:25:03,30.0,2.5,27.5,31.9,2.3,111
2019-08-01 20:30:03,29.7,2.4,27.3,31.8,2.5,111
2019-08-01 20:35:03,29.4,2.3,27.1,31.6,2.3,111
2019-08-01 20:40:03,29.2,2.2,27.0,31.4,2.4,111
2019-08-01 20:45:03,29.1,2.1,27.0,31.0,2.4,111
2019-08-01 20:50:03,28.9,2.1,26.8,30.4,2.3,111
2019-08-01 20:55:03,28.8,2.4,26.4,29.4,2.3,112
2019-08-01 21:00:03,28.7,2.3,26.4,27.9,2.4,111
2019-08-01 21:05:03,28.6,2.1,26.5,25.4,2.5,111
2019-08-01 21:10:03,28.5,2.5,25.9,21.8,2.6,111
2019-08-01 21:15:03,28.4,2.3,26.1,17.2,2.4,110
2019-08-01 21:20:03,28.3,2.1,26.3,12.3,2.3,111
2019-08-01 21:25:03,28.3,2.7,25.6,8.0,2.3,111
2019-08-01 21:30:03,28.3,5.2,23.0,4.7,2.3,112
2019-08-01 21:35:04,26.7,9.5,17.3,2.5,2.3,111
2019-08-01 21:40:04,24.6,9.3,15.4,1.2,2.5,112
2019-08-01 21:45:04,24.0,8.6,15.5,0.6,2.7,111
2019-08-01 21:50:04,23.8,8.6,15.2,0.3,2.5,111
2019-08-01 21:55:04,23.7,7.1,16.5,0.1,2.4,112
2019-08-01 22:00:04,23.6,9.0,14.6,0.0,2.3,111
2019-08-01 22:05:04,23.6,9.4,14.2,0.0,2.3,112
2019-08-01 22:10:04,23.6,7.8,15.8,0.0,2.3,111
2019-08-01 22:15:04,23.6,7.8,15.8,0.0,2.3,112
2019-08-01 22:20:04,23.3,9.9,13.4,0.0,2.3,111
2019-08-01 22:25:04,23.8,11.2,12.6,0.0,2.3,112
2019-08-01 22:30:04,23.9,12.0,11.8,0.0,2.3,111
2019-08-01 22:35:04,24.0,12.6,11.4,0.0,2.3,111
2019-08-01 22:40:04,24.0,11.0,13.0,0.0,2.3,111
2019-08-01 22:45:04,24.0,8.5,15.5,0.0,2.3,112
2019-08-01 22:50:04,24.0,5.2,18.8,0.0,2.3,111
2019-08-01 22:55:04,25.5,3.9,21.6,0.0,2.5,111
2019-08-01 23:00:04,27.5,3.4,24.1,0.0,2.4,112
2019-08-01 23:05:04,27.9,3.2,24.6,0.0,2.3,111
2019-08-01 23:10:04,28.0,3.1,25.0,0.0,2.3,111
2019-08-01 23:15:04,28.2,2.9,25.3,0.0,2.4,111
2019-08-01 23:20:04,28.3,2.7,25.6,0.0,2.4,112
2019-08-01 23:25:04,28.3,2.7,25.6,0.0,2.4,111
2019-08-01 23:30:04,28.4,3.1,25.3,0.0,2.4,111
2019-08-01 23:35:04,28.4,3.1,25.3,0.0,2.4,111
2019-08-01 23:40:04,28.4,2.8,25.5,0.0,2.4,111
2019-08-01 23:45:04,28.4,2.9,25.5,0.0,2.4,111
2019-08-01 23:50:04,28.4,3.2,25.1,0.0,2.4,112
2019-08-01 23:55:04,28.3,3.7,24.6,0.0,2.4,111
