Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-08-31 00:00:05,19.1,4.7,14.4,0.0,1.8,111
2020-08-31 00:05:05,19.1,5.0,14.1,0.0,1.8,112
2020-08-31 00:10:05,19.1,4.0,15.1,0.0,1.8,112
2020-08-31 00:15:05,19.1,4.1,14.9,0.0,1.8,112
2020-08-31 00:20:05,19.1,5.2,13.8,0.0,1.8,111
2020-08-31 00:25:05,19.0,5.3,13.8,0.0,1.8,113
2020-08-31 00:30:05,19.0,5.0,14.1,0.0,1.8,111
2020-08-31 00:35:05,19.0,4.4,14.6,0.0,1.8,112
2020-08-31 00:40:05,19.0,4.4,14.6,0.1,1.9,111
2020-08-31 00:45:05,19.0,4.6,14.4,0.1,1.9,112
2020-08-31 00:50:05,18.9,4.3,14.7,0.0,1.9,112
2020-08-31 00:55:05,18.9,3.6,15.3,0.0,2.0,112
2020-08-31 01:00:05,18.9,2.8,16.1,0.0,2.1,111
2020-08-31 01:05:05,18.8,2.9,15.9,0.0,2.2,111
2020-08-31 01:10:05,18.8,3.9,15.0,0.0,2.2,112
2020-08-31 01:15:06,18.8,4.4,14.4,0.0,2.2,112
2020-08-31 01:20:06,18.8,4.3,14.5,0.0,2.2,112
2020-08-31 01:25:06,18.8,4.1,14.7,0.0,2.3,111
2020-08-31 01:30:06,18.8,4.0,14.8,0.0,2.3,112
2020-08-31 01:35:06,18.8,4.1,14.7,0.0,2.3,112
2020-08-31 01:40:06,18.8,4.4,14.4,0.0,2.3,112
2020-08-31 01:45:06,18.8,4.5,14.3,0.0,2.3,111
2020-08-31 01:50:06,18.7,3.7,15.0,0.0,2.3,111
2020-08-31 01:55:06,18.7,3.5,15.2,0.0,2.3,112
2020-08-31 02:00:06,18.7,3.2,15.5,0.0,2.3,111
2020-08-31 02:05:06,18.7,3.6,15.1,0.0,2.3,111
2020-08-31 02:10:06,18.6,3.3,15.3,0.0,2.3,112
2020-08-31 02:15:06,18.6,2.4,16.2,0.0,2.3,111
2020-08-31 02:20:06,18.6,1.2,17.3,0.0,2.3,111
2020-08-31 02:25:06,18.5,1.0,17.5,0.0,2.3,111
2020-08-31 02:30:06,18.1,0.2,17.9,0.0,2.3,111
2020-08-31 02:35:06,18.4,-0.3,18.6,0.0,2.3,112
2020-08-31 02:40:06,18.4,-0.8,19.2,0.0,2.3,112
2020-08-31 02:45:06,18.3,-0.6,19.0,0.0,2.3,112
2020-08-31 02:50:06,18.3,-0.2,18.5,0.0,2.3,112
2020-08-31 02:55:06,18.3,0.4,17.8,0.0,2.3,111
2020-08-31 03:00:06,18.3,0.1,18.2,0.0,2.3,112
2020-08-31 03:05:06,18.3,-0.3,18.5,0.0,2.3,112
2020-08-31 03:10:06,18.3,-1.3,19.6,0.0,2.3,111
2020-08-31 03:15:06,18.4,-1.2,19.6,0.0,2.3,111
2020-08-31 03:20:06,20.1,-2.0,22.1,0.0,2.2,112
2020-08-31 03:25:06,22.0,-2.6,24.6,0.0,2.1,112
2020-08-31 03:30:06,22.5,-3.2,25.7,0.0,2.3,112
2020-08-31 03:35:06,22.7,-2.0,24.7,0.0,2.3,111
2020-08-31 03:40:06,22.8,-0.3,23.1,0.0,2.5,112
2020-08-31 03:45:06,22.9,-0.4,23.4,0.0,2.6,113
2020-08-31 03:50:06,23.0,-0.5,23.5,0.0,2.7,111
2020-08-31 03:55:06,23.1,-0.5,23.6,0.0,2.7,112
2020-08-31 04:00:06,23.1,0.3,22.8,0.0,2.6,112
2020-08-31 04:05:06,23.1,2.0,21.0,0.0,2.7,110
2020-08-31 04:10:06,22.2,3.2,19.0,0.0,2.5,111
2020-08-31 04:15:06,19.6,3.4,16.2,0.0,1.9,112
2020-08-31 04:20:06,18.8,3.1,15.7,0.0,2.3,111
2020-08-31 04:25:06,18.3,2.9,15.5,0.0,2.3,111
2020-08-31 04:30:06,18.2,3.1,15.1,0.0,2.3,111
2020-08-31 04:35:06,18.1,3.0,15.1,0.0,2.3,111
2020-08-31 04:40:06,17.7,3.3,14.3,0.0,2.3,111
2020-08-31 04:45:06,18.0,3.6,14.4,0.0,2.3,112
2020-08-31 04:50:06,18.0,3.6,14.4,0.0,2.3,111
2020-08-31 04:55:06,18.0,4.3,13.7,0.0,2.4,112
2020-08-31 05:00:06,18.0,4.4,13.6,0.0,2.3,112
2020-08-31 05:05:06,18.1,4.4,13.6,0.0,2.3,112
2020-08-31 05:10:06,18.1,4.3,13.8,0.0,2.3,112
2020-08-31 05:15:06,18.1,4.2,13.9,0.0,2.3,112
2020-08-31 05:20:06,18.1,3.6,14.5,0.0,2.3,112
2020-08-31 05:25:06,18.1,3.2,14.9,0.1,2.3,111
2020-08-31 05:30:06,18.2,3.3,14.9,0.3,2.3,111
2020-08-31 05:35:06,18.2,3.4,14.8,0.7,2.3,111
2020-08-31 05:40:06,18.5,3.0,15.4,1.5,2.3,112
2020-08-31 05:45:06,18.1,2.8,15.3,3.2,2.3,111
2020-08-31 05:50:06,18.1,3.5,14.6,5.9,2.3,111
2020-08-31 05:55:06,18.1,4.1,14.0,10.1,2.3,112
2020-08-31 06:00:06,18.1,4.2,14.0,15.6,2.3,112
2020-08-31 06:05:02,18.2,4.0,14.1,22.6,2.3,40
2020-08-31 06:10:02,18.2,4.1,14.1,24.9,2.3,112
2020-08-31 06:15:02,18.2,3.8,14.4,27.5,2.3,111
2020-08-31 06:20:02,18.3,3.8,14.5,29.0,2.3,111
2020-08-31 06:25:02,18.3,3.9,14.4,29.9,2.3,112
2020-08-31 06:30:02,18.3,4.0,14.3,30.4,2.3,112
2020-08-31 06:35:02,18.4,4.2,14.3,30.9,2.3,112
2020-08-31 06:40:02,18.6,4.2,14.3,31.2,2.3,111
2020-08-31 06:45:02,18.6,4.7,13.9,31.4,2.3,112
2020-08-31 06:50:02,18.7,4.0,14.6,31.6,2.3,111
2020-08-31 06:55:02,18.6,3.6,15.0,31.7,2.3,111
2020-08-31 07:00:02,18.6,4.2,14.3,31.8,2.3,112
2020-08-31 07:05:02,18.6,4.8,13.8,31.9,2.3,112
2020-08-31 07:10:02,18.6,5.2,13.4,32.0,2.3,112
2020-08-31 07:15:02,18.7,5.0,13.7,32.0,2.3,111
2020-08-31 07:20:02,18.7,5.1,13.6,32.0,2.3,112
2020-08-31 07:25:02,18.8,5.1,13.7,32.1,2.3,112
2020-08-31 07:30:02,18.9,5.4,13.6,32.1,2.3,112
2020-08-31 07:35:02,19.2,6.0,13.2,32.2,2.2,111
2020-08-31 07:40:02,19.4,5.9,13.5,32.2,1.9,112
2020-08-31 07:45:02,19.5,5.7,13.7,32.2,1.8,111
2020-08-31 07:50:02,19.5,5.8,13.7,32.2,1.8,112
2020-08-31 07:55:02,19.5,5.6,13.9,32.3,1.8,111
2020-08-31 08:00:02,19.4,5.5,13.9,32.3,1.8,112
2020-08-31 08:05:02,19.4,5.8,13.6,32.3,1.8,112
2020-08-31 08:10:02,19.5,6.1,13.4,32.3,1.8,111
2020-08-31 08:15:02,19.7,6.3,13.3,32.3,1.9,112
2020-08-31 08:20:02,19.9,6.2,13.7,32.3,2.0,111
2020-08-31 08:25:02,19.9,6.0,13.9,32.4,2.2,112
2020-08-31 08:30:02,19.9,6.2,13.7,32.4,2.2,111
2020-08-31 08:35:02,19.9,6.1,13.8,32.4,2.2,111
2020-08-31 08:40:02,19.9,6.2,13.7,32.4,2.2,112
2020-08-31 08:45:02,20.0,6.2,13.8,32.4,2.3,111
2020-08-31 08:50:02,20.0,6.3,13.7,32.4,2.3,112
2020-08-31 08:55:02,20.1,6.0,14.1,32.4,2.3,111
2020-08-31 09:00:02,20.2,6.4,13.8,32.4,2.3,111
2020-08-31 09:05:02,20.4,6.9,13.5,32.4,2.3,112
2020-08-31 09:10:02,20.6,6.7,13.9,32.4,2.5,111
2020-08-31 09:15:02,20.6,6.7,14.0,32.4,2.6,111
2020-08-31 09:20:02,20.6,6.5,14.1,32.4,2.6,111
2020-08-31 09:25:02,20.6,6.4,14.2,32.4,2.6,111
2020-08-31 09:30:02,20.5,6.5,14.0,32.5,2.6,112
2020-08-31 09:35:02,20.5,6.8,13.8,32.5,2.5,111
2020-08-31 09:40:02,20.7,6.7,14.0,32.5,2.7,112
2020-08-31 09:45:02,20.8,7.0,13.8,32.5,2.7,111
2020-08-31 09:50:02,21.0,7.4,13.6,32.5,2.6,112
2020-08-31 09:55:02,21.3,7.4,13.9,32.5,2.3,111
2020-08-31 10:00:02,21.7,7.9,13.8,32.5,2.3,112
2020-08-31 10:05:02,22.1,7.2,14.9,32.5,2.3,111
2020-08-31 10:10:02,22.4,6.5,15.9,32.5,2.3,111
2020-08-31 10:15:02,22.3,6.5,15.8,32.5,2.3,112
2020-08-31 10:20:02,22.5,5.3,17.2,32.5,2.3,111
2020-08-31 10:25:02,23.0,4.8,18.2,32.5,2.4,112
2020-08-31 10:30:02,24.5,3.1,21.4,32.5,2.3,111
2020-08-31 10:35:02,27.4,3.0,24.5,32.5,2.3,111
2020-08-31 10:40:02,28.6,4.3,24.3,32.5,2.3,112
2020-08-31 10:45:02,30.1,3.3,26.7,32.5,2.3,111
2020-08-31 10:50:02,31.2,3.6,27.5,32.5,2.3,111
2020-08-31 10:55:02,32.1,5.0,27.1,32.6,2.3,112
2020-08-31 11:00:02,33.0,2.8,30.2,32.5,2.3,111
2020-08-31 11:05:02,33.4,1.9,31.4,32.5,2.3,111
2020-08-31 11:10:02,33.4,3.2,30.2,32.5,2.3,111
2020-08-31 11:15:02,33.1,4.5,28.6,32.5,2.3,112
2020-08-31 11:20:02,32.4,7.2,25.2,32.6,2.3,111
2020-08-31 11:25:02,32.2,6.9,25.3,32.5,2.3,112
2020-08-31 11:30:02,31.5,7.4,24.1,32.5,2.3,111
2020-08-31 11:35:02,31.3,8.7,22.6,32.5,2.3,111
2020-08-31 11:40:02,31.4,7.9,23.5,32.5,2.3,112
2020-08-31 11:45:02,31.1,9.1,22.0,32.5,2.3,111
2020-08-31 11:50:02,30.9,9.3,21.6,32.5,2.3,112
2020-08-31 11:55:02,30.3,8.9,21.5,32.5,2.3,111
2020-08-31 12:00:02,28.5,9.6,18.9,32.5,2.3,112
2020-08-31 12:05:02,25.8,9.9,15.9,32.5,2.4,111
2020-08-31 12:10:02,24.9,10.1,14.8,32.5,2.3,112
2020-08-31 12:15:02,24.6,10.1,14.5,32.5,2.2,112
2020-08-31 12:20:02,24.5,9.8,14.8,32.5,2.1,112
2020-08-31 12:25:02,24.6,10.0,14.5,32.5,2.0,112
2020-08-31 12:30:02,24.7,9.9,14.8,32.5,2.2,111
2020-08-31 12:35:02,24.9,10.1,14.8,32.5,2.3,112
2020-08-31 12:40:02,25.1,9.5,15.6,32.5,2.3,111
2020-08-31 12:45:02,25.2,9.6,15.6,32.5,2.3,112
2020-08-31 12:50:02,25.6,9.9,15.7,32.5,2.4,112
2020-08-31 12:55:02,26.2,8.1,18.1,32.6,2.3,111
2020-08-31 13:00:02,27.8,7.1,20.7,32.6,2.3,111
2020-08-31 13:05:02,30.1,7.9,22.2,32.6,2.3,112
2020-08-31 13:10:02,30.7,9.1,21.6,32.6,2.3,111
2020-08-31 13:15:02,30.0,14.2,15.8,32.6,2.4,112
2020-08-31 13:20:02,31.8,15.0,16.9,32.6,2.0,111
2020-08-31 13:25:02,33.7,15.0,18.7,32.6,1.1,112
2020-08-31 13:30:02,34.4,9.4,25.0,32.6,1.3,112
2020-08-31 13:35:02,33.0,10.2,22.8,32.5,2.1,111
2020-08-31 13:40:02,32.1,10.5,21.6,32.5,2.3,112
2020-08-31 13:45:02,31.7,10.0,21.7,32.5,2.3,111
2020-08-31 13:50:02,31.5,10.5,21.1,32.5,2.3,112
2020-08-31 13:55:02,31.4,10.7,20.7,32.5,2.3,111
2020-08-31 14:00:02,30.3,12.0,18.3,32.5,2.3,112
2020-08-31 14:05:02,28.2,9.4,18.8,32.5,2.3,111
2020-08-31 14:10:02,27.0,9.5,17.4,32.5,2.3,112
2020-08-31 14:15:02,26.6,10.3,16.4,32.5,2.3,111
2020-08-31 14:20:03,26.6,10.5,16.1,32.5,2.3,112
2020-08-31 14:25:03,26.6,10.0,16.7,32.5,2.3,112
2020-08-31 14:30:03,26.7,9.7,17.0,32.5,2.3,111
2020-08-31 14:35:03,26.6,9.0,17.6,32.5,2.3,112
2020-08-31 14:40:03,26.6,8.4,18.2,32.5,2.3,111
2020-08-31 14:45:03,26.7,7.7,19.0,32.5,2.3,111
2020-08-31 14:50:03,28.8,6.6,22.2,32.6,2.3,112
2020-08-31 14:55:03,30.7,6.5,24.2,32.6,2.3,111
2020-08-31 15:00:03,31.1,11.3,19.8,32.6,2.4,112
2020-08-31 15:05:03,32.5,7.9,24.5,32.6,2.3,111
2020-08-31 15:10:03,33.0,8.2,24.7,32.6,2.3,111
2020-08-31 15:15:03,32.8,6.3,26.5,32.6,2.3,111
2020-08-31 15:20:03,32.5,7.2,25.3,32.6,2.3,112
2020-08-31 15:25:03,32.0,7.6,24.4,32.6,2.3,111
2020-08-31 15:30:03,31.9,7.0,24.9,32.6,2.3,111
2020-08-31 15:35:03,31.8,8.2,23.5,32.6,2.3,112
2020-08-31 15:40:03,31.9,6.9,25.0,32.6,2.3,111
2020-08-31 15:45:03,32.0,7.9,24.1,32.6,2.3,112
2020-08-31 15:50:03,32.2,7.1,25.2,32.6,2.3,112
2020-08-31 15:55:03,32.4,6.9,25.5,32.6,2.3,111
2020-08-31 16:00:03,32.1,6.5,25.7,32.6,2.3,112
2020-08-31 16:05:03,32.1,9.3,22.8,32.6,2.4,111
2020-08-31 16:10:03,32.4,9.5,22.9,32.6,2.3,112
2020-08-31 16:15:03,32.5,11.2,21.3,32.6,2.4,111
2020-08-31 16:20:03,32.6,11.8,20.8,32.5,2.4,112
2020-08-31 16:25:03,31.7,9.6,22.1,32.5,2.3,111
2020-08-31 16:30:03,30.6,9.8,20.8,32.5,2.3,112
2020-08-31 16:35:03,29.9,8.8,21.0,32.5,2.3,111
2020-08-31 16:40:03,29.0,8.8,20.2,32.5,2.3,111
2020-08-31 16:45:03,26.0,9.1,16.9,32.5,2.3,112
2020-08-31 16:50:03,24.8,9.8,14.9,32.4,2.5,112
2020-08-31 16:55:03,24.2,9.7,14.5,32.4,2.4,111
2020-08-31 17:00:03,24.7,9.3,15.4,32.5,2.3,112
2020-08-31 17:05:03,24.6,9.0,15.6,32.5,2.3,111
2020-08-31 17:10:03,24.6,9.2,15.4,32.5,2.3,112
2020-08-31 17:15:03,24.8,9.5,15.3,32.5,2.3,111
2020-08-31 17:20:03,25.0,9.2,15.8,32.5,2.3,111
2020-08-31 17:25:03,25.2,9.2,16.0,32.5,2.5,112
2020-08-31 17:30:03,25.3,8.4,17.0,32.5,2.5,112
2020-08-31 17:35:03,25.4,8.3,17.1,32.5,2.3,111
2020-08-31 17:40:03,25.4,7.8,17.6,32.5,2.3,112
2020-08-31 17:45:03,25.3,7.8,17.5,32.4,2.5,112
2020-08-31 17:50:03,25.1,7.7,17.4,32.4,2.5,111
2020-08-31 17:55:03,24.5,7.0,17.5,32.4,2.4,111
2020-08-31 18:00:03,23.9,7.1,16.7,32.4,2.2,112
2020-08-31 18:05:03,23.4,8.1,15.3,32.3,2.3,111
2020-08-31 18:10:03,23.2,8.7,14.5,32.3,2.3,112
2020-08-31 18:15:03,23.0,8.3,14.7,32.3,2.3,111
2020-08-31 18:20:03,22.9,7.6,15.3,32.2,2.3,112
2020-08-31 18:25:03,22.8,7.7,15.1,32.2,2.3,111
2020-08-31 18:30:03,22.8,8.4,14.4,32.2,2.3,111
2020-08-31 18:35:03,22.8,7.8,14.9,32.3,2.3,112
2020-08-31 18:40:03,22.7,4.0,18.7,32.3,2.3,111
2020-08-31 18:45:03,25.1,0.8,24.3,32.2,2.3,111
2020-08-31 18:50:03,26.2,0.9,25.3,32.2,2.3,111
2020-08-31 18:55:03,26.4,1.8,24.6,32.1,2.2,112
2020-08-31 19:00:03,26.5,2.0,24.5,32.1,2.2,110
2020-08-31 19:05:03,26.5,5.0,21.5,32.0,2.2,112
2020-08-31 19:10:03,25.1,6.6,18.5,32.0,2.3,111
2020-08-31 19:15:03,23.0,6.2,16.8,31.9,2.3,111
2020-08-31 19:20:03,22.3,5.5,16.9,31.8,2.3,112
2020-08-31 19:25:03,22.0,5.7,16.3,31.5,2.3,112
2020-08-31 19:30:03,21.8,7.1,14.7,31.3,2.3,111
2020-08-31 19:35:03,21.6,6.6,15.0,31.0,2.3,112
2020-08-31 19:40:03,21.5,6.1,15.4,30.6,2.4,111
2020-08-31 19:45:03,21.3,5.6,15.7,30.2,2.6,112
2020-08-31 19:50:03,21.0,3.1,18.0,29.8,2.4,111
2020-08-31 19:55:03,21.4,0.3,21.1,29.1,2.4,111
2020-08-31 20:00:03,23.9,-3.3,27.2,27.7,2.3,112
2020-08-31 20:05:03,24.6,-4.7,29.3,25.3,2.3,111
2020-08-31 20:10:03,24.8,-4.9,29.7,21.4,2.3,112
2020-08-31 20:15:03,24.8,-3.9,28.7,16.0,2.3,112
2020-08-31 20:20:03,24.7,-5.5,30.2,10.5,2.3,111
2020-08-31 20:25:03,24.6,-6.3,30.9,6.3,2.3,112
2020-08-31 20:30:03,24.5,-6.8,31.3,3.4,2.3,112
2020-08-31 20:35:03,24.4,-7.1,31.5,1.7,2.3,112
2020-08-31 20:40:03,24.4,-7.0,31.3,0.8,2.3,111
2020-08-31 20:45:03,24.3,-6.7,31.0,0.4,2.3,112
2020-08-31 20:50:03,24.3,-6.7,31.0,0.1,2.3,112
2020-08-31 20:55:03,24.4,-5.8,30.2,0.1,2.3,111
2020-08-31 21:00:03,24.3,-6.1,30.5,0.0,2.3,111
2020-08-31 21:05:03,24.2,-7.0,31.2,0.0,2.5,111
2020-08-31 21:10:03,24.1,-7.0,31.1,0.0,2.5,111
2020-08-31 21:15:03,24.1,-6.9,31.0,0.0,2.4,112
2020-08-31 21:20:03,24.2,-6.4,30.6,0.0,2.4,111
2020-08-31 21:25:03,23.7,-7.3,31.0,0.0,2.4,112
2020-08-31 21:30:03,24.1,-7.5,31.6,0.0,2.3,111
2020-08-31 21:35:03,23.9,-7.5,31.4,0.0,2.3,111
2020-08-31 21:40:03,23.9,-7.4,31.3,0.0,2.3,111
2020-08-31 21:45:03,23.9,-7.4,31.3,0.0,2.3,111
2020-08-31 21:50:03,24.0,-6.5,30.5,0.0,2.3,113
2020-08-31 21:55:03,23.9,-7.5,31.4,0.0,2.3,111
2020-08-31 22:00:03,23.9,-7.2,31.1,0.0,2.3,112
2020-08-31 22:05:03,23.9,-7.0,30.9,0.0,2.3,112
2020-08-31 22:10:03,23.8,-6.8,30.7,0.0,2.3,112
2020-08-31 22:15:03,23.8,-6.6,30.5,0.0,2.3,112
2020-08-31 22:20:03,23.8,-7.1,30.9,0.0,2.3,111
2020-08-31 22:25:03,23.8,-7.7,31.6,0.0,2.3,111
2020-08-31 22:30:03,23.8,-7.6,31.4,0.0,2.3,112
2020-08-31 22:35:03,23.8,-7.6,31.4,0.0,2.3,111
2020-08-31 22:40:03,23.8,-7.6,31.4,0.0,2.3,110
2020-08-31 22:45:03,23.8,-7.0,30.8,0.0,2.3,112
2020-08-31 22:50:03,23.9,-6.7,30.5,0.0,2.3,112
2020-08-31 22:55:03,23.9,-6.7,30.5,0.0,2.3,112
2020-08-31 23:00:03,23.8,-6.7,30.5,0.0,2.3,112
2020-08-31 23:05:03,23.8,-6.7,30.5,0.0,2.3,112
2020-08-31 23:10:03,23.8,-6.6,30.4,0.0,2.3,112
2020-08-31 23:15:03,23.8,-6.6,30.4,0.0,2.3,112
2020-08-31 23:20:03,23.8,-6.6,30.4,0.0,2.3,112
2020-08-31 23:25:03,23.8,-6.7,30.5,0.1,2.3,112
2020-08-31 23:30:03,23.8,-6.6,30.4,0.1,2.3,112
2020-08-31 23:35:03,23.8,-6.5,30.3,0.1,2.3,112
2020-08-31 23:40:03,23.8,-6.4,30.2,0.1,2.3,112
2020-08-31 23:45:03,23.8,-6.5,30.3,0.1,2.3,112
2020-08-31 23:50:03,23.8,-6.7,30.5,0.1,2.3,113
2020-08-31 23:55:03,23.6,-6.7,30.3,0.1,2.3,112
