Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-04 00:00:05,24.3,12.0,12.4,0.1,2.3,111
2015-07-04 00:05:05,24.4,13.4,11.0,0.1,2.3,112
2015-07-04 00:10:05,24.4,13.5,10.9,0.1,2.3,111
2015-07-04 00:15:05,24.4,11.6,12.8,0.1,2.3,112
2015-07-04 00:20:05,24.4,10.9,13.5,0.1,2.3,111
2015-07-04 00:25:05,24.5,10.6,13.8,0.1,2.3,111
2015-07-04 00:30:05,24.5,10.5,14.0,0.1,2.3,112
2015-07-04 00:35:05,24.5,10.3,14.2,0.1,2.3,111
2015-07-04 00:40:05,24.5,9.7,14.8,0.1,2.3,112
2015-07-04 00:45:05,24.4,9.6,14.8,0.1,2.3,111
2015-07-04 00:50:05,24.4,9.4,15.0,0.1,2.3,112
2015-07-04 00:55:05,24.4,9.3,15.1,0.1,2.3,111
2015-07-04 01:00:05,24.4,9.2,15.2,0.1,2.3,111
2015-07-04 01:05:13,24.4,9.1,15.2,0.1,2.3,112
2015-07-04 01:10:13,24.3,9.2,15.1,0.1,2.3,111
2015-07-04 01:15:13,24.4,9.0,15.4,0.1,2.3,111
2015-07-04 01:20:13,24.4,9.0,15.4,0.1,2.3,112
2015-07-04 01:25:13,24.5,9.4,15.1,0.1,2.3,112
2015-07-04 01:30:13,24.6,9.3,15.3,0.1,2.3,111
2015-07-04 01:35:13,24.6,9.3,15.3,0.1,2.3,112
2015-07-04 01:40:13,24.5,8.4,16.1,0.1,2.3,111
2015-07-04 01:45:13,24.3,8.5,15.8,0.1,2.3,112
2015-07-04 01:50:13,24.3,9.2,15.0,0.2,2.4,111
2015-07-04 01:55:13,24.3,7.9,16.4,0.2,2.5,111
2015-07-04 02:00:13,24.2,8.9,15.3,0.2,2.6,112
2015-07-04 02:05:13,24.3,9.0,15.2,0.2,2.6,111
2015-07-04 02:10:13,24.2,8.2,15.9,0.2,2.6,111
2015-07-04 02:15:13,24.0,7.9,16.1,0.2,2.4,112
2015-07-04 02:20:13,23.9,7.2,16.7,0.2,2.3,111
2015-07-04 02:25:13,23.7,7.0,16.7,0.2,2.3,112
2015-07-04 02:30:13,23.5,6.5,17.0,0.2,2.3,111
2015-07-04 02:35:13,23.4,5.4,18.0,0.2,2.2,112
2015-07-04 02:40:13,23.3,5.1,18.2,0.2,2.2,112
2015-07-04 02:45:13,23.2,4.5,18.7,0.3,2.3,112
2015-07-04 02:50:13,23.0,4.1,18.9,0.3,2.3,112
2015-07-04 02:55:13,23.0,4.1,18.9,0.3,2.3,112
2015-07-04 03:00:13,23.0,4.5,18.5,0.3,2.3,112
2015-07-04 03:05:13,23.0,4.9,18.1,0.2,2.3,111
2015-07-04 03:10:13,23.0,4.5,18.5,0.3,2.3,112
2015-07-04 03:15:13,23.0,4.9,18.1,0.3,2.3,112
2015-07-04 03:20:13,23.0,5.1,17.8,0.4,2.3,111
2015-07-04 03:25:13,22.9,4.3,18.6,0.4,2.3,112
2015-07-04 03:30:13,22.8,4.1,18.7,0.4,2.3,112
2015-07-04 03:35:13,22.8,4.3,18.6,0.4,2.3,112
2015-07-04 03:40:13,22.7,4.1,18.7,0.5,2.3,111
2015-07-04 03:45:13,22.7,3.9,18.7,0.6,2.3,112
2015-07-04 03:50:13,22.6,3.8,18.8,0.7,2.3,112
2015-07-04 03:55:13,22.7,3.5,19.2,0.9,2.3,111
2015-07-04 04:00:13,22.8,3.4,19.4,1.3,2.3,111
2015-07-04 04:05:13,22.8,3.4,19.4,1.9,2.3,112
2015-07-04 04:10:13,22.8,3.4,19.5,2.9,2.3,110
2015-07-04 04:15:13,23.0,3.3,19.7,4.6,2.3,112
2015-07-04 04:20:13,22.9,3.5,19.4,7.2,2.3,111
2015-07-04 04:25:13,22.8,3.9,18.8,10.7,2.3,112
2015-07-04 04:30:13,22.7,4.7,18.0,14.7,2.3,112
2015-07-04 04:35:13,22.7,5.9,16.8,18.5,2.3,111
2015-07-04 04:40:13,22.9,7.2,15.7,22.0,2.3,112
2015-07-04 04:45:13,23.1,8.2,14.9,24.7,2.2,111
2015-07-04 04:50:13,23.3,8.4,14.9,26.5,2.3,112
2015-07-04 04:55:13,23.4,8.1,15.3,28.0,2.3,111
2015-07-04 05:00:13,23.4,8.2,15.2,29.1,2.3,112
2015-07-04 05:05:13,23.4,8.3,15.1,29.9,2.3,111
2015-07-04 05:10:13,23.3,8.3,15.0,30.5,2.3,112
2015-07-04 05:15:13,23.3,8.1,15.2,31.1,2.3,111
2015-07-04 05:20:13,23.3,7.7,15.5,31.5,2.3,112
2015-07-04 05:25:13,23.3,7.6,15.6,31.6,2.3,111
2015-07-04 05:30:13,23.2,7.5,15.7,31.6,2.2,112
2015-07-04 05:35:13,23.2,8.2,14.9,31.6,2.2,111
2015-07-04 05:40:13,23.1,7.9,15.2,31.5,2.2,111
2015-07-04 05:45:13,23.1,7.8,15.3,31.4,2.3,112
2015-07-04 05:50:13,23.0,9.7,13.3,31.5,2.3,111
2015-07-04 05:55:13,23.0,10.6,12.4,31.6,2.3,112
2015-07-04 06:00:13,23.1,10.5,12.5,31.8,2.3,111
2015-07-04 06:05:03,23.1,10.9,12.1,32.0,2.3,73
2015-07-04 06:10:03,23.1,10.0,13.1,32.1,2.3,112
2015-07-04 06:15:03,23.1,9.0,14.1,32.2,2.2,111
2015-07-04 06:20:03,23.2,5.3,17.9,32.1,2.2,112
2015-07-04 06:25:03,23.6,3.7,19.9,32.1,2.2,111
2015-07-04 06:30:03,26.1,4.7,21.5,32.2,2.4,112
2015-07-04 06:35:03,27.5,3.5,23.9,32.2,2.3,111
2015-07-04 06:40:03,28.1,3.4,24.7,32.2,2.3,111
2015-07-04 06:45:03,28.7,3.8,24.9,32.3,2.3,112
2015-07-04 06:50:03,29.2,4.0,25.2,32.3,2.3,112
2015-07-04 06:55:03,29.7,5.4,24.3,32.3,2.3,111
2015-07-04 07:00:03,27.7,12.0,15.8,32.4,2.3,111
2015-07-04 07:05:03,25.9,14.6,11.2,32.2,2.3,112
2015-07-04 07:10:03,25.0,15.0,10.1,32.1,2.3,112
2015-07-04 07:15:03,24.5,14.8,9.7,32.2,2.3,111
2015-07-04 07:20:03,24.1,14.6,9.4,32.2,2.3,112
2015-07-04 07:25:03,23.8,14.3,9.6,32.3,2.5,111
2015-07-04 07:30:03,23.7,9.8,14.0,32.4,2.4,112
2015-07-04 07:35:03,25.1,2.5,22.6,32.4,2.4,111
2015-07-04 07:40:03,27.8,2.9,24.9,32.4,2.3,111
2015-07-04 07:45:03,28.6,2.4,26.2,32.3,2.3,111
2015-07-04 07:50:03,29.0,1.5,27.5,32.3,2.3,111
2015-07-04 07:55:03,29.2,1.2,28.0,32.3,2.3,111
2015-07-04 08:00:03,29.4,1.3,28.1,32.3,2.3,111
2015-07-04 08:05:03,29.1,1.6,27.5,32.3,2.3,112
2015-07-04 08:10:03,29.7,2.4,27.2,32.3,2.3,111
2015-07-04 08:15:03,29.7,2.5,27.3,32.4,2.3,111
2015-07-04 08:20:03,29.7,5.7,24.0,32.4,2.3,111
2015-07-04 08:25:03,29.1,10.9,18.2,32.5,2.3,112
2015-07-04 08:30:03,26.8,13.3,13.5,32.5,2.3,111
2015-07-04 08:35:03,26.2,15.2,11.0,32.5,2.3,112
2015-07-04 08:40:03,26.0,14.7,11.2,32.4,2.3,111
2015-07-04 08:45:03,25.5,14.0,11.5,32.4,2.3,111
2015-07-04 08:50:03,25.1,14.2,10.9,32.4,2.3,112
2015-07-04 08:55:03,24.9,14.4,10.5,32.5,2.3,111
2015-07-04 09:00:03,24.9,14.0,10.9,32.5,2.3,111
2015-07-04 09:05:03,25.1,14.7,10.4,32.5,2.3,112
2015-07-04 09:10:03,25.3,14.7,10.5,32.5,2.3,111
2015-07-04 09:15:03,25.3,15.0,10.3,32.5,2.3,111
2015-07-04 09:20:03,25.4,13.9,11.5,32.5,2.3,111
2015-07-04 09:25:03,25.9,14.9,10.9,32.5,2.3,111
2015-07-04 09:30:03,26.6,15.1,11.5,32.5,2.3,112
2015-07-04 09:35:03,26.7,13.1,13.6,32.5,2.3,111
2015-07-04 09:40:03,26.7,13.9,12.7,32.5,2.3,111
2015-07-04 09:45:03,26.6,10.8,15.7,32.5,2.3,112
2015-07-04 09:50:03,26.7,13.5,13.2,32.5,2.3,111
2015-07-04 09:55:03,27.0,10.7,16.3,32.5,2.3,112
2015-07-04 10:00:03,27.0,10.4,16.6,32.5,2.3,111
2015-07-04 10:05:03,26.4,10.0,16.4,32.5,2.3,112
2015-07-04 10:10:03,26.8,12.0,14.8,32.5,2.3,111
2015-07-04 10:15:03,26.6,12.7,13.9,32.5,2.3,111
2015-07-04 10:20:03,26.5,13.8,12.7,32.6,2.3,112
2015-07-04 10:25:03,27.1,14.8,12.3,32.6,2.3,111
2015-07-04 10:30:04,27.8,16.2,11.6,32.6,2.3,111
2015-07-04 10:35:04,28.1,16.2,11.9,32.6,2.3,112
2015-07-04 10:40:04,28.0,15.8,12.2,32.5,2.3,111
2015-07-04 10:45:04,27.8,15.2,12.6,32.6,2.3,112
2015-07-04 10:50:04,27.4,15.0,12.5,32.5,2.3,111
2015-07-04 10:55:04,26.9,12.8,14.1,32.6,2.3,111
2015-07-04 11:00:04,26.7,14.4,12.3,32.6,2.3,112
2015-07-04 11:05:04,26.5,11.9,14.6,32.6,2.3,111
2015-07-04 11:10:04,26.4,15.5,10.9,32.6,2.3,112
2015-07-04 11:15:04,26.7,14.8,11.9,32.6,2.3,111
2015-07-04 11:20:04,27.2,15.8,11.4,32.6,2.3,112
2015-07-04 11:25:04,27.1,10.1,17.0,32.5,2.3,111
2015-07-04 11:30:04,26.5,12.8,13.7,32.5,2.3,111
2015-07-04 11:35:04,27.0,9.0,18.0,32.6,2.3,112
2015-07-04 11:40:04,29.3,6.6,22.6,32.6,2.3,112
2015-07-04 11:45:04,32.1,5.7,26.5,32.6,2.1,111
2015-07-04 11:50:04,32.5,9.5,23.0,32.6,1.6,112
2015-07-04 11:55:04,32.4,9.5,22.9,32.6,1.7,111
2015-07-04 12:00:04,32.1,9.2,23.0,32.6,1.6,112
2015-07-04 12:05:04,31.8,6.7,25.1,32.6,1.8,111
2015-07-04 12:10:04,32.3,5.9,26.3,32.6,1.7,111
2015-07-04 12:15:04,32.6,7.8,24.8,32.6,1.5,112
2015-07-04 12:20:04,32.9,7.6,25.4,32.6,1.4,111
2015-07-04 12:25:04,32.8,8.2,24.6,32.6,1.4,112
2015-07-04 12:30:04,33.2,9.8,23.4,32.6,1.2,111
2015-07-04 12:35:04,31.7,11.5,20.3,32.6,1.1,111
2015-07-04 12:40:04,31.7,15.3,16.3,32.6,1.1,112
2015-07-04 12:45:04,31.0,10.9,20.2,32.6,1.1,111
2015-07-04 12:50:04,32.7,12.7,20.0,32.6,1.3,112
2015-07-04 12:55:04,32.5,12.4,20.1,32.6,1.4,111
2015-07-04 13:00:04,30.7,14.0,16.8,32.6,1.1,111
2015-07-04 13:05:04,29.7,11.0,18.7,32.6,1.2,112
2015-07-04 13:10:04,30.8,11.3,19.5,32.6,1.2,111
2015-07-04 13:15:04,33.2,9.7,23.4,32.6,1.3,112
2015-07-04 13:20:04,34.3,8.4,25.9,32.6,1.7,111
2015-07-04 13:25:04,35.1,7.8,27.3,32.6,1.9,112
2015-07-04 13:30:04,35.3,7.1,28.2,32.6,2.0,111
2015-07-04 13:35:04,35.5,7.0,28.4,32.6,2.1,112
2015-07-04 13:40:04,35.7,7.0,28.7,32.6,2.0,111
2015-07-04 13:45:04,35.1,6.8,28.3,32.6,2.0,111
2015-07-04 13:50:04,34.7,8.3,26.4,32.6,1.9,112
2015-07-04 13:55:04,35.2,9.1,26.1,32.6,2.0,112
2015-07-04 14:00:04,35.7,8.6,27.1,32.6,2.1,111
2015-07-04 14:05:04,35.8,6.7,29.1,32.6,2.2,111
2015-07-04 14:10:04,35.8,7.4,28.4,32.6,2.2,112
2015-07-04 14:15:04,35.9,7.0,28.9,32.6,2.4,111
2015-07-04 14:20:04,35.8,7.1,28.7,32.6,2.4,112
2015-07-04 14:25:04,35.8,7.5,28.3,32.6,2.4,111
2015-07-04 14:30:04,35.7,7.0,28.7,32.6,2.4,112
2015-07-04 14:35:04,35.8,7.7,28.0,32.6,2.4,111
2015-07-04 14:40:04,35.9,7.7,28.1,32.6,2.4,112
2015-07-04 14:45:04,36.1,7.8,28.3,32.6,2.4,111
2015-07-04 14:50:04,36.3,8.0,28.3,32.6,2.4,111
2015-07-04 14:55:04,36.4,7.6,28.9,32.6,2.4,112
2015-07-04 15:00:04,36.4,7.9,28.5,32.6,2.4,111
2015-07-04 15:05:04,36.4,7.6,28.8,32.6,2.4,112
2015-07-04 15:10:04,36.2,7.5,28.7,32.6,2.4,112
2015-07-04 15:15:04,36.0,6.8,29.2,32.6,2.4,111
2015-07-04 15:20:04,35.8,7.1,28.7,32.6,2.4,111
2015-07-04 15:25:04,35.8,6.9,28.8,32.6,2.4,111
2015-07-04 15:30:04,35.8,7.9,27.9,32.6,2.4,112
2015-07-04 15:35:04,36.1,6.8,29.3,32.6,2.4,111
2015-07-04 15:40:04,36.1,6.7,29.4,32.6,2.4,111
2015-07-04 15:45:04,36.0,7.3,28.7,32.6,2.4,112
2015-07-04 15:50:04,36.0,5.7,30.2,32.6,2.4,112
2015-07-04 15:55:04,35.5,6.1,29.4,32.6,2.4,111
2015-07-04 16:00:04,35.3,5.7,29.6,32.6,2.3,112
2015-07-04 16:05:04,34.9,5.2,29.7,32.6,2.1,111
2015-07-04 16:10:04,34.5,4.7,29.7,32.6,2.0,111
2015-07-04 16:15:04,34.0,3.9,30.1,32.6,1.9,112
2015-07-04 16:20:04,33.5,5.3,28.2,32.6,1.8,112
2015-07-04 16:25:04,33.9,6.0,27.9,32.6,1.8,111
2015-07-04 16:30:04,34.4,6.3,28.1,32.6,1.9,111
2015-07-04 16:35:04,34.9,6.0,28.9,32.6,2.0,112
2015-07-04 16:40:04,34.9,5.2,29.7,32.6,2.0,111
2015-07-04 16:45:04,34.8,4.2,30.6,32.6,2.0,112
2015-07-04 16:50:04,34.4,3.5,30.9,32.6,2.0,111
2015-07-04 16:55:04,34.3,6.9,27.3,32.6,1.9,111
2015-07-04 17:00:04,34.1,2.0,32.1,32.6,1.9,111
2015-07-04 17:05:04,33.0,3.6,29.3,32.6,1.6,111
2015-07-04 17:10:04,33.0,6.1,26.9,32.6,1.5,112
2015-07-04 17:15:04,33.7,4.7,29.0,32.6,1.7,111
2015-07-04 17:20:04,33.9,4.6,29.3,32.6,1.8,112
2015-07-04 17:25:04,33.6,1.4,32.2,32.6,1.8,111
2015-07-04 17:30:04,32.4,1.7,30.7,32.5,1.4,112
2015-07-04 17:35:04,31.4,3.2,28.2,32.6,1.4,111
2015-07-04 17:40:04,31.0,3.9,27.1,32.6,1.5,111
2015-07-04 17:45:04,31.1,4.0,27.1,32.6,1.5,112
2015-07-04 17:50:04,31.6,4.4,27.2,32.6,1.5,111
2015-07-04 17:55:04,32.4,2.2,30.2,32.6,1.3,111
2015-07-04 18:00:04,32.6,2.0,30.7,32.6,1.2,111
2015-07-04 18:05:04,32.7,1.5,31.2,32.6,1.3,111
2015-07-04 18:10:04,32.5,1.4,31.1,32.6,1.3,111
2015-07-04 18:15:04,32.5,4.0,28.5,32.6,1.2,112
2015-07-04 18:20:04,32.8,2.8,30.0,32.6,1.3,111
2015-07-04 18:25:04,32.8,4.2,28.6,32.6,1.3,112
2015-07-04 18:30:04,33.1,5.3,27.8,32.6,1.4,111
2015-07-04 18:35:04,33.7,6.4,27.3,32.6,1.6,112
2015-07-04 18:40:04,34.0,7.1,26.9,32.6,1.8,111
2015-07-04 18:45:04,34.2,6.8,27.4,32.6,1.8,111
2015-07-04 18:50:04,34.3,5.8,28.5,32.6,1.9,112
2015-07-04 18:55:04,34.0,4.0,30.0,32.6,1.8,112
2015-07-04 19:00:04,33.2,3.5,29.7,32.6,1.7,111
2015-07-04 19:05:04,32.7,4.2,28.5,32.6,1.4,111
2015-07-04 19:10:04,32.3,2.0,30.3,32.5,1.3,111
2015-07-04 19:15:04,31.5,1.0,30.5,32.5,1.5,112
2015-07-04 19:20:04,31.1,0.4,30.7,32.5,1.7,111
2015-07-04 19:25:04,30.3,0.3,30.0,32.5,2.3,111
2015-07-04 19:30:04,30.0,0.9,29.1,32.5,2.3,111
2015-07-04 19:35:04,29.8,1.0,28.8,32.5,2.3,111
2015-07-04 19:40:04,29.6,0.5,29.0,32.4,2.3,111
2015-07-04 19:45:04,29.3,1.1,28.2,32.4,2.3,111
2015-07-04 19:50:04,29.1,0.9,28.2,32.4,2.3,112
2015-07-04 19:55:04,28.9,-1.8,30.7,32.3,2.3,111
2015-07-04 20:00:04,28.6,-1.9,30.5,32.4,2.3,112
2015-07-04 20:05:04,28.6,-1.2,29.7,32.4,2.3,111
2015-07-04 20:10:04,28.6,-0.6,29.1,32.4,2.3,112
2015-07-04 20:15:04,28.6,-0.2,28.8,32.3,2.3,112
2015-07-04 20:20:04,28.6,0.3,28.2,32.3,2.3,111
2015-07-04 20:25:04,28.6,0.3,28.3,32.3,2.3,112
2015-07-04 20:30:04,28.5,0.2,28.4,32.2,2.3,111
2015-07-04 20:35:04,28.4,0.9,27.4,32.1,2.3,111
2015-07-04 20:40:04,28.2,1.4,26.8,32.0,2.3,111
2015-07-04 20:45:04,28.0,0.3,27.7,31.9,2.3,111
2015-07-04 20:50:04,27.7,-0.6,28.3,31.8,2.3,112
2015-07-04 20:55:04,27.7,0.4,27.3,31.8,2.3,112
2015-07-04 21:00:04,27.7,1.4,26.3,31.8,2.3,110
2015-07-04 21:05:04,27.8,2.0,25.7,31.6,2.3,111
2015-07-04 21:10:04,27.8,1.7,26.1,31.3,2.3,111
2015-07-04 21:15:04,27.6,1.3,26.3,30.9,2.3,111
2015-07-04 21:20:04,26.9,1.4,25.5,30.2,2.3,111
2015-07-04 21:25:04,27.2,1.3,25.9,29.4,2.3,111
2015-07-04 21:30:04,27.0,1.0,26.0,28.5,2.3,111
2015-07-04 21:35:04,26.9,0.3,26.6,27.1,2.3,111
2015-07-04 21:40:04,26.8,0.5,26.3,25.0,2.3,112
2015-07-04 21:45:04,26.6,0.1,26.5,21.7,2.3,111
2015-07-04 21:50:04,26.4,-0.6,27.0,17.7,2.3,112
2015-07-04 21:55:04,26.3,-0.8,27.1,13.5,2.3,112
2015-07-04 22:00:04,26.2,-0.6,26.8,9.5,2.3,112
2015-07-04 22:05:04,26.0,0.2,25.8,6.4,2.5,111
2015-07-04 22:10:04,25.9,0.9,25.1,4.1,2.5,111
2015-07-04 22:15:04,25.9,0.8,25.1,2.5,2.4,111
2015-07-04 22:20:04,25.9,0.6,25.3,1.6,2.4,112
2015-07-04 22:25:04,25.9,0.2,25.8,1.0,2.3,111
2015-07-04 22:30:04,25.9,0.4,25.5,0.6,2.3,112
2015-07-04 22:35:04,25.8,0.5,25.3,0.4,2.3,111
2015-07-04 22:40:04,25.9,0.7,25.2,0.3,2.3,111
2015-07-04 22:45:04,25.7,0.6,25.1,0.2,2.3,112
2015-07-04 22:50:04,25.6,0.4,25.2,0.1,2.3,111
2015-07-04 22:55:04,25.6,0.2,25.3,0.1,2.3,112
2015-07-04 23:00:04,25.6,0.3,25.3,0.0,2.3,112
2015-07-04 23:05:04,25.6,1.7,23.9,0.0,2.2,111
2015-07-04 23:10:04,25.5,1.3,24.2,0.0,2.2,111
2015-07-04 23:15:04,25.5,0.1,25.4,0.0,2.2,112
2015-07-04 23:20:04,25.4,-0.1,25.5,0.0,2.3,112
2015-07-04 23:25:04,25.4,-0.3,25.7,0.0,2.3,112
2015-07-04 23:30:04,25.3,-0.5,25.8,0.0,2.3,112
2015-07-04 23:35:04,25.2,-0.6,25.8,0.0,2.3,112
2015-07-04 23:40:04,25.1,-1.1,26.2,0.0,2.3,111
2015-07-04 23:45:04,25.1,-1.0,26.1,0.0,2.3,112
2015-07-04 23:50:04,25.1,-0.9,26.0,0.0,2.3,112
2015-07-04 23:55:04,25.1,-1.2,26.3,0.0,2.3,111
