Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-01 00:00:03,10.1,-20.0,30.1,0.4,2.6,111
2018-03-01 00:05:03,10.1,-19.2,29.2,0.4,2.7,112
2018-03-01 00:10:03,10.0,-20.0,30.0,0.4,2.7,111
2018-03-01 00:15:03,10.0,-19.7,29.7,0.4,2.7,112
2018-03-01 00:20:03,10.0,-20.2,30.1,0.4,2.6,111
2018-03-01 00:25:03,10.0,-20.2,30.2,0.4,2.7,112
2018-03-01 00:30:03,9.9,-20.8,30.6,0.4,2.5,112
2018-03-01 00:35:03,9.9,-19.7,29.6,0.4,2.7,111
2018-03-01 00:40:03,9.9,-19.7,29.6,0.4,2.6,112
2018-03-01 00:45:03,9.9,-19.2,29.1,0.4,2.6,112
2018-03-01 00:50:03,9.9,-19.1,28.9,0.3,2.7,111
2018-03-01 00:55:03,10.0,-18.8,28.8,0.3,2.6,112
2018-03-01 01:00:03,10.1,-18.9,29.0,0.4,2.7,111
2018-03-01 01:05:03,10.1,-18.8,28.9,0.4,2.7,112
2018-03-01 01:10:03,10.0,-18.4,28.4,0.3,2.7,112
2018-03-01 01:15:03,10.0,-18.9,28.9,0.4,2.6,112
2018-03-01 01:20:03,9.9,-18.4,28.3,0.4,2.6,112
2018-03-01 01:25:03,9.9,-18.1,28.0,0.3,2.7,111
2018-03-01 01:30:03,9.9,-17.8,27.8,0.3,2.6,112
2018-03-01 01:35:03,9.9,-17.2,27.1,0.3,2.7,111
2018-03-01 01:40:03,10.0,-17.0,27.0,0.3,2.6,111
2018-03-01 01:45:03,10.0,-17.4,27.4,0.4,2.7,112
2018-03-01 01:50:03,10.0,-17.8,27.8,0.4,2.7,111
2018-03-01 01:55:03,10.1,-17.2,27.3,0.3,2.7,112
2018-03-01 02:00:03,10.1,-17.1,27.2,0.3,2.6,111
2018-03-01 02:05:03,10.1,-17.1,27.2,0.3,2.6,111
2018-03-01 02:10:03,10.1,-17.1,27.2,0.3,2.7,112
2018-03-01 02:15:03,10.1,-17.3,27.4,0.3,2.6,111
2018-03-01 02:20:03,10.1,-17.3,27.4,0.3,2.7,112
2018-03-01 02:25:03,10.1,-17.4,27.5,0.3,2.7,111
2018-03-01 02:30:03,10.0,-17.8,27.8,0.4,2.5,111
2018-03-01 02:35:03,9.9,-17.0,27.0,0.2,2.7,112
2018-03-01 02:40:03,9.9,-16.5,26.4,0.2,2.6,111
2018-03-01 02:45:03,9.9,-16.0,25.9,0.2,2.6,112
2018-03-01 02:50:03,9.8,-16.1,25.8,0.2,2.6,111
2018-03-01 02:55:03,9.9,-16.2,26.1,0.2,2.6,112
2018-03-01 03:00:03,9.9,-16.4,26.3,0.2,2.6,111
2018-03-01 03:05:03,9.9,-16.0,25.9,0.2,2.6,112
2018-03-01 03:10:03,10.0,-15.6,25.6,0.2,2.6,112
2018-03-01 03:15:03,10.0,-15.6,25.6,0.2,2.7,111
2018-03-01 03:20:03,10.0,-15.3,25.3,0.2,2.6,112
2018-03-01 03:25:03,10.0,-15.3,25.2,0.2,2.4,112
2018-03-01 03:30:03,10.0,-15.1,25.1,0.1,2.4,111
2018-03-01 03:35:03,9.9,-14.6,24.5,0.1,2.4,111
2018-03-01 03:40:03,10.0,-13.8,23.8,0.1,2.6,112
2018-03-01 03:45:03,10.0,-13.7,23.7,0.1,2.5,112
2018-03-01 03:50:03,10.1,-13.4,23.5,0.1,2.5,111
2018-03-01 03:55:03,10.1,-13.4,23.5,0.1,2.4,112
2018-03-01 04:00:03,10.1,-13.4,23.5,0.1,2.4,111
2018-03-01 04:05:03,10.1,-13.2,23.3,0.1,2.5,112
2018-03-01 04:10:03,10.1,-13.6,23.6,0.1,2.4,111
2018-03-01 04:15:03,10.1,-13.4,23.5,0.1,2.4,112
2018-03-01 04:20:03,10.1,-13.3,23.4,0.1,2.4,111
2018-03-01 04:25:03,10.1,-12.9,23.0,0.0,2.6,112
2018-03-01 04:30:03,10.1,-12.8,22.9,0.0,2.5,111
2018-03-01 04:35:03,10.1,-13.3,23.4,0.0,2.5,112
2018-03-01 04:40:03,10.1,-12.8,22.9,0.0,2.4,111
2018-03-01 04:45:03,10.1,-13.0,23.1,0.0,2.4,112
2018-03-01 04:50:03,10.2,-12.5,22.7,0.0,2.4,111
2018-03-01 04:55:03,10.2,-12.6,22.8,0.0,2.4,112
2018-03-01 05:00:03,10.2,-12.4,22.6,0.0,2.4,111
2018-03-01 05:05:03,10.1,-12.4,22.5,0.0,2.4,112
2018-03-01 05:10:03,10.1,-12.4,22.5,0.0,2.5,111
2018-03-01 05:15:03,10.0,-12.0,22.0,0.0,2.6,111
2018-03-01 05:20:03,10.1,-12.0,22.1,0.0,2.6,111
2018-03-01 05:25:03,10.1,-11.6,21.7,0.0,2.6,112
2018-03-01 05:30:03,10.0,-11.6,21.6,0.0,2.6,111
2018-03-01 05:35:03,9.9,-11.4,21.4,0.0,2.6,111
2018-03-01 05:40:03,9.7,-11.6,21.3,0.0,2.5,112
2018-03-01 05:45:03,9.8,-11.6,21.5,0.0,2.4,111
2018-03-01 05:50:03,9.8,-11.5,21.3,0.0,2.3,111
2018-03-01 05:55:03,9.8,-12.1,21.9,0.0,2.3,111
2018-03-01 06:00:03,9.8,-12.4,22.2,0.1,2.3,112
2018-03-01 06:05:03,9.8,-12.7,22.5,0.2,2.3,74
2018-03-01 06:10:03,9.8,-12.2,22.0,0.3,2.3,111
2018-03-01 06:15:03,9.9,-12.3,22.2,0.7,2.3,111
2018-03-01 06:20:03,9.8,-12.4,22.2,1.7,2.4,112
2018-03-01 06:25:03,9.9,-12.3,22.2,3.5,2.3,111
2018-03-01 06:30:03,9.9,-12.2,22.1,7.1,2.4,111
2018-03-01 06:35:03,9.9,-12.3,22.1,11.9,2.4,112
2018-03-01 06:40:03,9.9,-12.4,22.2,16.8,2.5,112
2018-03-01 06:45:03,9.9,-12.3,22.2,22.0,2.5,111
2018-03-01 06:50:03,9.9,-12.2,22.1,26.0,2.5,111
2018-03-01 06:55:03,9.7,-12.2,21.9,28.0,2.5,112
2018-03-01 07:00:03,9.8,-12.7,22.4,29.2,2.5,111
2018-03-01 07:05:03,9.7,-12.5,22.3,30.1,2.5,112
2018-03-01 07:10:03,9.8,-12.2,21.9,30.5,2.4,111
2018-03-01 07:15:03,9.8,-12.2,22.1,30.7,2.5,112
2018-03-01 07:20:03,10.0,-12.5,22.4,31.0,2.5,111
2018-03-01 07:25:03,9.7,-12.0,21.8,31.4,2.5,111
2018-03-01 07:30:03,10.0,-12.1,22.1,31.4,2.4,111
2018-03-01 07:35:03,10.0,-12.1,22.1,31.5,2.5,112
2018-03-01 07:40:03,10.0,-12.2,22.2,31.7,2.5,111
2018-03-01 07:45:03,10.0,-11.7,21.7,31.8,2.5,111
2018-03-01 07:50:03,10.0,-12.2,22.2,31.9,2.6,111
2018-03-01 07:55:03,10.0,-12.2,22.2,32.0,2.6,112
2018-03-01 08:00:03,10.0,-12.0,22.0,32.0,2.6,111
2018-03-01 08:05:03,10.0,-12.1,22.1,31.9,2.6,111
2018-03-01 08:10:03,10.0,-12.5,22.5,32.0,2.6,112
2018-03-01 08:15:03,10.0,-12.2,22.2,32.0,2.6,111
2018-03-01 08:20:03,10.1,-12.3,22.3,32.1,2.6,112
2018-03-01 08:25:03,10.1,-12.0,22.1,32.1,2.6,111
2018-03-01 08:30:03,10.1,-12.4,22.5,32.1,2.4,111
2018-03-01 08:35:03,10.3,-11.8,22.1,32.1,2.4,112
2018-03-01 08:40:03,10.2,-11.5,21.7,32.2,2.5,112
2018-03-01 08:45:03,10.1,-11.4,21.6,32.2,2.6,111
2018-03-01 08:50:03,10.3,-11.4,21.7,32.2,2.4,111
2018-03-01 08:55:03,10.5,-11.6,22.1,32.2,2.3,111
2018-03-01 09:00:03,10.4,-11.9,22.3,32.3,2.3,112
2018-03-01 09:05:03,10.5,-11.7,22.2,32.2,2.3,111
2018-03-01 09:10:03,10.5,-11.9,22.4,32.2,2.3,112
2018-03-01 09:15:03,10.4,-11.4,21.8,32.3,2.3,111
2018-03-01 09:20:03,10.5,-11.4,21.9,32.4,2.3,111
2018-03-01 09:25:03,10.6,-11.9,22.5,32.4,2.3,112
2018-03-01 09:30:03,10.6,-11.7,22.4,32.4,2.3,111
2018-03-01 09:35:03,10.6,-11.9,22.6,32.4,2.3,112
2018-03-01 09:40:03,10.5,-12.3,22.7,32.4,2.3,111
2018-03-01 09:45:03,10.3,-11.8,22.1,32.3,2.3,111
2018-03-01 09:50:03,10.5,-11.8,22.3,32.3,2.4,112
2018-03-01 09:55:03,10.5,-11.7,22.2,32.3,2.3,111
2018-03-01 10:00:03,10.5,-11.7,22.2,32.3,2.4,111
2018-03-01 10:05:03,10.3,-11.7,22.1,32.3,2.4,112
2018-03-01 10:10:03,10.3,-11.6,21.9,32.3,2.5,111
2018-03-01 10:15:03,10.3,-11.8,22.1,32.2,2.4,112
2018-03-01 10:20:03,10.3,-11.4,21.7,32.2,2.5,111
2018-03-01 10:25:03,10.3,-11.7,21.9,32.3,2.4,112
2018-03-01 10:30:03,10.2,-10.8,21.0,32.3,2.5,111
2018-03-01 10:35:03,10.2,-11.1,21.3,32.4,2.5,112
2018-03-01 10:40:03,10.2,-10.8,21.1,32.4,2.3,112
2018-03-01 10:45:03,10.3,-10.5,20.8,32.4,2.4,112
2018-03-01 10:50:03,10.5,-11.3,21.8,32.4,2.3,112
2018-03-01 10:55:03,10.6,-11.1,21.7,32.4,2.3,111
2018-03-01 11:00:03,11.1,-11.1,22.2,32.4,2.3,112
2018-03-01 11:05:03,10.7,-10.7,21.4,32.4,2.3,112
2018-03-01 11:10:03,10.7,-10.3,21.0,32.4,2.3,112
2018-03-01 11:15:03,10.9,-10.6,21.5,32.4,2.3,111
2018-03-01 11:20:03,10.9,-10.5,21.5,32.4,2.3,112
2018-03-01 11:25:03,10.8,-10.8,21.6,32.4,2.3,111
2018-03-01 11:30:03,10.9,-10.2,21.1,32.3,2.3,112
2018-03-01 11:35:03,11.1,-10.7,21.8,32.4,2.3,112
2018-03-01 11:40:03,10.8,-10.4,21.2,32.4,2.3,111
2018-03-01 11:45:03,10.8,-10.5,21.3,32.4,2.3,112
2018-03-01 11:50:03,11.2,-10.3,21.5,32.4,2.3,112
2018-03-01 11:55:03,11.0,-10.1,21.1,32.4,2.3,111
2018-03-01 12:00:03,10.6,-9.8,20.4,32.4,2.3,112
2018-03-01 12:05:03,10.8,-10.3,21.1,32.4,2.3,112
2018-03-01 12:10:03,11.0,-10.3,21.3,32.4,2.4,112
2018-03-01 12:15:03,11.1,-10.4,21.5,32.4,2.4,111
2018-03-01 12:20:03,11.1,-10.1,21.2,32.4,2.5,112
2018-03-01 12:25:03,11.0,-10.1,21.1,32.4,2.4,112
2018-03-01 12:30:03,10.9,-10.1,21.0,32.4,2.4,111
2018-03-01 12:35:04,10.5,-9.7,20.2,32.4,2.4,112
2018-03-01 12:40:04,9.3,-9.7,19.0,32.4,2.6,112
2018-03-01 12:45:04,7.8,-9.8,17.6,32.4,2.2,112
2018-03-01 12:50:04,7.1,-9.2,16.3,32.4,1.9,111
2018-03-01 12:55:04,7.1,-8.9,15.9,32.4,1.8,112
2018-03-01 13:00:04,7.0,-8.7,15.7,32.5,1.7,112
2018-03-01 13:05:04,7.0,-8.7,15.7,32.4,1.7,112
2018-03-01 13:10:04,7.1,-9.1,16.1,32.4,1.7,111
2018-03-01 13:15:04,7.0,-9.1,16.1,32.4,1.7,112
2018-03-01 13:20:04,7.1,-9.2,16.3,32.5,1.8,112
2018-03-01 13:25:04,7.2,-8.7,16.0,32.5,1.8,111
2018-03-01 13:30:04,7.3,-8.5,15.8,32.5,1.8,112
2018-03-01 13:35:04,7.4,-8.8,16.1,32.5,1.9,112
2018-03-01 13:40:04,7.4,-8.7,16.0,32.5,1.9,111
2018-03-01 13:45:04,7.4,-8.6,16.0,32.5,1.8,112
2018-03-01 13:50:04,7.3,-8.4,15.7,32.5,1.8,112
2018-03-01 13:55:04,7.4,-8.2,15.6,32.5,1.9,111
2018-03-01 14:00:04,7.4,-8.8,16.2,32.4,2.0,112
2018-03-01 14:05:04,7.4,-8.5,15.9,32.4,1.9,112
2018-03-01 14:10:04,7.3,-8.9,16.2,32.4,2.0,112
2018-03-01 14:15:04,7.2,-8.6,15.8,32.4,1.8,111
2018-03-01 14:20:04,7.1,-8.7,15.9,32.4,1.9,112
2018-03-01 14:25:04,7.1,-8.7,15.8,32.4,1.8,112
2018-03-01 14:30:04,7.1,-8.7,15.8,32.4,2.0,112
2018-03-01 14:35:04,7.0,-9.0,16.0,32.4,1.9,111
2018-03-01 14:40:04,7.0,-8.7,15.7,32.4,1.8,112
2018-03-01 14:45:04,7.0,-8.7,15.7,32.3,1.7,112
2018-03-01 14:50:04,7.0,-8.6,15.6,32.3,1.9,111
2018-03-01 14:55:04,6.9,-8.9,15.8,32.3,1.7,112
2018-03-01 15:00:04,7.0,-8.6,15.6,32.4,1.9,112
2018-03-01 15:05:04,7.0,-8.6,15.6,32.4,1.8,111
2018-03-01 15:10:04,7.1,-9.0,16.1,32.4,1.8,112
2018-03-01 15:15:04,7.0,-8.1,15.2,32.3,2.0,111
2018-03-01 15:20:04,7.1,-8.7,15.9,32.3,2.1,112
2018-03-01 15:25:04,7.0,-8.8,15.8,32.3,1.8,112
2018-03-01 15:30:04,7.0,-8.6,15.6,32.3,1.8,112
2018-03-01 15:35:04,6.9,-8.8,15.7,32.3,1.7,112
2018-03-01 15:40:04,7.0,-8.6,15.6,32.3,1.9,111
2018-03-01 15:45:04,6.9,-9.1,16.0,32.3,1.9,112
2018-03-01 15:50:04,7.6,-8.6,16.2,32.3,1.9,112
2018-03-01 15:55:04,7.1,-8.7,15.8,32.3,1.9,111
2018-03-01 16:00:04,7.0,-8.8,15.8,32.3,1.7,112
2018-03-01 16:05:04,7.0,-8.5,15.5,32.2,1.8,112
2018-03-01 16:10:04,7.1,-8.8,15.9,32.2,1.8,112
2018-03-01 16:15:04,7.0,-8.4,15.4,32.2,2.1,111
2018-03-01 16:20:04,7.1,-8.2,15.2,32.2,2.1,112
2018-03-01 16:25:04,7.1,-8.5,15.6,32.2,1.8,112
2018-03-01 16:30:04,7.1,-8.5,15.5,32.1,1.9,111
2018-03-01 16:35:04,7.1,-8.7,15.7,32.1,1.9,112
2018-03-01 16:40:04,7.1,-8.7,15.7,32.0,1.9,112
2018-03-01 16:45:04,7.1,-8.7,15.8,32.0,1.9,111
2018-03-01 16:50:04,7.1,-8.3,15.4,32.0,2.0,112
2018-03-01 16:55:04,7.1,-8.3,15.4,32.0,2.0,112
2018-03-01 17:00:04,7.2,-8.5,15.7,32.0,2.2,111
2018-03-01 17:05:04,7.2,-8.1,15.3,31.9,1.9,112
2018-03-01 17:10:04,7.2,-8.4,15.5,31.8,2.0,112
2018-03-01 17:15:04,7.1,-8.2,15.3,31.6,1.8,112
2018-03-01 17:20:04,7.1,-8.0,15.1,31.5,2.1,111
2018-03-01 17:25:04,7.1,-8.0,15.1,31.3,1.8,112
2018-03-01 17:30:04,7.1,-8.0,15.2,31.0,1.8,112
2018-03-01 17:35:04,7.1,-8.1,15.3,30.3,1.8,111
2018-03-01 17:40:04,7.1,-7.6,14.7,29.3,1.9,112
2018-03-01 17:45:04,7.2,-7.9,15.1,27.5,1.9,111
2018-03-01 17:50:04,7.2,-7.3,14.5,25.6,1.9,112
2018-03-01 17:55:04,7.2,-7.3,14.5,22.8,1.8,111
2018-03-01 18:00:04,7.2,-6.9,14.1,17.9,1.8,112
2018-03-01 18:05:04,7.2,-7.3,14.6,12.1,1.8,111
2018-03-01 18:10:04,7.2,-7.2,14.4,6.8,1.8,111
2018-03-01 18:15:04,7.3,-6.9,14.1,3.2,1.8,112
2018-03-01 18:20:04,7.3,-7.2,14.5,1.4,1.8,112
2018-03-01 18:25:04,7.4,-7.5,14.9,0.6,1.9,110
2018-03-01 18:30:04,7.4,-7.1,14.5,0.3,1.8,112
2018-03-01 18:35:04,7.4,-7.4,14.8,0.2,1.9,112
2018-03-01 18:40:04,7.4,-7.3,14.7,0.2,1.9,111
2018-03-01 18:45:04,7.4,-7.5,14.9,0.1,2.0,112
2018-03-01 18:50:04,7.4,-7.8,15.2,0.1,2.1,111
2018-03-01 18:55:04,7.4,-7.9,15.3,0.1,2.1,111
2018-03-01 19:00:04,7.4,-8.0,15.4,0.1,2.0,112
2018-03-01 19:05:04,7.4,-7.9,15.3,0.2,2.2,111
2018-03-01 19:10:04,7.5,-7.5,14.9,0.2,2.1,112
2018-03-01 19:15:04,7.5,-7.9,15.4,0.2,2.1,111
2018-03-01 19:20:04,7.4,-7.4,14.8,0.2,2.1,111
2018-03-01 19:25:04,7.5,-7.6,15.1,0.2,2.0,112
2018-03-01 19:30:04,7.5,-7.2,14.7,0.2,2.0,111
2018-03-01 19:35:04,7.5,-7.4,14.9,0.2,2.1,111
2018-03-01 19:40:04,7.5,-7.5,15.0,0.2,2.0,112
2018-03-01 19:45:04,7.5,-7.1,14.6,0.3,2.1,112
2018-03-01 19:50:04,7.6,-7.0,14.5,0.3,2.0,111
2018-03-01 19:55:04,7.6,-7.2,14.8,0.3,2.1,112
2018-03-01 20:00:04,7.6,-7.2,14.8,0.3,2.1,111
2018-03-01 20:05:04,7.7,-7.1,14.8,0.3,2.3,111
2018-03-01 20:10:04,7.7,-7.0,14.7,0.3,2.2,112
2018-03-01 20:15:04,7.7,-7.0,14.7,0.3,2.2,112
2018-03-01 20:20:04,7.7,-6.8,14.5,0.3,2.2,111
2018-03-01 20:25:04,7.7,-6.7,14.5,0.4,2.2,112
2018-03-01 20:30:04,7.8,-6.6,14.3,0.4,2.2,112
2018-03-01 20:35:04,7.8,-6.3,14.1,0.4,2.2,111
2018-03-01 20:40:04,7.9,-6.3,14.2,0.4,2.3,112
2018-03-01 20:45:04,7.9,-6.6,14.6,0.4,2.3,112
2018-03-01 20:50:04,8.0,-6.4,14.4,0.4,2.3,112
2018-03-01 20:55:04,8.1,-6.2,14.3,0.4,2.3,111
2018-03-01 21:00:04,8.1,-6.3,14.3,0.4,2.3,111
2018-03-01 21:05:04,8.1,-6.5,14.6,0.4,2.5,112
2018-03-01 21:10:04,8.2,-6.0,14.1,0.4,2.8,112
2018-03-01 21:15:04,8.2,-6.2,14.4,0.5,2.7,111
2018-03-01 21:20:04,8.2,-5.9,14.2,0.5,2.5,111
2018-03-01 21:25:04,8.3,-6.3,14.6,0.5,2.7,112
2018-03-01 21:30:04,8.3,-6.2,14.5,0.5,2.8,112
2018-03-01 21:35:04,8.3,-6.9,15.2,0.5,2.7,111
2018-03-01 21:40:04,8.3,-6.7,15.0,0.5,2.8,112
2018-03-01 21:45:04,8.3,-6.8,15.0,0.5,2.7,112
2018-03-01 21:50:04,8.3,-6.6,14.9,0.5,2.7,112
2018-03-01 21:55:04,8.3,-6.5,14.8,0.6,2.6,111
2018-03-01 22:00:04,8.2,-7.0,15.2,0.6,2.6,112
2018-03-01 22:05:04,8.2,-7.3,15.5,0.5,2.7,111
2018-03-01 22:10:04,8.2,-6.9,15.1,0.6,2.6,112
2018-03-01 22:15:04,8.2,-7.0,15.1,0.6,2.7,112
2018-03-01 22:20:04,8.1,-6.9,15.0,0.6,2.6,112
2018-03-01 22:25:04,8.1,-7.8,15.8,0.8,2.5,111
2018-03-01 22:30:04,8.0,-10.4,18.5,0.7,2.6,112
2018-03-01 22:35:04,7.9,-9.2,17.1,0.7,2.4,112
2018-03-01 22:40:04,7.9,-7.5,15.3,0.8,2.3,111
2018-03-01 22:45:04,7.9,-8.9,16.8,0.9,2.3,112
2018-03-01 22:50:04,7.9,-9.5,17.4,0.7,2.4,111
2018-03-01 22:55:04,7.9,-10.2,18.2,0.7,2.5,112
2018-03-01 23:00:04,8.0,-8.7,16.7,0.7,2.5,112
2018-03-01 23:05:04,8.0,-8.3,16.3,0.7,2.4,111
2018-03-01 23:10:04,7.9,-8.1,16.0,0.8,2.4,112
2018-03-01 23:15:04,8.0,-7.7,15.7,0.7,2.5,112
2018-03-01 23:20:04,8.0,-6.2,14.2,0.7,2.5,111
2018-03-01 23:25:04,8.1,-6.0,14.1,0.7,2.6,112
2018-03-01 23:30:04,8.1,-6.5,14.6,0.7,2.6,112
2018-03-01 23:35:04,8.2,-5.7,13.9,0.6,2.7,111
2018-03-01 23:40:04,8.2,-5.0,13.3,0.8,2.7,112
2018-03-01 23:45:04,8.3,-5.3,13.6,0.7,2.6,111
2018-03-01 23:50:04,8.4,-5.0,13.4,0.6,2.6,112
2018-03-01 23:55:04,8.4,-4.9,13.3,0.6,2.6,111
