Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-09-18 00:00:04,22.3,3.9,18.4,0.0,2.4,111
2014-09-18 00:05:04,22.3,3.8,18.4,0.0,2.4,112
2014-09-18 00:10:04,22.2,3.8,18.4,0.0,2.4,111
2014-09-18 00:15:04,22.2,3.7,18.5,0.0,2.3,112
2014-09-18 00:20:04,22.2,3.8,18.4,0.0,2.3,111
2014-09-18 00:25:04,22.2,3.9,18.3,0.0,2.3,112
2014-09-18 00:30:04,22.2,4.0,18.2,0.0,2.3,112
2014-09-18 00:35:04,22.2,4.0,18.2,0.0,2.3,111
2014-09-18 00:40:04,22.1,4.0,18.1,0.0,2.3,112
2014-09-18 00:45:04,22.1,4.2,18.0,0.0,2.3,112
2014-09-18 00:50:04,22.2,5.4,16.8,0.0,2.3,112
2014-09-18 00:55:04,22.2,5.6,16.6,0.0,2.3,112
2014-09-18 01:00:04,22.2,6.6,15.6,0.0,2.3,111
2014-09-18 01:05:04,22.2,7.5,14.7,0.0,2.3,112
2014-09-18 01:10:04,22.2,7.9,14.3,0.0,2.3,111
2014-09-18 01:15:04,22.2,7.5,14.7,0.0,2.3,112
2014-09-18 01:20:04,22.2,6.8,15.4,0.0,2.3,111
2014-09-18 01:25:04,22.2,5.7,16.5,0.0,2.3,112
2014-09-18 01:30:04,22.2,4.8,17.4,0.0,2.3,112
2014-09-18 01:35:04,22.1,4.4,17.7,0.0,2.3,111
2014-09-18 01:40:04,22.1,4.3,17.7,0.0,2.3,112
2014-09-18 01:45:04,21.6,4.2,17.4,0.0,2.3,112
2014-09-18 01:50:04,22.0,4.3,17.7,0.0,2.3,112
2014-09-18 01:55:04,22.0,4.4,17.6,0.0,2.3,112
2014-09-18 02:00:04,22.0,4.5,17.5,0.0,2.3,112
2014-09-18 02:05:04,22.0,4.6,17.3,0.0,2.3,111
2014-09-18 02:10:04,21.9,4.7,17.3,0.0,2.3,112
2014-09-18 02:15:04,22.0,4.8,17.2,0.0,2.3,111
2014-09-18 02:20:04,22.0,4.9,17.0,0.0,2.3,112
2014-09-18 02:25:04,22.0,5.1,16.9,0.0,2.3,112
2014-09-18 02:30:04,22.0,5.5,16.5,0.0,2.3,111
2014-09-18 02:35:04,22.0,5.8,16.2,0.0,2.3,112
2014-09-18 02:40:04,22.0,5.8,16.2,0.0,2.3,111
2014-09-18 02:45:04,21.9,5.8,16.1,0.0,2.3,112
2014-09-18 02:50:04,21.9,5.5,16.3,0.0,2.3,112
2014-09-18 02:55:04,21.8,5.2,16.6,0.0,2.3,111
2014-09-18 03:00:04,21.7,4.9,16.8,0.0,2.3,112
2014-09-18 03:05:04,21.7,4.8,16.8,0.0,2.4,111
2014-09-18 03:10:04,21.6,5.1,16.5,0.0,2.4,112
2014-09-18 03:15:04,21.6,5.4,16.1,0.0,2.4,112
2014-09-18 03:20:04,21.6,5.8,15.7,0.0,2.4,112
2014-09-18 03:25:04,21.6,6.0,15.5,0.0,2.3,111
2014-09-18 03:30:04,21.5,5.9,15.7,0.0,2.3,112
2014-09-18 03:35:04,21.5,6.0,15.5,0.0,2.3,111
2014-09-18 03:40:04,21.5,6.3,15.2,0.0,2.3,111
2014-09-18 03:45:04,21.5,6.5,15.0,0.0,2.3,111
2014-09-18 03:50:04,21.5,6.5,15.0,0.0,2.3,111
2014-09-18 03:55:04,21.5,6.4,15.1,0.0,2.3,112
2014-09-18 04:00:04,21.5,6.0,15.4,0.0,2.4,111
2014-09-18 04:05:04,21.5,5.4,16.1,0.0,2.4,112
2014-09-18 04:10:04,21.4,5.0,16.5,0.0,2.4,112
2014-09-18 04:15:04,21.4,4.7,16.8,0.0,2.4,111
2014-09-18 04:20:04,21.4,4.7,16.7,0.0,2.5,112
2014-09-18 04:25:04,21.4,4.5,16.9,0.0,2.5,112
2014-09-18 04:30:04,21.4,4.3,17.0,0.0,2.5,111
2014-09-18 04:35:04,21.4,4.1,17.2,0.0,2.5,112
2014-09-18 04:40:04,21.3,3.8,17.5,0.0,2.5,112
2014-09-18 04:45:04,20.9,3.6,17.3,0.0,2.6,111
2014-09-18 04:50:04,21.2,3.4,17.8,0.0,2.5,111
2014-09-18 04:55:04,21.1,3.5,17.6,0.0,2.5,112
2014-09-18 05:00:04,21.1,3.8,17.3,0.0,2.4,111
2014-09-18 05:05:04,21.1,4.0,17.1,0.0,2.4,112
2014-09-18 05:10:04,21.0,4.3,16.7,0.0,2.4,111
2014-09-18 05:15:04,21.0,4.5,16.5,0.0,2.4,112
2014-09-18 05:20:04,21.0,4.7,16.3,0.0,2.3,111
2014-09-18 05:25:04,21.0,4.6,16.4,0.0,2.3,112
2014-09-18 05:30:04,21.0,4.4,16.6,0.0,2.4,111
2014-09-18 05:35:04,21.0,4.5,16.5,0.0,2.3,112
2014-09-18 05:40:04,21.0,4.7,16.3,0.1,2.3,111
2014-09-18 05:45:04,21.0,4.8,16.2,0.1,2.3,112
2014-09-18 05:50:04,21.0,4.4,16.6,0.2,2.3,112
2014-09-18 05:55:04,21.0,4.3,16.7,0.5,2.3,112
2014-09-18 06:00:04,20.9,4.3,16.7,0.9,2.3,111
2014-09-18 06:05:04,20.9,3.9,17.0,1.9,2.3,75
2014-09-18 06:10:04,20.9,3.8,17.0,3.5,2.3,111
2014-09-18 06:15:04,20.8,3.9,17.0,6.6,2.3,112
2014-09-18 06:20:04,20.8,3.9,16.9,11.3,2.3,112
2014-09-18 06:25:04,20.8,3.8,17.0,16.9,2.3,111
2014-09-18 06:30:04,20.8,3.6,17.3,22.0,2.3,111
2014-09-18 06:35:04,20.8,3.5,17.4,25.6,2.3,112
2014-09-18 06:40:04,20.8,3.1,17.7,28.1,2.3,111
2014-09-18 06:45:04,20.8,3.3,17.5,29.5,2.3,112
2014-09-18 06:50:04,20.8,3.3,17.5,30.5,2.3,111
2014-09-18 06:55:04,20.8,3.2,17.6,31.0,2.3,111
2014-09-18 07:00:04,20.8,3.0,17.8,31.3,2.3,111
2014-09-18 07:05:04,20.8,3.1,17.7,31.6,2.3,111
2014-09-18 07:10:04,20.4,3.6,16.8,31.7,2.3,112
2014-09-18 07:15:04,20.8,3.7,17.1,31.8,2.3,111
2014-09-18 07:20:04,20.9,3.7,17.1,31.9,2.3,112
2014-09-18 07:25:04,20.9,3.9,17.0,32.0,2.3,111
2014-09-18 07:30:04,20.9,4.0,16.9,32.0,2.3,112
2014-09-18 07:35:04,21.0,4.0,17.0,32.1,2.3,112
2014-09-18 07:40:04,21.0,4.4,16.6,32.1,2.3,111
2014-09-18 07:45:04,21.1,5.1,16.0,32.2,2.3,112
2014-09-18 07:50:04,21.2,5.4,15.7,32.2,2.3,111
2014-09-18 07:55:04,21.3,7.2,14.1,32.3,2.4,111
2014-09-18 08:00:04,21.4,8.1,13.4,32.3,2.5,112
2014-09-18 08:05:04,21.6,7.7,13.9,32.3,2.6,111
2014-09-18 08:10:04,21.6,7.6,14.0,32.3,2.5,112
2014-09-18 08:15:04,21.7,8.5,13.2,32.4,2.4,112
2014-09-18 08:20:04,21.9,8.8,13.0,32.4,2.3,111
2014-09-18 08:25:04,22.0,8.7,13.2,32.4,2.4,111
2014-09-18 08:30:04,22.1,10.2,11.9,32.4,2.4,111
2014-09-18 08:35:04,22.3,10.7,11.6,32.4,2.3,112
2014-09-18 08:40:04,22.4,11.4,11.1,32.4,2.3,111
2014-09-18 08:45:04,22.6,11.6,11.0,32.4,2.3,111
2014-09-18 08:50:04,22.7,10.8,11.8,32.4,2.3,112
2014-09-18 08:55:04,22.7,10.6,12.1,32.5,2.3,111
2014-09-18 09:00:04,22.9,10.9,11.9,32.5,2.4,111
2014-09-18 09:05:04,23.0,11.7,11.3,32.5,2.4,111
2014-09-18 09:10:04,23.1,12.3,10.8,32.5,2.3,112
2014-09-18 09:15:04,23.3,12.0,11.3,32.5,2.3,111
2014-09-18 09:20:04,23.5,11.7,11.8,32.5,2.3,112
2014-09-18 09:25:04,23.6,12.3,11.4,32.5,2.3,111
2014-09-18 09:30:04,23.8,13.0,10.8,32.5,2.3,112
2014-09-18 09:35:04,24.0,12.5,11.5,32.5,2.3,111
2014-09-18 09:40:04,24.0,13.4,10.7,32.5,2.3,112
2014-09-18 09:45:04,24.1,13.6,10.5,32.5,2.3,111
2014-09-18 09:50:04,24.3,12.2,12.1,32.5,2.3,111
2014-09-18 09:55:04,24.4,9.8,14.6,32.5,2.2,112
2014-09-18 10:00:04,24.3,11.6,12.7,32.5,2.2,112
2014-09-18 10:05:04,24.4,13.5,10.9,32.5,2.2,111
2014-09-18 10:10:04,24.1,13.6,10.5,32.4,2.3,112
2014-09-18 10:15:04,24.6,14.5,10.1,32.4,2.3,111
2014-09-18 10:20:04,24.6,14.8,9.9,32.4,2.3,112
2014-09-18 10:25:04,24.8,14.6,10.1,32.4,2.3,111
2014-09-18 10:30:04,24.9,14.7,10.2,32.3,2.3,112
2014-09-18 10:35:04,24.8,14.6,10.2,32.3,2.3,111
2014-09-18 10:40:04,24.7,15.3,9.4,32.3,2.3,111
2014-09-18 10:45:04,24.8,15.3,9.5,32.4,2.3,111
2014-09-18 10:50:04,25.0,14.7,10.3,32.4,2.4,112
2014-09-18 10:55:04,25.0,14.8,10.2,32.4,2.4,112
2014-09-18 11:00:04,25.0,14.9,10.1,32.4,2.4,111
2014-09-18 11:05:04,25.1,13.9,11.1,32.4,2.5,111
2014-09-18 11:10:04,25.0,13.8,11.2,32.4,2.4,111
2014-09-18 11:15:04,25.0,14.5,10.5,32.4,2.4,111
2014-09-18 11:20:04,25.0,14.8,10.2,32.4,2.4,112
2014-09-18 11:25:04,24.9,14.9,10.0,32.4,2.4,111
2014-09-18 11:30:04,24.9,14.5,10.4,32.5,2.4,111
2014-09-18 11:35:04,25.0,14.5,10.4,32.5,2.4,111
2014-09-18 11:40:04,25.1,14.4,10.7,32.5,2.5,112
2014-09-18 11:45:04,25.4,14.3,11.1,32.5,2.6,111
2014-09-18 11:50:04,25.8,14.5,11.3,32.6,2.4,111
2014-09-18 11:55:04,26.4,14.9,11.5,32.6,2.3,112
2014-09-18 12:00:04,27.0,14.7,12.3,32.6,2.3,111
2014-09-18 12:05:04,27.3,14.1,13.2,32.6,2.3,111
2014-09-18 12:10:04,27.5,14.1,13.4,32.6,2.3,111
2014-09-18 12:15:04,27.7,13.7,14.1,32.6,2.3,112
2014-09-18 12:20:04,27.7,13.4,14.4,32.6,2.4,111
2014-09-18 12:25:04,27.8,14.2,13.6,32.6,2.4,111
2014-09-18 12:30:04,28.0,13.5,14.5,32.6,2.5,111
2014-09-18 12:35:04,28.4,15.4,13.1,32.6,2.4,111
2014-09-18 12:40:04,29.1,13.4,15.7,32.6,2.3,112
2014-09-18 12:45:04,28.8,12.1,16.7,32.6,2.3,111
2014-09-18 12:50:04,28.1,12.4,15.7,32.5,2.3,112
2014-09-18 12:55:04,27.6,13.1,14.4,32.5,2.4,111
2014-09-18 13:00:04,27.4,14.1,13.3,32.6,2.5,111
2014-09-18 13:05:04,27.5,14.4,13.0,32.6,2.5,112
2014-09-18 13:10:04,27.6,14.3,13.3,32.6,2.5,111
2014-09-18 13:15:04,27.8,14.5,13.3,32.6,2.4,111
2014-09-18 13:20:04,28.0,15.1,12.8,32.6,2.3,112
2014-09-18 13:25:04,28.3,15.6,12.7,32.6,2.3,111
2014-09-18 13:30:04,28.8,16.9,11.9,32.6,2.4,112
2014-09-18 13:35:04,29.9,16.8,13.1,32.6,2.4,112
2014-09-18 13:40:04,30.4,15.6,14.8,32.6,2.4,111
2014-09-18 13:45:04,30.6,15.9,14.6,32.6,2.3,111
2014-09-18 13:50:04,31.0,15.8,15.2,32.6,1.5,112
2014-09-18 13:55:04,31.3,15.5,15.8,32.6,1.1,111
2014-09-18 14:00:04,31.3,15.3,16.0,32.6,1.1,111
2014-09-18 14:05:04,31.4,15.6,15.8,32.6,1.1,112
2014-09-18 14:10:04,31.3,15.7,15.6,32.6,1.1,111
2014-09-18 14:15:04,31.1,16.3,14.8,32.6,1.1,111
2014-09-18 14:20:04,30.9,15.7,15.2,32.6,1.1,112
2014-09-18 14:25:04,30.6,16.1,14.5,32.6,1.0,111
2014-09-18 14:30:04,30.5,16.9,13.6,32.5,1.1,111
2014-09-18 14:35:04,30.4,18.0,12.5,32.5,1.0,112
2014-09-18 14:40:04,30.3,18.7,11.6,32.5,1.4,111
2014-09-18 14:45:04,30.0,18.8,11.2,32.5,2.0,112
2014-09-18 14:50:04,29.8,18.2,11.6,32.5,2.1,111
2014-09-18 14:55:04,29.7,18.1,11.6,32.5,2.2,112
2014-09-18 15:00:04,29.8,17.6,12.2,32.5,2.2,111
2014-09-18 15:05:04,29.9,17.2,12.6,32.5,2.1,112
2014-09-18 15:10:04,29.8,16.2,13.6,32.5,2.1,111
2014-09-18 15:15:04,29.6,17.1,12.5,32.6,2.1,112
2014-09-18 15:20:04,30.0,16.9,13.2,32.6,1.8,111
2014-09-18 15:25:04,30.4,16.4,14.0,32.6,1.1,112
2014-09-18 15:30:04,30.5,15.3,15.2,32.6,1.1,111
2014-09-18 15:35:04,30.8,15.8,15.0,32.6,1.1,111
2014-09-18 15:40:04,31.0,18.3,12.6,32.6,1.0,112
2014-09-18 15:45:04,31.7,19.1,12.6,32.6,1.3,112
2014-09-18 15:50:04,33.8,18.0,15.8,32.6,2.0,111
2014-09-18 15:55:04,35.5,16.9,18.6,32.6,2.5,111
2014-09-18 16:00:04,36.8,13.8,23.0,32.6,2.8,112
2014-09-18 16:05:04,38.4,13.0,25.4,32.6,2.8,111
2014-09-18 16:10:04,37.7,13.9,23.8,32.6,2.7,111
2014-09-18 16:15:04,37.6,15.3,22.4,32.6,2.7,112
2014-09-18 16:20:04,37.9,13.6,24.3,32.6,2.8,111
2014-09-18 16:25:04,37.7,13.6,24.1,32.6,2.7,112
2014-09-18 16:30:04,37.1,15.3,21.8,32.6,2.7,111
2014-09-18 16:35:04,36.3,16.1,20.2,32.6,2.6,111
2014-09-18 16:40:04,35.1,14.3,20.8,32.6,2.4,112
2014-09-18 16:45:04,36.3,13.2,23.0,32.5,2.4,111
2014-09-18 16:50:04,36.1,12.0,24.0,32.5,2.3,111
2014-09-18 16:55:04,35.6,11.2,24.4,32.5,2.2,112
2014-09-18 17:00:04,35.0,11.6,23.5,32.5,2.0,111
2014-09-18 17:05:04,34.6,11.8,22.9,32.5,1.9,111
2014-09-18 17:10:04,34.4,12.1,22.3,32.5,1.8,111
2014-09-18 17:15:04,34.2,12.6,21.6,32.5,1.7,112
2014-09-18 17:20:04,34.1,12.3,21.8,32.5,1.7,111
2014-09-18 17:25:04,34.0,11.7,22.3,32.5,1.6,111
2014-09-18 17:30:04,34.1,12.6,21.6,32.5,1.6,112
2014-09-18 17:35:04,34.4,12.1,22.4,32.5,1.7,111
2014-09-18 17:40:04,34.4,11.0,23.3,32.4,1.7,111
2014-09-18 17:45:04,34.0,12.4,21.5,32.3,1.6,111
2014-09-18 17:50:04,31.6,15.4,16.2,32.2,1.2,111
2014-09-18 17:55:04,29.2,17.3,12.0,32.2,1.6,112
2014-09-18 18:00:04,28.4,16.6,11.7,32.2,2.3,112
2014-09-18 18:05:04,27.9,17.4,10.5,32.1,2.3,111
2014-09-18 18:10:04,27.7,17.3,10.3,32.1,2.3,112
2014-09-18 18:15:04,27.5,17.3,10.2,32.0,2.3,111
2014-09-18 18:20:04,27.4,17.3,10.1,31.9,2.3,112
2014-09-18 18:25:04,27.2,17.2,10.0,31.9,2.3,111
2014-09-18 18:30:04,27.1,16.8,10.4,31.9,2.3,112
2014-09-18 18:35:04,27.0,15.4,11.6,31.9,2.3,111
2014-09-18 18:40:04,26.8,15.3,11.5,31.9,2.3,111
2014-09-18 18:45:04,26.7,16.6,10.1,31.5,2.3,112
2014-09-18 18:50:04,26.6,16.8,9.8,31.2,2.4,111
2014-09-18 18:55:04,26.5,16.7,9.9,31.0,2.5,112
2014-09-18 19:00:04,26.4,16.2,10.2,30.6,2.4,111
2014-09-18 19:05:04,26.6,14.7,11.9,30.4,2.3,111
2014-09-18 19:10:04,26.1,11.7,14.4,29.9,2.3,112
2014-09-18 19:15:04,25.9,10.1,15.8,29.3,2.3,111
2014-09-18 19:20:04,25.7,9.9,15.8,28.1,2.3,112
2014-09-18 19:25:04,25.4,9.4,16.0,26.1,2.3,112
2014-09-18 19:30:04,24.7,9.3,15.4,22.7,2.3,111
2014-09-18 19:35:04,24.9,8.7,16.2,17.1,2.4,112
2014-09-18 19:40:04,24.7,7.4,17.4,11.4,2.4,111
2014-09-18 19:45:04,24.5,6.7,17.8,6.5,2.4,111
2014-09-18 19:50:04,24.3,6.6,17.8,3.5,2.6,111
2014-09-18 19:55:04,24.2,6.9,17.3,1.7,2.7,112
2014-09-18 20:00:04,24.1,6.9,17.3,0.8,2.6,112
2014-09-18 20:05:04,23.6,6.9,16.7,0.4,2.5,111
2014-09-18 20:10:05,24.0,6.8,17.2,0.2,2.4,112
2014-09-18 20:15:05,24.0,6.6,17.3,0.1,2.3,111
2014-09-18 20:20:05,23.9,6.5,17.4,0.0,2.3,111
2014-09-18 20:25:05,23.8,6.3,17.5,0.0,2.3,111
2014-09-18 20:30:05,23.8,6.4,17.4,0.0,2.3,112
2014-09-18 20:35:05,23.8,6.1,17.7,0.0,2.3,111
2014-09-18 20:40:05,23.8,6.2,17.6,0.0,2.3,111
2014-09-18 20:45:05,23.8,6.4,17.4,0.0,2.3,111
2014-09-18 20:50:05,23.7,6.5,17.2,0.0,2.3,111
2014-09-18 20:55:05,23.6,6.3,17.3,0.0,2.3,111
2014-09-18 21:00:05,23.5,6.7,16.9,0.0,2.3,111
2014-09-18 21:05:05,23.5,6.4,17.1,0.0,2.3,112
2014-09-18 21:10:05,23.5,6.4,17.1,0.0,2.3,111
2014-09-18 21:15:05,23.6,7.0,16.6,0.0,2.3,111
2014-09-18 21:20:05,23.6,7.8,15.8,0.0,2.3,111
2014-09-18 21:25:05,23.6,8.6,15.1,0.0,2.3,112
2014-09-18 21:30:05,23.7,9.0,14.7,0.0,2.3,111
2014-09-18 21:35:05,23.7,8.7,14.9,0.0,2.3,112
2014-09-18 21:40:05,23.6,8.1,15.5,0.0,2.3,112
2014-09-18 21:45:05,23.5,7.7,15.8,0.0,2.3,111
2014-09-18 21:50:05,23.4,8.0,15.4,0.0,2.4,112
2014-09-18 21:55:05,23.4,8.7,14.7,0.0,2.4,112
2014-09-18 22:00:05,23.4,9.1,14.2,0.0,2.4,111
2014-09-18 22:05:05,23.4,9.6,13.7,0.0,2.3,111
2014-09-18 22:10:05,23.4,9.7,13.7,0.0,2.4,112
2014-09-18 22:15:05,23.5,10.5,13.1,0.0,2.4,111
2014-09-18 22:20:05,23.6,9.8,13.7,0.0,2.3,112
2014-09-18 22:25:05,23.6,9.3,14.3,0.0,2.3,111
2014-09-18 22:30:05,23.6,12.5,11.1,0.0,2.3,112
2014-09-18 22:35:05,23.7,13.0,10.7,0.0,2.3,111
2014-09-18 22:40:05,23.9,11.3,12.5,0.0,2.3,111
2014-09-18 22:45:05,23.9,8.8,15.1,0.0,2.3,112
2014-09-18 22:50:05,23.8,9.2,14.6,0.0,2.3,111
2014-09-18 22:55:05,23.8,10.2,13.6,0.0,2.3,112
2014-09-18 23:00:05,23.4,11.2,12.2,0.0,2.3,111
2014-09-18 23:05:05,23.8,12.0,11.8,0.0,2.3,111
2014-09-18 23:10:05,23.8,12.6,11.2,0.0,2.3,112
2014-09-18 23:15:05,23.8,13.1,10.7,0.0,2.3,111
2014-09-18 23:20:05,23.8,13.3,10.5,0.0,3.2,111
2014-09-18 23:25:05,23.9,13.0,10.8,0.0,2.4,112
2014-09-18 23:30:05,23.9,13.1,10.8,0.0,2.3,111
2014-09-18 23:35:05,23.9,13.3,10.6,0.0,2.4,112
2014-09-18 23:40:05,23.9,13.3,10.6,0.0,6.2,111
2014-09-18 23:45:05,23.9,14.4,9.5,0.0,12.0,111
2014-09-18 23:50:05,23.7,17.1,6.6,0.0,7.8,112
2014-09-18 23:55:05,23.6,13.7,9.8,0.0,2.6,111
