Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-17 00:00:10,13.3,-19.3,32.6,0.0,2.3,112
2013-01-17 00:05:10,13.4,-18.3,31.7,0.0,2.3,111
2013-01-17 00:10:10,13.6,-17.5,31.1,0.0,2.3,112
2013-01-17 00:15:10,13.7,-15.5,29.2,0.0,2.4,111
2013-01-17 00:20:10,13.8,-13.6,27.3,0.0,2.5,112
2013-01-17 00:25:10,13.9,-12.4,26.3,0.0,2.7,111
2013-01-17 00:30:10,14.1,-11.9,26.0,0.0,2.6,111
2013-01-17 00:35:10,14.1,-11.0,25.1,0.0,2.3,111
2013-01-17 00:40:10,14.3,-9.4,23.7,0.0,2.3,112
2013-01-17 00:45:10,14.6,-7.8,22.4,0.0,2.4,112
2013-01-17 00:50:10,15.0,-7.4,22.4,0.0,2.3,111
2013-01-17 00:55:10,15.3,-6.9,22.2,0.0,2.3,112
2013-01-17 01:00:10,15.4,-6.6,22.0,0.0,2.3,111
2013-01-17 01:05:10,15.2,-6.3,21.5,0.0,2.3,112
2013-01-17 01:10:02,15.1,-6.6,21.7,0.0,2.3,5
2013-01-17 01:15:02,15.1,-6.5,21.5,0.0,2.3,111
2013-01-17 01:20:02,15.2,-7.2,22.3,0.0,2.3,112
2013-01-17 01:25:02,15.2,-8.3,23.5,0.0,2.3,111
2013-01-17 01:30:02,15.2,-8.7,23.8,0.0,2.3,112
2013-01-17 01:35:02,15.2,-8.7,23.8,0.0,2.3,112
2013-01-17 01:40:02,15.2,-8.4,23.6,0.0,2.3,112
2013-01-17 01:45:02,15.1,-9.0,24.1,0.0,2.3,112
2013-01-17 01:50:02,15.0,-8.9,24.0,0.0,2.3,112
2013-01-17 01:55:02,15.1,-8.6,23.7,0.0,2.3,111
2013-01-17 02:00:02,15.0,-9.2,24.2,0.0,2.3,112
2013-01-17 02:05:02,14.9,-8.6,23.6,0.0,2.3,111
2013-01-17 02:10:02,14.9,-9.3,24.2,0.0,2.3,112
2013-01-17 02:15:02,14.8,-10.3,25.1,0.0,2.3,112
2013-01-17 02:20:02,14.6,-10.8,25.4,0.0,2.3,111
2013-01-17 02:25:02,14.6,-10.8,25.5,0.0,2.4,113
2013-01-17 02:30:02,14.8,-9.8,24.5,0.0,2.4,111
2013-01-17 02:35:02,14.8,-9.9,24.7,0.0,2.3,112
2013-01-17 02:40:02,14.8,-9.5,24.3,0.0,2.3,112
2013-01-17 02:45:02,15.1,-9.1,24.2,0.0,2.3,112
2013-01-17 02:50:02,15.2,-8.4,23.7,0.0,2.3,111
2013-01-17 02:55:02,15.3,-8.6,23.9,0.0,2.3,112
2013-01-17 03:00:02,15.1,-9.2,24.2,0.0,2.3,112
2013-01-17 03:05:02,14.9,-9.4,24.3,0.0,2.3,111
2013-01-17 03:10:02,14.9,-8.6,23.5,0.0,2.3,112
2013-01-17 03:15:02,15.0,-9.4,24.3,0.0,2.3,111
2013-01-17 03:20:02,14.8,-9.3,24.1,0.0,2.3,112
2013-01-17 03:25:02,14.9,-8.3,23.1,0.0,2.3,112
2013-01-17 03:30:02,15.0,-8.1,23.1,0.1,2.3,112
2013-01-17 03:35:02,15.1,-7.6,22.7,0.1,2.3,112
2013-01-17 03:40:02,15.2,-8.5,23.7,0.1,2.3,111
2013-01-17 03:45:02,15.1,-9.4,24.5,0.0,2.3,112
2013-01-17 03:50:02,14.9,-10.2,25.2,0.0,2.3,112
2013-01-17 03:55:02,14.8,-10.9,25.7,0.0,2.3,111
2013-01-17 04:00:02,14.6,-10.3,24.9,0.0,2.3,112
2013-01-17 04:05:02,14.6,-9.7,24.3,0.0,2.3,111
2013-01-17 04:10:02,14.6,-10.2,24.8,0.0,2.3,113
2013-01-17 04:15:02,14.6,-10.5,25.1,0.0,2.3,111
2013-01-17 04:20:02,14.7,-10.4,25.1,0.0,2.3,112
2013-01-17 04:25:02,14.8,-10.5,25.2,0.0,2.3,112
2013-01-17 04:30:02,14.8,-10.7,25.5,0.0,2.3,111
2013-01-17 04:35:02,14.6,-10.0,24.6,0.0,2.3,112
2013-01-17 04:40:02,14.6,-10.7,25.3,0.0,2.3,112
2013-01-17 04:45:02,14.6,-10.5,25.1,0.0,2.3,111
2013-01-17 04:50:02,14.6,-11.1,25.6,0.0,2.3,112
2013-01-17 04:55:02,14.6,-9.6,24.2,0.0,2.3,111
2013-01-17 05:00:02,14.7,-10.0,24.7,0.0,2.3,112
2013-01-17 05:05:02,14.7,-10.2,24.9,0.0,2.3,112
2013-01-17 05:10:02,14.7,-10.7,25.4,0.0,2.3,111
2013-01-17 05:15:02,14.7,-11.2,25.9,0.0,2.3,112
2013-01-17 05:20:02,14.7,-10.8,25.6,0.0,2.3,111
2013-01-17 05:25:02,14.7,-9.9,24.7,0.0,2.3,112
2013-01-17 05:30:02,14.7,-9.1,23.8,0.0,2.3,112
2013-01-17 05:35:02,14.6,-9.0,23.7,0.0,2.3,111
2013-01-17 05:40:02,14.6,-9.9,24.6,0.0,2.3,112
2013-01-17 05:45:02,14.6,-10.0,24.6,0.0,2.3,112
2013-01-17 05:50:02,14.6,-9.4,24.0,0.0,2.3,111
2013-01-17 05:55:02,14.6,-9.7,24.3,0.0,2.3,112
2013-01-17 06:00:02,14.6,-10.2,24.8,0.0,2.4,112
2013-01-17 06:05:02,14.4,-10.3,24.8,0.0,2.3,112
2013-01-17 06:10:02,14.4,-9.7,24.0,0.0,2.3,111
2013-01-17 06:15:02,14.3,-10.4,24.8,0.0,2.3,112
2013-01-17 06:20:02,14.2,-10.5,24.7,0.0,2.3,112
2013-01-17 06:25:02,14.1,-10.8,24.9,0.0,2.5,111
2013-01-17 06:30:02,14.1,-10.8,24.9,0.0,2.7,112
2013-01-17 06:35:02,14.2,-10.6,24.8,0.0,2.5,112
2013-01-17 06:40:02,14.3,-10.6,24.9,0.1,2.3,111
2013-01-17 06:45:02,14.3,-9.8,24.1,0.1,2.3,112
2013-01-17 06:50:02,14.4,-10.6,25.1,0.1,2.3,112
2013-01-17 06:55:02,14.4,-10.5,24.9,0.2,2.3,111
2013-01-17 07:00:02,14.4,-9.1,23.6,0.3,2.4,112
2013-01-17 07:05:02,14.6,-7.5,22.1,0.5,2.4,111
2013-01-17 07:10:02,14.6,-6.6,21.2,0.8,2.3,112
2013-01-17 07:15:02,13.5,-5.3,18.7,1.3,2.4,112
2013-01-17 07:20:02,11.1,-4.4,15.5,2.3,2.3,112
2013-01-17 07:25:02,10.4,-4.7,15.1,4.0,2.6,111
2013-01-17 07:30:02,10.2,-4.5,14.7,7.5,2.4,112
2013-01-17 07:35:02,10.1,-4.8,14.9,12.6,2.3,111
2013-01-17 07:40:02,10.1,-5.1,15.2,17.8,2.3,112
2013-01-17 07:45:02,10.0,-5.4,15.4,22.2,2.3,112
2013-01-17 07:50:02,10.0,-5.0,15.1,25.3,2.3,111
2013-01-17 07:55:02,10.0,-5.1,15.1,27.3,2.3,112
2013-01-17 08:00:02,10.1,-5.0,15.0,28.5,2.3,111
2013-01-17 08:05:02,10.1,-5.2,15.3,29.6,2.3,111
2013-01-17 08:10:02,10.1,-5.4,15.5,30.4,2.3,112
2013-01-17 08:15:02,10.2,-5.3,15.5,30.9,2.3,111
2013-01-17 08:20:02,10.2,-4.9,15.1,31.0,2.3,112
2013-01-17 08:25:02,10.2,-5.0,15.2,31.2,2.3,111
2013-01-17 08:30:02,10.3,-5.1,15.4,31.2,2.3,112
2013-01-17 08:35:03,10.3,-4.7,15.0,31.4,2.3,112
2013-01-17 08:40:03,10.4,-4.9,15.2,31.6,2.3,111
2013-01-17 08:45:03,10.2,-4.9,15.1,31.7,2.4,111
2013-01-17 08:50:03,10.5,-5.1,15.6,31.9,2.4,111
2013-01-17 08:55:03,10.6,-5.6,16.1,32.0,2.5,112
2013-01-17 09:00:03,10.6,-5.8,16.3,32.0,2.6,111
2013-01-17 09:05:03,10.7,-5.6,16.3,32.0,2.7,112
2013-01-17 09:10:03,10.7,-4.9,15.6,32.1,2.6,111
2013-01-17 09:15:03,10.8,-4.9,15.6,32.2,2.5,112
2013-01-17 09:20:03,10.8,-4.7,15.6,32.2,2.3,112
2013-01-17 09:25:03,10.9,-4.6,15.5,32.2,2.3,111
2013-01-17 09:30:03,10.9,-4.8,15.7,32.3,2.3,112
2013-01-17 09:35:03,11.2,-4.9,16.1,32.3,2.3,112
2013-01-17 09:40:03,11.1,-5.0,16.1,32.2,2.3,111
2013-01-17 09:45:03,11.3,-5.0,16.3,32.2,2.3,112
2013-01-17 09:50:03,11.4,-4.5,15.9,32.3,2.3,112
2013-01-17 09:55:03,11.5,-4.8,16.3,32.3,2.3,111
2013-01-17 10:00:03,11.6,-5.4,17.0,32.3,2.3,112
2013-01-17 10:05:03,11.6,-5.5,17.1,32.4,2.3,111
2013-01-17 10:10:03,11.7,-5.1,16.9,32.4,2.5,112
2013-01-17 10:15:03,11.9,-4.7,16.6,32.4,2.7,112
2013-01-17 10:20:03,12.0,-4.4,16.4,32.4,2.4,111
2013-01-17 10:25:03,12.2,-4.1,16.3,32.4,2.3,112
2013-01-17 10:30:03,12.3,-3.8,16.1,32.3,2.3,112
2013-01-17 10:35:03,12.2,-4.1,16.4,32.3,2.3,112
2013-01-17 10:40:03,12.2,-3.7,15.8,32.3,2.3,112
2013-01-17 10:45:03,12.1,-3.6,15.8,32.3,2.3,111
2013-01-17 10:50:03,12.1,-3.6,15.7,32.3,2.3,112
2013-01-17 10:55:03,12.1,-3.7,15.8,32.2,2.3,112
2013-01-17 11:00:03,12.1,-3.7,15.8,32.3,2.3,112
2013-01-17 11:05:03,12.7,-3.4,16.0,32.2,2.3,111
2013-01-17 11:10:03,12.0,-3.9,15.9,32.2,2.3,113
2013-01-17 11:15:03,12.0,-3.0,15.0,32.2,2.5,111
2013-01-17 11:20:03,12.0,-3.1,15.1,32.2,2.3,112
2013-01-17 11:25:03,12.1,-2.8,15.0,32.2,2.3,112
2013-01-17 11:30:03,12.1,-3.2,15.3,32.3,2.3,111
2013-01-17 11:35:03,12.1,-3.0,15.1,32.2,2.3,112
2013-01-17 11:40:03,12.1,-3.4,15.5,32.2,2.3,112
2013-01-17 11:45:03,12.1,-3.2,15.3,32.2,2.3,112
2013-01-17 11:50:03,12.1,-2.9,15.1,32.2,2.3,112
2013-01-17 11:55:03,12.2,-2.5,14.7,32.2,2.3,112
2013-01-17 12:00:03,12.2,-2.8,15.0,32.2,2.5,112
2013-01-17 12:05:03,12.2,-3.1,15.4,32.2,2.8,111
2013-01-17 12:10:03,12.2,-3.0,15.1,32.2,2.4,112
2013-01-17 12:15:03,12.2,-2.5,14.7,32.2,2.3,112
2013-01-17 12:20:03,12.2,-2.3,14.6,32.1,2.3,112
2013-01-17 12:25:03,12.2,-2.4,14.7,32.1,2.3,111
2013-01-17 12:30:03,12.2,-2.3,14.5,32.2,2.4,111
2013-01-17 12:35:03,12.2,-2.4,14.7,32.1,2.5,112
2013-01-17 12:40:03,12.2,-2.1,14.3,32.1,2.4,112
2013-01-17 12:45:03,12.3,-2.1,14.4,32.1,2.3,111
2013-01-17 12:50:03,12.3,-2.1,14.5,32.1,2.3,112
2013-01-17 12:55:03,12.3,-2.3,14.6,32.1,2.4,112
2013-01-17 13:00:03,12.3,-2.0,14.3,32.1,2.3,111
2013-01-17 13:05:03,12.3,-2.0,14.3,32.1,2.3,112
2013-01-17 13:10:03,12.3,-2.2,14.5,32.2,2.3,111
2013-01-17 13:15:03,12.3,-2.2,14.5,32.2,2.3,112
2013-01-17 13:20:03,12.3,-2.6,14.9,32.2,2.3,111
2013-01-17 13:25:03,12.2,-2.4,14.6,32.2,2.3,112
2013-01-17 13:30:03,12.3,-1.9,14.2,32.2,2.5,111
2013-01-17 13:35:03,12.3,-2.4,14.7,32.2,2.3,112
2013-01-17 13:40:03,12.4,-2.1,14.5,32.2,2.4,111
2013-01-17 13:45:03,12.4,-2.3,14.7,32.2,2.3,112
2013-01-17 13:50:03,12.4,-2.6,15.0,32.2,2.3,112
2013-01-17 13:55:03,12.3,-2.2,14.5,32.2,2.4,111
2013-01-17 14:00:03,12.3,-2.2,14.6,32.1,2.3,112
2013-01-17 14:05:03,12.3,-2.7,15.0,32.0,2.3,112
2013-01-17 14:10:03,12.2,-2.9,15.1,32.1,2.3,112
2013-01-17 14:15:03,12.1,-3.1,15.1,32.0,2.6,111
2013-01-17 14:20:03,11.9,-2.7,14.6,32.0,2.6,112
2013-01-17 14:25:03,11.9,-2.9,14.8,32.0,2.5,112
2013-01-17 14:30:03,11.7,-3.2,14.9,32.0,2.3,112
2013-01-17 14:35:03,11.6,-2.7,14.3,32.0,2.3,112
2013-01-17 14:40:03,11.8,-2.5,14.3,32.0,2.3,112
2013-01-17 14:45:03,11.9,-2.1,14.0,32.0,2.5,111
2013-01-17 14:50:03,12.1,-2.1,14.2,31.9,2.7,112
2013-01-17 14:55:03,12.1,-2.7,14.8,31.8,2.6,111
2013-01-17 15:00:03,12.1,-2.7,14.7,31.8,2.7,112
2013-01-17 15:05:03,12.1,-2.7,14.7,31.7,2.7,112
2013-01-17 15:10:03,12.1,-2.3,14.4,31.7,2.7,112
2013-01-17 15:15:03,12.1,-2.4,14.5,31.7,2.6,111
2013-01-17 15:20:03,12.1,-2.4,14.5,31.7,2.5,112
2013-01-17 15:25:03,12.0,-2.4,14.5,31.6,2.5,112
2013-01-17 15:30:03,12.0,-2.5,14.4,31.6,2.5,112
2013-01-17 15:35:03,11.9,-2.4,14.3,31.5,2.6,112
2013-01-17 15:40:03,11.9,-2.5,14.4,31.3,2.6,111
2013-01-17 15:45:03,11.9,-2.4,14.3,31.2,2.5,112
2013-01-17 15:50:03,11.9,-2.4,14.2,31.1,2.5,111
2013-01-17 15:55:03,11.9,-2.4,14.2,30.8,2.4,112
2013-01-17 16:00:03,11.9,-2.3,14.2,30.3,2.3,112
2013-01-17 16:05:03,11.9,-2.4,14.2,29.9,2.3,111
2013-01-17 16:10:03,11.9,-2.8,14.7,28.9,2.3,112
2013-01-17 16:15:03,11.8,-2.9,14.7,28.4,2.4,112
2013-01-17 16:20:03,11.8,-2.3,14.1,27.9,2.4,111
2013-01-17 16:25:03,11.8,-2.3,14.1,27.5,2.3,112
2013-01-17 16:30:03,11.8,-2.0,13.8,26.4,2.3,112
2013-01-17 16:35:03,11.6,-2.0,13.6,24.9,2.5,111
2013-01-17 16:40:03,11.7,-2.7,14.4,22.4,2.4,112
2013-01-17 16:45:03,11.6,-2.4,14.0,19.3,3.0,112
2013-01-17 16:50:03,11.6,-2.4,13.9,15.9,2.7,111
2013-01-17 16:55:03,11.6,-2.3,13.9,10.8,2.4,112
2013-01-17 17:00:03,11.6,-2.2,13.8,6.5,2.4,111
2013-01-17 17:05:03,11.6,-2.5,14.1,3.9,2.4,112
2013-01-17 17:10:03,11.5,-2.6,14.2,2.0,2.4,112
2013-01-17 17:15:03,11.5,-3.0,14.5,1.0,2.4,111
2013-01-17 17:20:03,11.5,-2.9,14.4,0.6,2.8,112
2013-01-17 17:25:03,11.5,-2.6,14.2,0.3,2.5,112
2013-01-17 17:30:03,11.6,-2.5,14.1,0.2,2.4,112
2013-01-17 17:35:03,11.6,-2.9,14.5,0.1,2.8,112
2013-01-17 17:40:03,11.6,-3.1,14.7,0.1,2.8,111
2013-01-17 17:45:03,11.5,-2.8,14.4,0.1,2.7,112
2013-01-17 17:50:03,11.5,-2.4,13.9,0.1,2.6,112
2013-01-17 17:55:03,11.5,-1.8,13.3,0.0,2.5,111
2013-01-17 18:00:03,11.5,-1.9,13.4,0.1,2.5,112
2013-01-17 18:05:03,11.5,-1.8,13.3,0.1,2.6,111
2013-01-17 18:10:03,11.6,-2.5,14.1,0.1,2.4,112
2013-01-17 18:15:03,11.7,-3.3,15.0,0.1,2.4,112
2013-01-17 18:20:03,11.4,-3.3,14.7,0.1,2.3,112
2013-01-17 18:25:03,11.6,-2.8,14.5,0.1,2.4,111
2013-01-17 18:30:03,11.6,-3.0,14.7,0.1,2.6,112
2013-01-17 18:35:03,11.7,-2.8,14.5,0.1,2.5,112
2013-01-17 18:40:03,11.8,-3.0,14.8,0.1,3.0,111
2013-01-17 18:45:03,11.7,-3.1,14.8,0.1,2.5,112
2013-01-17 18:50:03,11.7,-2.7,14.4,0.1,2.5,112
2013-01-17 18:55:03,11.7,-2.7,14.4,0.1,2.8,112
2013-01-17 19:00:03,11.8,-2.3,14.1,0.1,2.4,111
2013-01-17 19:05:03,11.8,-2.1,13.9,0.1,2.4,112
2013-01-17 19:10:03,11.6,-1.9,13.5,0.1,2.4,112
2013-01-17 19:15:03,11.8,-1.7,13.5,0.1,2.4,112
2013-01-17 19:20:03,11.8,-1.5,13.4,0.1,3.2,111
2013-01-17 19:25:03,11.9,-1.4,13.3,0.1,2.4,112
2013-01-17 19:30:03,12.0,-1.3,13.3,0.1,2.4,111
2013-01-17 19:35:03,11.9,-1.3,13.2,0.1,2.4,112
2013-01-17 19:40:03,11.9,-1.3,13.3,0.1,2.4,111
2013-01-17 19:45:03,11.9,-1.2,13.1,0.1,2.5,112
2013-01-17 19:50:03,12.0,-1.6,13.6,0.1,2.4,112
2013-01-17 19:55:03,11.9,-1.5,13.4,0.1,2.3,111
2013-01-17 20:00:03,11.9,-1.5,13.4,0.1,2.3,112
2013-01-17 20:05:03,11.9,-1.8,13.6,0.1,2.8,112
2013-01-17 20:10:03,11.8,-2.0,13.9,0.1,2.5,111
2013-01-17 20:15:03,11.8,-1.9,13.7,0.1,2.5,112
2013-01-17 20:20:03,11.9,-1.8,13.6,0.1,2.4,111
2013-01-17 20:25:03,11.9,-2.2,14.0,0.0,2.3,112
2013-01-17 20:30:03,11.9,-1.9,13.7,0.0,2.3,111
2013-01-17 20:35:03,11.9,-1.8,13.7,0.0,3.4,112
2013-01-17 20:40:03,11.9,-1.9,13.8,0.0,3.6,112
2013-01-17 20:45:03,11.9,-2.1,14.0,0.1,3.7,111
2013-01-17 20:50:03,12.1,-2.0,14.1,0.0,2.6,112
2013-01-17 20:55:03,11.9,-2.3,14.1,0.0,3.7,112
2013-01-17 21:00:03,11.8,-2.0,13.9,0.0,3.2,111
2013-01-17 21:05:03,11.8,-1.9,13.7,0.0,2.9,112
2013-01-17 21:10:03,11.8,-1.8,13.6,0.0,4.2,111
2013-01-17 21:15:03,11.8,-2.0,13.7,0.0,3.3,112
2013-01-17 21:20:03,11.9,-1.9,13.8,0.0,4.3,112
2013-01-17 21:25:03,11.7,-2.4,14.0,0.0,3.8,111
2013-01-17 21:30:03,11.5,-3.6,15.1,0.0,3.1,112
2013-01-17 21:35:03,11.5,-2.6,14.1,0.0,3.1,111
2013-01-17 21:40:03,11.5,-2.7,14.2,0.0,2.9,112
2013-01-17 21:45:03,11.4,-3.4,14.8,0.0,4.5,112
2013-01-17 21:50:03,11.4,-3.2,14.6,0.0,2.7,112
2013-01-17 21:55:03,11.4,-2.6,14.0,0.0,2.7,112
2013-01-17 22:00:03,11.4,-2.5,13.9,0.0,2.7,111
2013-01-17 22:05:03,11.4,-2.5,13.9,0.0,2.8,112
2013-01-17 22:10:03,11.4,-2.7,14.1,0.0,4.5,112
2013-01-17 22:15:03,11.4,-2.8,14.3,0.0,2.9,112
2013-01-17 22:20:03,11.4,-2.6,14.0,0.0,2.7,111
2013-01-17 22:25:03,11.4,-2.7,14.1,0.0,2.8,112
2013-01-17 22:30:03,11.6,-2.2,13.8,0.0,2.9,111
2013-01-17 22:35:03,11.5,-2.2,13.7,0.0,2.7,112
2013-01-17 22:40:03,11.5,-2.1,13.6,0.0,2.9,111
2013-01-17 22:45:03,11.4,-2.7,14.1,0.0,2.4,112
2013-01-17 22:50:03,11.4,-2.5,13.9,0.0,2.3,111
2013-01-17 22:55:04,11.4,-2.6,14.0,0.0,2.4,112
2013-01-17 23:00:04,11.4,-2.8,14.2,0.1,2.4,111
2013-01-17 23:05:04,11.5,-2.6,14.0,0.1,2.3,112
2013-01-17 23:10:04,11.6,-2.9,14.5,0.1,2.6,112
2013-01-17 23:15:04,11.6,-3.0,14.6,0.1,2.5,111
2013-01-17 23:20:04,11.6,-3.4,15.0,0.1,2.4,112
2013-01-17 23:25:04,11.6,-3.6,15.2,0.1,2.5,112
2013-01-17 23:30:04,11.6,-3.4,15.0,0.1,2.5,112
2013-01-17 23:35:04,11.6,-3.6,15.2,0.1,2.6,112
2013-01-17 23:40:04,11.6,-3.6,15.2,0.1,2.6,111
2013-01-17 23:45:04,11.6,-3.9,15.4,0.0,2.6,112
2013-01-17 23:50:04,11.6,-3.9,15.5,0.0,2.5,111
2013-01-17 23:55:04,11.6,-3.9,15.4,0.0,2.5,112
