Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-20 00:00:03,22.2,11.3,10.9,0.2,-152.8,111
2021-08-20 00:05:03,22.3,12.3,10.0,0.2,-155.8,112
2021-08-20 00:10:03,22.3,11.3,11.0,0.2,-159.2,111
2021-08-20 00:15:03,22.3,10.1,12.2,0.2,-161.6,111
2021-08-20 00:20:03,22.3,9.2,13.1,0.2,-162.8,112
2021-08-20 00:25:03,22.3,12.4,9.9,0.2,-163.0,111
2021-08-20 00:30:03,22.3,12.5,9.8,0.2,-163.3,111
2021-08-20 00:35:03,22.3,11.7,10.7,0.2,-163.7,112
2021-08-20 00:40:03,22.3,10.3,12.0,0.2,-164.7,111
2021-08-20 00:45:03,22.3,10.0,12.3,0.2,-166.9,111
2021-08-20 00:50:03,22.3,9.2,13.1,0.2,-171.1,112
2021-08-20 00:55:03,22.3,10.1,12.2,0.2,-175.6,111
2021-08-20 01:00:03,21.9,13.7,8.3,0.2,-178.7,112
2021-08-20 01:05:03,22.4,12.4,9.9,0.2,-180.0,111
2021-08-20 01:10:03,22.4,11.7,10.7,0.2,-183.7,111
2021-08-20 01:15:03,22.3,11.0,11.3,0.2,-186.9,112
2021-08-20 01:20:03,22.2,9.1,13.1,0.2,-189.7,111
2021-08-20 01:25:03,22.1,9.1,13.0,0.2,-192.7,111
2021-08-20 01:30:03,22.0,8.7,13.3,0.2,-195.2,112
2021-08-20 01:35:03,22.0,9.3,12.7,0.2,-195.8,111
2021-08-20 01:40:03,21.9,7.8,14.1,0.2,-196.2,112
2021-08-20 01:45:03,21.9,9.0,12.9,0.2,-197.1,111
2021-08-20 01:50:03,21.9,9.3,12.5,0.2,-199.8,112
2021-08-20 01:55:03,21.8,8.3,13.5,0.2,-202.2,111
2021-08-20 02:00:03,21.8,6.9,14.8,0.2,-205.9,111
2021-08-20 02:05:03,21.7,10.1,11.6,0.2,-211.0,112
2021-08-20 02:10:03,21.7,10.9,10.8,0.2,-217.2,111
2021-08-20 02:15:03,21.8,9.7,12.2,0.2,-220.0,112
2021-08-20 02:20:03,21.9,11.5,10.4,0.2,-223.8,111
2021-08-20 02:25:03,21.9,11.8,10.1,0.2,-224.9,111
2021-08-20 02:30:03,21.9,10.0,11.9,0.2,-228.0,112
2021-08-20 02:35:03,21.9,9.8,12.1,0.2,-228.4,111
2021-08-20 02:40:03,21.9,9.6,12.2,0.2,-229.4,111
2021-08-20 02:45:03,21.8,10.7,11.1,0.2,-232.1,112
2021-08-20 02:50:03,21.8,10.5,11.3,0.2,-236.0,111
2021-08-20 02:55:03,21.8,12.2,9.6,0.2,-238.7,112
2021-08-20 03:00:03,21.8,12.1,9.7,0.2,-240.3,111
2021-08-20 03:05:03,21.7,12.0,9.7,0.1,-246.6,112
2021-08-20 03:10:03,21.8,13.7,8.1,0.2,-40.1,111
2021-08-20 03:15:03,21.8,14.1,7.8,0.2,-46.9,111
2021-08-20 03:20:03,21.6,14.2,7.4,0.2,-49.3,111
2021-08-20 03:25:03,21.4,12.4,9.0,0.2,-49.6,112
2021-08-20 03:30:03,21.4,12.7,8.7,0.2,-50.0,111
2021-08-20 03:35:03,21.5,13.2,8.3,0.2,-50.6,111
2021-08-20 03:40:03,21.6,13.2,8.5,0.2,-51.1,112
2021-08-20 03:45:03,21.8,12.7,9.1,0.2,-51.9,111
2021-08-20 03:50:03,21.8,12.9,8.9,0.2,-52.4,111
2021-08-20 03:55:03,21.8,12.6,9.2,0.2,-52.5,111
2021-08-20 04:00:03,21.8,12.7,9.1,0.2,-52.8,112
2021-08-20 04:05:03,21.8,10.9,10.8,0.2,-53.4,111
2021-08-20 04:10:03,21.7,10.3,11.4,0.3,-54.0,111
2021-08-20 04:15:03,21.7,11.7,10.0,0.3,-54.3,112
2021-08-20 04:20:03,21.7,11.0,10.7,0.3,-54.5,111
2021-08-20 04:25:03,21.6,10.7,10.9,0.3,-54.9,112
2021-08-20 04:30:03,21.6,10.3,11.3,0.3,-55.5,111
2021-08-20 04:35:03,21.6,9.5,12.1,0.3,-56.0,112
2021-08-20 04:40:03,21.9,3.0,18.9,0.4,-56.8,111
2021-08-20 04:45:03,24.5,-0.4,25.0,0.4,-57.3,112
2021-08-20 04:50:03,25.4,1.5,24.0,0.5,-57.6,111
2021-08-20 04:55:03,25.7,2.5,23.2,0.5,-57.6,112
2021-08-20 05:00:03,24.2,7.0,17.2,0.6,-58.0,111
2021-08-20 05:05:03,22.1,4.5,17.6,0.7,-58.9,112
2021-08-20 05:10:03,21.5,2.8,18.7,1.0,-59.4,111
2021-08-20 05:15:03,23.2,-0.5,23.7,1.7,-59.2,112
2021-08-20 05:20:03,25.0,0.2,24.8,2.8,-59.7,111
2021-08-20 05:25:03,25.0,5.2,19.8,4.9,-60.4,112
2021-08-20 05:30:03,22.5,8.3,14.2,7.7,-60.4,111
2021-08-20 05:35:03,21.6,8.0,13.7,11.6,-60.7,112
2021-08-20 05:40:03,21.3,7.7,13.6,16.0,-61.5,111
2021-08-20 05:45:03,21.2,6.8,14.5,20.3,-62.0,111
2021-08-20 05:50:03,21.1,7.0,14.1,24.3,-62.5,111
2021-08-20 05:55:03,21.1,8.8,12.3,26.9,-62.9,112
2021-08-20 06:00:03,21.2,9.4,11.8,28.2,-63.4,111
2021-08-20 06:05:02,21.2,10.1,11.1,29.2,-64.2,48
2021-08-20 06:10:02,21.3,10.5,10.8,29.6,-64.3,112
2021-08-20 06:15:02,21.3,10.8,10.5,30.0,-65.5,111
2021-08-20 06:20:02,21.4,10.5,10.9,30.5,-66.7,111
2021-08-20 06:25:02,21.4,10.5,10.9,30.8,-68.2,112
2021-08-20 06:30:02,21.4,10.6,10.7,31.0,-69.3,111
2021-08-20 06:35:02,21.4,10.7,10.7,31.2,-69.9,112
2021-08-20 06:40:02,21.4,10.7,10.7,31.3,-70.3,112
2021-08-20 06:45:02,21.4,10.9,10.4,31.4,-70.2,111
2021-08-20 06:50:02,21.4,10.7,10.7,31.6,-70.5,111
2021-08-20 06:55:02,21.4,10.6,10.8,31.8,-70.5,112
2021-08-20 07:00:02,21.4,7.2,14.2,32.0,-70.6,111
2021-08-20 07:05:02,21.5,9.7,11.8,32.1,-70.6,112
2021-08-20 07:10:02,21.6,9.9,11.7,32.1,-70.5,112
2021-08-20 07:15:02,21.8,9.6,12.2,32.1,-70.4,112
2021-08-20 07:20:02,21.9,10.0,11.9,32.2,-70.3,111
2021-08-20 07:25:02,22.0,10.0,12.0,32.2,-70.1,112
2021-08-20 07:30:02,22.1,8.3,13.8,32.3,-69.9,111
2021-08-20 07:35:02,22.1,8.3,13.8,32.3,-69.9,112
2021-08-20 07:40:02,22.2,8.6,13.6,32.3,-70.0,112
2021-08-20 07:45:02,22.3,9.6,12.7,32.3,-69.6,111
2021-08-20 07:50:02,22.5,10.1,12.4,32.3,-69.5,112
2021-08-20 07:55:02,22.6,8.5,14.1,32.3,-70.0,111
2021-08-20 08:00:02,22.8,10.1,12.7,32.4,-70.7,112
2021-08-20 08:05:02,23.1,11.0,12.0,32.4,-71.7,111
2021-08-20 08:10:02,23.2,11.4,11.9,32.4,-72.2,112
2021-08-20 08:15:02,23.3,11.5,11.9,32.4,-73.7,111
2021-08-20 08:20:02,23.4,12.4,11.0,32.4,-73.3,111
2021-08-20 08:25:02,23.5,12.4,11.1,32.4,-73.5,112
2021-08-20 08:30:02,23.6,12.4,11.2,32.4,-74.1,112
2021-08-20 08:35:02,23.6,12.2,11.5,32.4,-74.4,111
2021-08-20 08:40:02,23.7,12.5,11.2,32.4,-74.5,112
2021-08-20 08:45:02,23.7,12.4,11.3,32.4,-74.7,111
2021-08-20 08:50:02,23.7,12.5,11.2,32.4,-74.6,111
2021-08-20 08:55:02,23.8,13.0,10.8,32.4,-74.7,112
2021-08-20 09:00:02,23.9,12.8,11.1,32.4,-75.1,111
2021-08-20 09:05:02,23.9,12.8,11.2,32.4,-75.4,112
2021-08-20 09:10:02,24.0,12.8,11.2,32.5,-75.8,111
2021-08-20 09:15:02,24.1,13.0,11.1,32.5,-76.0,112
2021-08-20 09:20:02,24.2,13.4,10.8,32.5,-75.9,111
2021-08-20 09:25:02,24.5,13.4,11.0,32.5,-75.8,111
2021-08-20 09:30:02,24.6,11.5,13.2,32.5,-75.6,112
2021-08-20 09:35:02,24.8,13.1,11.7,32.5,-75.7,111
2021-08-20 09:40:02,25.1,13.9,11.2,32.5,-76.4,112
2021-08-20 09:45:02,25.4,13.8,11.6,32.5,-76.8,112
2021-08-20 09:50:02,25.5,13.8,11.7,32.5,-77.2,111
2021-08-20 09:55:02,25.7,14.1,11.5,32.5,-77.8,111
2021-08-20 10:00:02,25.8,14.1,11.7,32.5,-78.0,112
2021-08-20 10:05:02,25.9,14.4,11.5,32.5,-78.4,111
2021-08-20 10:10:02,26.1,14.2,11.8,32.5,-78.3,112
2021-08-20 10:15:02,26.2,14.9,11.3,32.5,-78.4,111
2021-08-20 10:20:02,26.4,14.3,12.1,32.5,-78.3,111
2021-08-20 10:25:02,26.4,14.4,12.0,32.5,-78.6,112
2021-08-20 10:30:02,26.4,14.3,12.1,32.5,-78.7,111
2021-08-20 10:35:02,26.5,14.5,12.1,32.5,-78.9,111
2021-08-20 10:40:02,26.8,14.6,12.2,32.5,-79.4,112
2021-08-20 10:45:02,26.9,14.0,12.8,32.5,-79.6,112
2021-08-20 10:50:02,27.0,13.7,13.4,32.5,-79.7,111
2021-08-20 10:55:02,27.3,14.9,12.4,32.5,-80.1,112
2021-08-20 11:00:02,27.7,15.2,12.5,32.5,-80.5,111
2021-08-20 11:05:02,27.6,14.9,12.8,32.5,-80.4,111
2021-08-20 11:10:02,27.4,14.6,12.8,32.5,-80.6,112
2021-08-20 11:15:02,26.9,14.3,12.7,32.5,-81.0,112
2021-08-20 11:20:02,26.4,14.1,12.3,32.4,-81.5,111
2021-08-20 11:25:02,26.0,14.5,11.5,32.4,-82.1,112
2021-08-20 11:30:02,25.8,14.7,11.1,32.5,-82.7,111
2021-08-20 11:35:02,25.7,14.6,11.2,32.5,-82.6,111
2021-08-20 11:40:02,25.6,14.4,11.3,32.5,-82.8,111
2021-08-20 11:45:02,25.6,13.6,11.9,32.5,-83.0,111
2021-08-20 11:50:02,25.4,13.8,11.6,32.5,-83.2,112
2021-08-20 11:55:02,25.2,13.9,11.3,32.5,-83.5,111
2021-08-20 12:00:02,25.2,13.9,11.3,32.5,-83.6,111
2021-08-20 12:05:02,25.3,14.7,10.6,32.5,-83.6,111
2021-08-20 12:10:02,25.5,14.2,11.3,32.5,-83.5,112
2021-08-20 12:15:02,25.4,13.5,11.9,32.5,-83.6,111
2021-08-20 12:20:02,25.2,12.8,12.4,32.5,-84.1,112
2021-08-20 12:25:02,24.9,12.9,12.0,32.5,-84.7,111
2021-08-20 12:30:02,24.8,13.6,11.2,32.5,-85.0,112
2021-08-20 12:35:02,25.0,13.9,11.1,32.5,-85.9,111
2021-08-20 12:40:02,25.2,13.8,11.4,32.5,-86.6,111
2021-08-20 12:45:02,25.1,13.7,11.5,32.5,-86.3,111
2021-08-20 12:50:02,25.1,13.5,11.5,32.5,-87.1,112
2021-08-20 12:55:02,25.0,14.0,11.0,32.5,-87.4,111
2021-08-20 13:00:02,25.0,13.9,11.1,32.5,-88.9,111
2021-08-20 13:05:02,25.1,13.9,11.2,32.4,-90.9,111
2021-08-20 13:10:02,25.1,13.4,11.7,32.4,-92.3,111
2021-08-20 13:15:02,25.1,13.5,11.5,32.5,-92.9,112
2021-08-20 13:20:02,25.1,13.7,11.4,32.5,-93.1,111
2021-08-20 13:25:02,25.2,14.3,10.9,32.5,-93.3,112
2021-08-20 13:30:02,25.5,14.7,10.7,32.5,-93.8,111
2021-08-20 13:35:02,26.0,15.2,10.7,32.5,-93.2,111
2021-08-20 13:40:02,26.5,15.7,10.8,32.6,-92.4,112
2021-08-20 13:45:02,27.0,15.1,11.9,32.5,-91.7,111
2021-08-20 13:50:02,27.0,14.3,12.7,32.5,-91.5,111
2021-08-20 13:55:02,26.7,15.0,11.7,32.5,-91.6,112
2021-08-20 14:00:02,26.7,15.0,11.7,32.5,-91.6,111
2021-08-20 14:05:02,26.7,15.3,11.4,32.5,-91.5,111
2021-08-20 14:10:02,26.3,15.4,10.9,32.5,-91.3,112
2021-08-20 14:15:02,26.8,15.6,11.3,32.5,-91.2,111
2021-08-20 14:20:02,26.9,15.3,11.6,32.5,-91.1,111
2021-08-20 14:25:02,26.9,14.9,12.0,32.5,-91.1,112
2021-08-20 14:30:02,26.7,15.0,11.7,32.5,-91.3,112
2021-08-20 14:35:02,26.6,14.5,12.1,32.5,-91.6,111
2021-08-20 14:40:02,26.7,14.6,12.0,32.5,-92.0,111
2021-08-20 14:45:02,26.2,14.7,11.5,32.5,-92.2,111
2021-08-20 14:50:02,26.2,15.0,11.2,32.5,-92.4,112
2021-08-20 14:55:02,26.3,15.0,11.3,32.5,-92.6,111
2021-08-20 15:00:02,26.4,15.5,10.9,32.5,-92.6,111
2021-08-20 15:05:02,26.6,15.3,11.3,32.5,-93.7,112
2021-08-20 15:10:02,26.7,15.0,11.7,32.5,-95.1,111
2021-08-20 15:15:02,26.7,14.9,11.8,32.5,-95.5,112
2021-08-20 15:20:02,26.6,14.9,11.7,32.5,-96.2,111
2021-08-20 15:25:02,26.5,14.9,11.7,32.5,-97.0,112
2021-08-20 15:30:03,26.5,15.0,11.5,32.5,-97.6,111
2021-08-20 15:35:03,26.5,14.7,11.8,32.5,-98.0,112
2021-08-20 15:40:03,26.4,14.8,11.6,32.5,-98.7,111
2021-08-20 15:45:03,26.3,14.5,11.9,32.5,-99.1,112
2021-08-20 15:50:03,26.2,14.2,12.0,32.5,-99.7,111
2021-08-20 15:55:03,26.0,14.5,11.6,32.5,-100.4,111
2021-08-20 16:00:03,25.9,14.3,11.6,32.5,-100.8,111
2021-08-20 16:05:03,25.9,14.4,11.5,32.5,-101.2,111
2021-08-20 16:10:03,25.8,14.5,11.3,32.5,-102.0,112
2021-08-20 16:15:03,25.8,14.3,11.4,32.5,-102.5,111
2021-08-20 16:20:03,25.8,14.3,11.5,32.5,-102.6,112
2021-08-20 16:25:03,25.8,14.3,11.5,32.5,-102.8,111
2021-08-20 16:30:03,25.8,14.1,11.6,32.5,-103.2,111
2021-08-20 16:35:03,25.7,13.9,11.8,32.5,-104.0,111
2021-08-20 16:40:03,25.5,13.6,11.9,32.4,-104.7,112
2021-08-20 16:45:03,25.4,14.0,11.3,32.4,-105.6,111
2021-08-20 16:50:03,25.4,13.8,11.5,32.4,-106.6,111
2021-08-20 16:55:03,25.3,13.5,11.8,32.4,-106.6,111
2021-08-20 17:00:03,25.1,13.7,11.4,32.4,-107.5,111
2021-08-20 17:05:03,25.1,13.4,11.6,32.5,-108.0,111
2021-08-20 17:10:03,25.0,13.3,11.7,32.4,-108.7,112
2021-08-20 17:15:03,24.9,13.3,11.6,32.4,-109.3,111
2021-08-20 17:20:03,24.8,13.3,11.6,32.4,-109.8,112
2021-08-20 17:25:03,24.7,13.0,11.7,32.4,-110.5,111
2021-08-20 17:30:03,24.6,13.0,11.6,32.3,-111.4,111
2021-08-20 17:35:03,24.4,12.8,11.5,32.3,-112.3,112
2021-08-20 17:40:03,24.2,12.9,11.3,32.2,-113.2,111
2021-08-20 17:45:03,24.1,13.4,10.7,32.2,-114.6,112
2021-08-20 17:50:03,24.1,13.0,11.0,32.3,-114.8,111
2021-08-20 17:55:03,24.0,13.2,10.9,32.3,-115.7,111
2021-08-20 18:00:03,24.0,13.1,10.9,32.3,-116.6,111
2021-08-20 18:05:03,24.0,13.6,10.4,32.3,-117.6,112
2021-08-20 18:10:03,24.1,13.5,10.6,32.3,-120.0,111
2021-08-20 18:15:03,24.1,13.1,11.0,32.3,-121.1,111
2021-08-20 18:20:03,24.1,13.3,10.8,32.3,-123.3,112
2021-08-20 18:25:03,24.1,13.4,10.7,32.2,-124.6,111
2021-08-20 18:30:03,24.1,13.2,11.0,32.2,-125.5,111
2021-08-20 18:35:03,24.1,13.3,10.8,32.2,-125.8,111
2021-08-20 18:40:03,24.0,13.1,10.9,32.1,-126.1,112
2021-08-20 18:45:03,23.9,13.1,10.8,32.1,-126.4,111
2021-08-20 18:50:03,23.9,13.2,10.7,32.1,-126.4,111
2021-08-20 18:55:03,23.9,12.9,11.0,32.1,-126.5,112
2021-08-20 19:00:03,24.2,12.7,11.5,32.1,-126.7,111
2021-08-20 19:05:03,23.9,12.9,11.0,32.1,-127.0,111
2021-08-20 19:10:03,23.9,12.8,11.1,32.1,-127.3,112
2021-08-20 19:15:03,23.8,13.0,10.8,32.1,-127.9,111
2021-08-20 19:20:03,23.9,12.9,11.0,32.0,-129.4,111
2021-08-20 19:25:03,23.9,13.0,10.8,31.9,-131.0,111
2021-08-20 19:30:03,23.9,13.1,10.7,31.9,-133.6,112
2021-08-20 19:35:03,23.9,13.2,10.6,31.7,-135.5,112
2021-08-20 19:40:03,23.9,13.2,10.6,31.6,-136.3,111
2021-08-20 19:45:03,23.9,13.3,10.6,31.3,-138.2,112
2021-08-20 19:50:03,23.9,13.4,10.5,31.1,-140.5,111
2021-08-20 19:55:03,23.9,13.2,10.6,30.7,-141.6,111
2021-08-20 20:00:03,23.9,13.3,10.6,30.3,-143.3,112
2021-08-20 20:05:03,23.9,13.3,10.6,29.6,-144.6,111
2021-08-20 20:10:03,23.8,13.3,10.5,28.5,-146.1,111
2021-08-20 20:15:03,23.8,13.3,10.5,26.9,-148.6,112
2021-08-20 20:20:03,23.8,13.3,10.5,24.7,-149.0,111
2021-08-20 20:25:03,23.7,13.2,10.5,21.7,-150.7,111
2021-08-20 20:30:03,23.6,13.0,10.6,17.5,-152.7,112
2021-08-20 20:35:03,23.5,12.6,10.8,12.8,-153.7,112
2021-08-20 20:40:03,23.4,12.6,10.8,8.5,-156.2,111
2021-08-20 20:45:03,23.3,12.4,11.0,5.1,-157.9,112
2021-08-20 20:50:03,23.3,12.0,11.3,2.9,-159.1,112
2021-08-20 20:55:03,23.3,11.5,11.8,1.6,-159.6,111
2021-08-20 21:00:03,23.2,11.3,11.9,0.8,-160.0,111
2021-08-20 21:05:03,23.2,11.4,11.8,0.4,-160.2,111
2021-08-20 21:10:03,23.2,12.1,11.1,0.2,-160.2,111
2021-08-20 21:15:03,22.8,12.2,10.5,0.1,-160.5,112
2021-08-20 21:20:03,23.2,12.2,11.0,0.1,-161.1,112
2021-08-20 21:25:03,23.2,12.2,10.9,0.0,-163.2,112
2021-08-20 21:30:03,23.2,11.7,11.5,0.0,-166.0,111
2021-08-20 21:35:03,23.2,11.9,11.3,0.0,-168.9,111
2021-08-20 21:40:03,23.2,12.3,10.9,0.0,-171.6,112
2021-08-20 21:45:03,23.2,12.6,10.6,0.0,-173.4,111
2021-08-20 21:50:03,23.2,12.4,10.7,0.0,-174.9,111
2021-08-20 21:55:03,23.2,12.2,11.0,0.0,-177.7,112
2021-08-20 22:00:03,23.2,12.3,11.0,0.0,-181.4,111
2021-08-20 22:05:03,23.3,12.3,11.0,0.0,-185.2,112
2021-08-20 22:10:03,23.3,12.2,11.1,0.0,-189.7,112
2021-08-20 22:15:03,23.3,12.3,11.0,0.0,-190.6,111
2021-08-20 22:20:03,23.3,12.5,10.8,0.0,-191.0,112
2021-08-20 22:25:03,23.3,12.6,10.7,0.0,-191.2,111
2021-08-20 22:30:03,23.3,12.7,10.6,0.0,-191.3,111
2021-08-20 22:35:03,23.3,12.6,10.6,0.0,-191.4,111
2021-08-20 22:40:03,23.3,12.6,10.7,0.0,-191.4,112
2021-08-20 22:45:03,23.4,12.7,10.6,0.0,-191.3,111
2021-08-20 22:50:03,23.4,12.7,10.7,0.0,-193.1,112
2021-08-20 22:55:03,23.4,12.3,11.1,0.0,-196.1,111
2021-08-20 23:00:03,23.4,12.2,11.2,0.0,-199.0,112
2021-08-20 23:05:03,23.3,11.8,11.5,0.0,-203.8,111
2021-08-20 23:10:03,23.2,11.9,11.3,0.0,-207.2,111
2021-08-20 23:15:03,23.2,12.0,11.1,0.0,-208.7,112
2021-08-20 23:20:03,23.1,11.7,11.4,0.0,-213.9,111
2021-08-20 23:25:03,23.2,11.2,11.9,0.0,-215.3,111
2021-08-20 23:30:03,23.2,10.6,12.6,0.1,-217.3,111
2021-08-20 23:35:03,23.1,9.8,13.4,0.1,-220.9,112
2021-08-20 23:40:03,23.1,9.3,13.8,0.1,-222.5,112
2021-08-20 23:45:03,23.0,8.9,14.1,0.1,-223.4,111
2021-08-20 23:50:03,23.0,8.9,14.1,0.1,-223.6,112
2021-08-20 23:55:03,23.0,8.9,14.1,0.1,-223.8,111
