Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-09-13 00:00:00,25.0,-11.9,36.9,0.0,2.3,111
2009-09-13 00:05:00,25.0,-12.0,37.0,0.0,2.3,112
2009-09-13 00:10:00,25.0,-12.0,37.0,0.0,2.3,111
2009-09-13 00:15:00,24.9,-12.0,36.9,0.0,2.3,110
2009-09-13 00:20:00,25.0,-11.9,36.9,0.0,2.3,111
2009-09-13 00:25:00,25.0,-11.9,36.9,0.0,2.3,111
2009-09-13 00:30:00,24.9,-11.8,36.7,0.0,2.3,111
2009-09-13 00:35:00,24.9,-11.7,36.6,0.0,2.3,111
2009-09-13 00:40:00,24.8,-11.7,36.6,0.0,2.3,111
2009-09-13 00:45:00,24.8,-11.8,36.6,0.0,2.3,111
2009-09-13 00:50:00,24.8,-11.8,36.6,0.0,2.3,111
2009-09-13 00:55:00,24.8,-11.9,36.7,0.0,2.3,111
2009-09-13 01:00:00,24.8,-11.6,36.5,0.0,2.3,110
2009-09-13 01:05:00,24.8,-11.7,36.5,0.0,2.3,111
2009-09-13 01:10:00,24.7,-11.4,36.1,0.0,2.3,112
2009-09-13 01:15:00,24.6,-11.4,36.0,0.0,2.3,111
2009-09-13 01:20:00,24.6,-11.5,36.1,0.0,2.3,111
2009-09-13 01:25:00,24.6,-11.5,36.0,0.0,2.3,111
2009-09-13 01:30:00,24.0,-11.5,35.6,0.0,2.3,111
2009-09-13 01:35:00,24.4,-11.6,36.0,0.0,2.3,111
2009-09-13 01:40:00,24.3,-11.8,36.0,0.0,2.3,111
2009-09-13 01:45:00,24.3,-11.8,36.1,0.0,2.3,111
2009-09-13 01:50:00,24.2,-11.8,36.1,0.0,2.3,111
2009-09-13 01:55:00,24.2,-11.9,36.1,0.0,2.3,110
2009-09-13 02:00:00,24.2,-12.6,36.9,0.0,2.3,112
2009-09-13 02:05:00,24.1,-13.3,37.5,0.0,2.3,111
2009-09-13 02:10:00,24.1,-12.9,37.0,0.0,2.3,112
2009-09-13 02:15:00,24.0,-12.5,36.5,0.0,2.3,111
2009-09-13 02:20:00,24.0,-12.2,36.2,0.0,2.2,112
2009-09-13 02:25:00,24.0,-11.9,35.9,0.0,2.3,110
2009-09-13 02:30:00,23.5,-12.1,35.6,0.0,2.3,111
2009-09-13 02:35:00,23.9,-12.4,36.3,0.0,2.3,112
2009-09-13 02:40:00,24.0,-12.4,36.4,0.0,2.3,111
2009-09-13 02:45:00,24.2,-12.4,36.6,0.0,2.3,112
2009-09-13 02:50:00,24.3,-12.4,36.7,0.0,2.3,112
2009-09-13 02:55:00,24.4,-11.9,36.3,0.0,2.3,111
2009-09-13 03:00:00,24.4,-12.1,36.5,0.0,2.3,111
2009-09-13 03:05:00,24.5,-12.2,36.7,0.0,2.3,112
2009-09-13 03:10:00,24.5,-12.0,36.4,0.0,2.3,110
2009-09-13 03:15:00,24.6,-11.7,36.3,0.0,2.3,111
2009-09-13 03:20:00,24.7,-11.8,36.6,0.0,2.3,111
2009-09-13 03:25:00,24.8,-11.9,36.7,0.0,2.3,111
2009-09-13 03:30:00,24.8,-12.3,37.1,0.0,2.3,112
2009-09-13 03:35:00,24.7,-12.8,37.5,0.0,2.3,111
2009-09-13 03:40:00,24.6,-12.5,37.0,0.0,2.3,112
2009-09-13 03:45:00,24.5,-12.4,36.9,0.0,2.3,111
2009-09-13 03:50:00,24.0,-12.5,36.5,0.0,2.3,112
2009-09-13 03:55:00,24.4,-12.7,37.0,0.0,2.3,111
2009-09-13 04:00:00,24.4,-12.9,37.3,0.0,2.3,112
2009-09-13 04:05:00,24.3,-13.4,37.7,0.0,2.3,111
2009-09-13 04:10:00,24.2,-13.3,37.5,0.0,2.3,112
2009-09-13 04:15:00,24.0,-13.4,37.4,0.0,2.3,112
2009-09-13 04:20:00,23.9,-13.7,37.7,0.0,2.3,112
2009-09-13 04:25:00,23.8,-13.8,37.7,0.0,2.3,111
2009-09-13 04:30:00,23.8,-13.9,37.6,0.0,2.3,111
2009-09-13 04:35:00,23.6,-14.0,37.7,0.0,2.3,112
2009-09-13 04:40:00,23.5,-13.7,37.3,0.0,2.3,111
2009-09-13 04:45:00,23.5,-13.8,37.2,0.0,2.3,111
2009-09-13 04:50:00,23.4,-14.0,37.3,0.0,2.3,112
2009-09-13 04:55:00,23.3,-14.0,37.3,0.0,2.3,111
2009-09-13 05:00:00,23.2,-14.3,37.5,0.0,2.3,112
2009-09-13 05:05:00,23.2,-14.4,37.5,0.0,2.3,112
2009-09-13 05:10:00,23.1,-15.2,38.2,0.0,2.2,112
2009-09-13 05:15:00,22.9,-16.3,39.2,0.0,2.3,111
2009-09-13 05:20:00,22.8,-16.7,39.5,0.0,2.3,112
2009-09-13 05:25:00,22.6,-17.1,39.8,0.0,2.3,111
2009-09-13 05:30:00,22.6,-17.6,40.2,0.1,2.3,112
2009-09-13 05:35:00,22.6,-17.8,40.4,0.1,2.3,111
2009-09-13 05:40:00,22.7,-18.0,40.7,0.2,2.3,112
2009-09-13 05:45:00,22.8,-18.3,41.1,0.4,2.3,111
2009-09-13 05:50:00,22.8,-18.3,41.1,0.8,2.3,112
2009-09-13 05:55:00,22.8,-18.2,41.0,1.5,2.3,112
2009-09-13 06:00:00,22.8,-17.7,40.5,3.0,2.3,111
2009-09-13 06:05:00,22.8,-16.8,39.5,5.9,2.3,112
2009-09-13 06:10:00,22.8,-16.2,39.0,10.6,2.3,111
2009-09-13 06:15:00,22.8,-15.9,38.7,16.6,2.3,111
2009-09-13 06:20:00,22.9,-15.8,38.7,22.4,2.2,112
2009-09-13 06:25:00,23.0,-15.7,38.7,26.6,2.2,112
2009-09-13 06:30:00,23.0,-15.7,38.7,29.0,2.2,112
2009-09-13 06:35:00,23.0,-15.9,38.9,30.3,2.2,111
2009-09-13 06:40:00,22.9,-16.1,39.1,31.1,2.2,111
2009-09-13 06:45:00,22.9,-16.5,39.3,31.5,2.2,112
2009-09-13 06:50:00,22.9,-16.5,39.5,31.8,2.2,112
2009-09-13 06:55:00,22.9,-16.7,39.6,31.9,2.2,111
2009-09-13 07:00:00,22.9,-16.7,39.7,32.0,2.2,112
2009-09-13 07:05:00,22.9,-16.7,39.6,32.1,2.2,112
2009-09-13 07:10:00,23.1,-16.8,39.8,32.1,2.3,111
2009-09-13 07:15:00,23.2,-16.4,39.6,32.2,2.3,111
2009-09-13 07:20:00,23.3,-16.1,39.4,32.2,2.3,112
2009-09-13 07:25:00,23.3,-15.9,39.1,32.2,2.3,111
2009-09-13 07:30:00,23.3,-15.6,39.0,32.3,2.3,112
2009-09-13 07:35:00,23.4,-15.5,38.9,32.3,2.3,111
2009-09-13 07:40:00,23.4,-15.4,38.8,32.3,2.3,112
2009-09-13 07:45:00,23.4,-15.4,38.8,32.3,2.3,112
2009-09-13 07:50:00,23.3,-15.4,38.8,32.3,2.3,111
2009-09-13 07:55:00,23.3,-15.2,38.5,32.3,2.3,112
2009-09-13 08:00:00,23.2,-15.4,38.6,32.3,2.3,111
2009-09-13 08:05:00,23.2,-15.2,38.5,32.3,2.3,112
2009-09-13 08:10:00,23.2,-15.3,38.5,32.3,2.3,112
2009-09-13 08:15:00,23.3,-15.2,38.4,32.4,2.3,111
2009-09-13 08:20:00,23.4,-15.0,38.4,32.4,2.3,112
2009-09-13 08:25:00,23.6,-14.8,38.4,32.4,2.3,111
2009-09-13 08:30:00,23.7,-14.8,38.5,32.4,2.3,112
2009-09-13 08:35:00,23.9,-14.5,38.4,32.4,2.2,112
2009-09-13 08:40:00,24.0,-14.4,38.4,32.4,2.3,111
2009-09-13 08:45:00,24.1,-14.0,38.0,32.4,2.3,111
2009-09-13 08:50:00,24.2,-14.2,38.4,32.4,2.3,112
2009-09-13 08:55:00,24.3,-13.9,38.2,32.4,2.3,111
2009-09-13 09:00:00,24.5,-13.5,38.0,32.4,2.3,112
2009-09-13 09:05:00,24.6,-13.3,37.9,32.4,2.3,112
2009-09-13 09:10:00,24.8,-12.5,37.4,32.4,2.3,111
2009-09-13 09:15:00,25.0,-13.7,38.7,32.4,2.3,112
2009-09-13 09:20:00,25.1,-13.9,39.0,32.4,2.3,111
2009-09-13 09:25:00,25.1,-13.3,38.4,32.4,2.3,112
2009-09-13 09:30:00,25.3,-10.3,35.6,32.5,2.3,112
2009-09-13 09:35:00,25.4,-12.6,38.0,32.4,2.3,111
2009-09-13 09:40:00,25.5,-13.1,38.6,32.4,2.3,112
2009-09-13 09:45:00,25.5,-13.2,38.7,32.4,2.3,112
2009-09-13 09:50:00,25.6,-13.2,38.8,32.4,2.3,112
2009-09-13 09:55:00,25.6,-13.0,38.6,32.4,2.3,111
2009-09-13 10:00:00,25.6,-12.9,38.5,32.4,2.3,111
2009-09-13 10:05:00,25.7,-12.3,37.9,32.5,2.3,111
2009-09-13 10:10:00,26.0,-10.7,36.7,32.5,2.3,112
2009-09-13 10:15:00,26.6,-10.0,36.6,32.5,2.3,111
2009-09-13 10:20:00,27.3,-10.2,37.5,32.6,1.6,112
2009-09-13 10:25:00,27.9,-5.5,33.4,32.6,1.1,112
2009-09-13 10:30:00,28.5,-5.6,34.1,32.6,1.2,111
2009-09-13 10:35:00,29.0,3.0,26.0,32.6,1.5,112
2009-09-13 10:40:00,28.7,5.3,23.4,32.5,1.6,111
2009-09-13 10:45:00,28.2,-0.6,28.9,32.5,1.4,111
2009-09-13 10:50:00,27.2,-9.9,37.2,32.5,1.1,112
2009-09-13 10:55:00,26.7,-9.4,36.1,32.5,1.6,111
2009-09-13 11:00:00,26.5,-10.9,37.4,32.5,2.3,112
2009-09-13 11:05:00,27.3,-7.0,34.3,32.6,1.5,111
2009-09-13 11:10:00,28.5,-4.9,33.4,32.6,1.2,112
2009-09-13 11:15:00,29.2,-3.2,32.4,32.6,1.5,111
2009-09-13 11:20:00,29.1,6.8,22.3,32.6,1.6,112
2009-09-13 11:25:00,28.3,7.8,20.5,32.6,1.4,112
2009-09-13 11:30:00,25.0,8.3,16.7,32.5,0.9,111
2009-09-13 11:35:00,23.2,8.4,14.8,32.5,2.0,111
2009-09-13 11:40:00,22.0,8.4,13.7,32.5,2.2,112
2009-09-13 11:45:00,22.0,8.4,13.5,32.5,2.3,111
2009-09-13 11:50:00,21.7,8.6,13.1,32.5,2.3,112
2009-09-13 11:55:00,21.6,8.6,13.0,32.5,2.3,111
2009-09-13 12:00:00,21.8,8.9,12.9,32.6,2.3,111
2009-09-13 12:05:00,22.1,8.5,13.6,32.5,2.3,112
2009-09-13 12:10:00,22.1,8.6,13.5,32.5,2.3,111
2009-09-13 12:15:00,22.1,8.7,13.4,32.6,2.3,111
2009-09-13 12:20:00,22.5,8.6,13.9,32.6,2.3,112
2009-09-13 12:25:00,22.2,8.6,13.7,32.6,2.3,111
2009-09-13 12:30:00,22.4,8.6,13.8,32.6,2.3,111
2009-09-13 12:35:00,22.4,8.8,13.6,32.6,2.2,112
2009-09-13 12:40:00,22.4,6.3,16.2,32.6,2.2,112
2009-09-13 12:45:00,22.8,7.0,15.8,32.6,2.3,111
2009-09-13 12:50:00,23.2,7.6,15.6,32.6,2.2,111
2009-09-13 12:55:00,23.8,6.9,16.9,32.6,2.0,112
2009-09-13 13:00:00,24.1,8.0,16.1,32.6,1.5,111
2009-09-13 13:05:00,24.0,6.9,17.1,32.6,1.4,112
2009-09-13 13:10:00,24.0,8.2,15.8,32.6,1.3,111
2009-09-13 13:15:00,23.7,7.9,15.7,32.6,1.8,112
2009-09-13 13:20:00,23.6,8.0,15.6,32.6,2.3,111
2009-09-13 13:25:00,24.4,4.5,19.9,32.6,2.0,112
2009-09-13 13:30:00,27.8,2.8,25.0,32.6,1.2,112
2009-09-13 13:35:00,28.9,2.6,26.3,32.6,1.5,111
2009-09-13 13:40:00,29.2,5.3,23.9,32.6,1.6,111
2009-09-13 13:45:00,29.6,6.3,23.3,32.6,1.8,112
2009-09-13 13:50:00,29.8,3.3,26.5,32.6,2.0,111
2009-09-13 13:55:00,29.9,3.9,26.0,32.6,2.2,111
2009-09-13 14:00:00,29.3,5.0,24.3,32.6,1.9,112
2009-09-13 14:05:00,29.3,5.8,23.4,32.6,1.9,111
2009-09-13 14:10:00,29.3,7.1,22.2,32.6,1.9,112
2009-09-13 14:15:00,29.1,6.1,23.0,32.6,1.8,111
2009-09-13 14:20:00,29.0,7.5,21.4,32.6,1.7,112
2009-09-13 14:25:00,28.8,7.2,21.6,32.6,1.7,111
2009-09-13 14:30:00,28.2,8.0,20.2,32.5,1.5,112
2009-09-13 14:35:00,25.1,8.2,16.9,32.5,0.9,111
2009-09-13 14:40:00,23.2,8.0,15.2,32.6,1.1,111
2009-09-13 14:45:00,23.2,8.1,15.2,32.6,1.6,112
2009-09-13 14:50:00,23.6,4.2,19.4,32.6,2.3,111
2009-09-13 14:55:00,26.5,5.5,21.0,32.6,1.4,112
2009-09-13 15:00:00,27.6,1.7,25.9,32.6,1.1,111
2009-09-13 15:05:00,28.0,-4.2,32.2,32.6,1.2,112
2009-09-13 15:10:00,29.4,1.0,28.3,32.6,1.7,111
2009-09-13 15:15:00,29.3,1.2,28.1,32.6,1.8,112
2009-09-13 15:20:00,29.2,1.9,27.3,32.6,1.8,110
2009-09-13 15:25:00,29.3,3.3,25.9,32.6,1.8,112
2009-09-13 15:30:00,29.2,6.2,23.0,32.6,1.8,111
2009-09-13 15:35:00,28.8,5.6,23.2,32.6,1.7,112
2009-09-13 15:40:00,28.5,5.3,23.2,32.6,1.6,111
2009-09-13 15:45:00,28.4,4.2,24.2,32.6,1.6,112
2009-09-13 15:50:00,28.5,4.3,24.2,32.6,1.6,111
2009-09-13 15:55:00,28.7,3.1,25.5,32.6,1.6,112
2009-09-13 16:00:00,28.5,7.3,21.2,32.5,1.6,111
2009-09-13 16:05:00,28.2,7.6,20.6,32.5,1.5,111
2009-09-13 16:10:00,26.7,6.6,20.1,32.5,1.1,112
2009-09-13 16:15:00,26.8,1.7,25.1,32.6,1.0,111
2009-09-13 16:20:00,28.2,5.6,22.6,32.6,1.4,112
2009-09-13 16:25:00,28.4,5.4,23.0,32.6,1.5,111
2009-09-13 16:30:00,28.2,5.8,22.4,32.5,1.5,112
2009-09-13 16:35:00,28.1,5.5,22.6,32.6,1.5,112
2009-09-13 16:40:00,28.0,6.6,21.4,32.5,1.4,111
2009-09-13 16:45:00,28.0,7.1,20.9,32.5,1.3,112
2009-09-13 16:50:00,27.9,6.3,21.6,32.5,1.3,111
2009-09-13 16:55:00,27.7,6.2,21.5,32.5,1.2,111
2009-09-13 17:00:00,27.6,6.4,21.2,32.5,1.2,112
2009-09-13 17:05:00,27.6,6.2,21.4,32.5,1.1,111
2009-09-13 17:10:00,27.5,6.9,20.7,32.5,1.1,111
2009-09-13 17:15:00,26.1,7.5,18.5,32.5,0.9,112
2009-09-13 17:20:00,23.4,7.5,15.8,32.4,1.7,111
2009-09-13 17:25:00,22.5,6.8,15.8,32.5,2.2,112
2009-09-13 17:30:00,22.2,5.2,17.0,32.5,2.2,112
2009-09-13 17:35:00,22.2,6.0,16.2,32.5,2.3,112
2009-09-13 17:40:00,23.3,0.3,22.9,32.5,2.3,112
2009-09-13 17:45:00,25.9,2.3,23.7,32.5,2.3,111
2009-09-13 17:50:00,26.6,-0.5,27.2,32.5,2.2,111
2009-09-13 17:55:00,26.9,4.6,22.3,32.5,1.5,112
2009-09-13 18:00:00,25.5,6.6,18.9,32.4,1.1,111
2009-09-13 18:05:00,23.0,6.6,16.4,32.5,2.2,111
2009-09-13 18:10:00,24.2,-1.1,25.3,32.5,2.3,112
2009-09-13 18:15:00,26.1,1.2,24.9,32.3,2.3,111
2009-09-13 18:20:00,26.4,4.8,21.6,32.3,2.3,112
2009-09-13 18:25:00,26.1,5.6,20.5,32.3,1.9,111
2009-09-13 18:30:00,25.7,-7.6,33.3,32.4,2.3,112
2009-09-13 18:35:00,26.1,-10.1,36.2,32.4,2.3,112
2009-09-13 18:40:00,25.7,-0.8,26.5,32.4,2.3,111
2009-09-13 18:45:00,26.4,4.3,22.1,32.3,2.3,112
2009-09-13 18:50:00,25.9,6.1,19.8,32.1,1.9,112
2009-09-13 18:55:00,22.5,5.3,17.2,32.0,2.3,111
2009-09-13 19:00:00,23.5,1.9,21.6,32.1,2.3,112
2009-09-13 19:05:00,25.0,-7.2,32.2,32.1,2.3,111
2009-09-13 19:10:00,25.6,-0.4,26.0,32.0,2.3,112
2009-09-13 19:15:00,25.7,2.1,23.6,31.6,2.3,110
2009-09-13 19:20:00,25.7,4.0,21.8,31.1,2.3,112
2009-09-13 19:25:00,25.7,4.4,21.3,30.5,2.3,112
2009-09-13 19:30:00,23.5,6.1,17.4,29.0,2.2,111
2009-09-13 19:35:00,21.6,5.4,16.2,27.5,2.3,112
2009-09-13 19:40:00,21.0,5.6,15.4,24.9,2.3,111
2009-09-13 19:45:00,20.7,4.1,16.6,21.2,2.3,112
2009-09-13 19:50:00,20.5,6.1,14.5,13.4,2.3,111
2009-09-13 19:55:00,20.4,6.5,14.0,7.4,2.3,112
2009-09-13 20:00:00,20.4,6.8,13.6,3.7,2.3,111
2009-09-13 20:05:00,20.3,6.6,13.7,1.8,2.2,111
2009-09-13 20:10:00,20.3,6.7,13.5,0.8,2.2,112
2009-09-13 20:15:00,20.2,5.9,14.3,0.6,2.3,111
2009-09-13 20:20:00,20.1,6.5,13.6,0.3,2.3,111
2009-09-13 20:25:00,20.1,6.6,13.5,0.1,2.3,112
2009-09-13 20:30:00,20.0,6.4,13.6,0.1,2.3,111
2009-09-13 20:35:00,20.0,6.5,13.4,0.1,2.3,111
2009-09-13 20:40:00,19.9,6.4,13.5,0.0,2.3,111
2009-09-13 20:45:00,19.9,6.6,13.3,0.0,2.3,112
2009-09-13 20:50:00,19.8,6.5,13.3,0.0,2.3,111
2009-09-13 20:55:00,19.8,6.3,13.5,0.0,2.4,111
2009-09-13 21:00:00,19.7,6.2,13.5,0.0,2.4,112
2009-09-13 21:05:00,19.6,6.1,13.5,0.0,2.3,112
2009-09-13 21:10:00,19.6,6.3,13.3,0.0,2.3,111
2009-09-13 21:15:00,19.6,6.0,13.5,0.0,2.3,112
2009-09-13 21:20:00,19.5,5.9,13.6,0.0,2.3,111
2009-09-13 21:25:00,19.5,5.7,13.8,0.0,2.3,112
2009-09-13 21:30:00,19.4,5.6,13.9,0.0,2.3,112
2009-09-13 21:35:00,19.4,5.1,14.3,0.0,2.3,111
2009-09-13 21:40:00,19.4,4.8,14.6,0.0,2.3,112
2009-09-13 21:45:00,19.3,4.0,15.4,0.0,2.3,112
2009-09-13 21:50:00,19.3,3.4,15.9,0.0,2.2,111
2009-09-13 21:55:00,19.2,0.6,18.6,0.0,2.0,111
2009-09-13 22:00:00,21.6,-2.8,24.4,0.0,2.3,112
2009-09-13 22:05:00,23.3,-4.5,27.9,0.0,2.3,111
2009-09-13 22:10:00,23.8,-4.2,28.0,0.0,2.3,112
2009-09-13 22:15:00,24.0,0.7,23.3,0.0,2.3,111
2009-09-13 22:20:00,24.1,0.5,23.5,0.0,2.3,111
2009-09-13 22:25:00,24.1,1.2,22.9,0.0,2.3,111
2009-09-13 22:30:00,24.1,3.0,21.1,0.0,2.2,111
2009-09-13 22:35:00,22.1,4.9,17.2,0.0,2.3,112
2009-09-13 22:40:00,20.1,5.4,14.7,0.0,2.3,111
2009-09-13 22:45:00,19.5,5.5,14.0,0.0,2.3,112
2009-09-13 22:50:00,19.3,5.9,13.4,0.0,2.1,111
2009-09-13 22:55:00,19.2,5.8,13.4,0.0,1.9,112
2009-09-13 23:00:00,19.1,6.0,13.1,0.0,1.9,111
2009-09-13 23:05:00,19.1,6.1,13.1,0.0,1.9,112
2009-09-13 23:10:00,19.1,6.1,13.0,0.0,1.9,112
2009-09-13 23:15:00,19.1,5.8,13.3,0.0,2.0,111
2009-09-13 23:20:00,19.1,5.7,13.4,0.0,2.0,112
2009-09-13 23:25:00,19.1,5.6,13.4,0.0,2.1,112
2009-09-13 23:30:00,19.1,5.1,13.9,0.0,2.1,111
2009-09-13 23:35:00,19.0,4.8,14.3,0.0,2.1,112
2009-09-13 23:40:00,19.0,4.6,14.4,0.0,2.1,112
2009-09-13 23:45:00,19.0,4.9,14.1,0.0,2.2,111
2009-09-13 23:50:00,19.0,5.1,13.9,0.0,2.1,112
2009-09-13 23:55:00,19.0,5.2,13.8,0.0,2.3,112
