Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-08-09 00:00:03,26.1,8.3,17.9,0.0,2.2,112
2020-08-09 00:05:03,26.1,7.4,18.6,0.0,2.2,111
2020-08-09 00:10:03,26.0,7.2,18.8,0.0,2.3,112
2020-08-09 00:15:03,25.9,7.0,18.9,0.0,2.3,112
2020-08-09 00:20:03,25.8,7.1,18.7,0.0,2.3,111
2020-08-09 00:25:03,25.7,6.9,18.7,0.0,2.3,112
2020-08-09 00:30:03,25.6,6.9,18.7,0.0,2.3,111
2020-08-09 00:35:03,25.5,6.8,18.7,0.0,2.3,112
2020-08-09 00:40:03,25.4,6.8,18.6,0.0,2.2,111
2020-08-09 00:45:03,24.8,6.8,18.0,0.0,2.1,112
2020-08-09 00:50:03,25.2,6.8,18.5,0.0,2.0,111
2020-08-09 00:55:03,25.1,6.7,18.4,0.0,2.1,111
2020-08-09 01:00:03,25.1,6.6,18.4,0.0,2.2,111
2020-08-09 01:05:03,24.5,6.4,18.1,0.0,2.3,111
2020-08-09 01:10:03,24.9,6.3,18.5,0.0,2.3,111
2020-08-09 01:15:03,24.7,6.4,18.3,0.0,2.3,112
2020-08-09 01:20:03,24.7,6.4,18.3,0.0,2.3,111
2020-08-09 01:25:03,24.6,6.8,17.8,0.0,2.3,111
2020-08-09 01:30:03,24.5,7.6,17.0,0.0,2.3,112
2020-08-09 01:35:03,24.5,9.1,15.4,0.0,2.2,111
2020-08-09 01:40:03,24.4,11.0,13.4,0.0,2.1,111
2020-08-09 01:45:03,24.4,11.8,12.6,0.0,2.1,112
2020-08-09 01:50:03,23.5,10.7,12.8,0.0,2.2,111
2020-08-09 01:55:03,24.3,10.0,14.3,0.0,2.3,112
2020-08-09 02:00:03,24.3,9.6,14.7,0.0,2.3,111
2020-08-09 02:05:03,24.2,9.1,15.0,0.0,2.3,111
2020-08-09 02:10:03,24.1,8.9,15.2,0.0,2.3,112
2020-08-09 02:15:03,24.0,7.3,16.7,0.0,2.3,112
2020-08-09 02:20:03,23.9,6.4,17.5,0.0,2.3,111
2020-08-09 02:25:03,23.9,6.4,17.4,0.0,2.3,111
2020-08-09 02:30:03,23.8,6.8,17.0,0.0,2.3,112
2020-08-09 02:35:03,23.7,7.1,16.6,0.0,2.3,111
2020-08-09 02:40:03,23.7,6.9,16.8,0.0,2.3,112
2020-08-09 02:45:03,23.6,6.7,16.9,0.0,2.3,111
2020-08-09 02:50:03,23.6,7.7,15.8,0.0,2.3,112
2020-08-09 02:55:03,23.6,9.7,13.9,0.0,2.3,112
2020-08-09 03:00:03,23.6,10.7,13.0,0.0,2.3,111
2020-08-09 03:05:03,23.6,11.5,12.1,0.0,2.3,111
2020-08-09 03:10:03,23.6,11.7,11.9,0.0,2.3,111
2020-08-09 03:15:03,23.5,10.8,12.7,0.0,2.3,112
2020-08-09 03:20:03,23.5,9.5,14.0,0.0,2.3,111
2020-08-09 03:25:03,23.4,8.0,15.4,0.0,2.3,112
2020-08-09 03:30:03,23.3,7.9,15.4,0.0,2.3,111
2020-08-09 03:35:03,23.2,8.7,14.6,0.0,2.1,111
2020-08-09 03:40:03,23.2,9.2,13.9,0.0,2.0,112
2020-08-09 03:45:03,23.1,9.2,13.9,0.0,1.9,111
2020-08-09 03:50:03,23.1,9.7,13.4,0.0,1.9,111
2020-08-09 03:55:03,23.0,10.2,12.8,0.0,1.9,112
2020-08-09 04:00:03,23.0,10.5,12.5,0.0,1.9,112
2020-08-09 04:05:03,23.0,10.0,13.0,0.0,1.9,112
2020-08-09 04:10:03,22.9,10.0,13.0,0.0,2.0,111
2020-08-09 04:15:03,22.9,10.2,12.7,0.0,2.1,112
2020-08-09 04:20:03,22.9,11.7,11.2,0.0,2.2,111
2020-08-09 04:25:03,22.9,12.2,10.7,0.0,2.2,112
2020-08-09 04:30:03,22.9,12.1,10.8,0.0,2.2,111
2020-08-09 04:35:03,22.9,12.0,10.9,0.1,2.2,111
2020-08-09 04:40:03,22.9,11.9,10.9,0.1,2.3,112
2020-08-09 04:45:03,22.9,12.4,10.5,0.2,2.3,111
2020-08-09 04:50:03,22.4,11.5,10.9,0.4,2.3,111
2020-08-09 04:55:03,22.8,10.2,12.6,0.7,2.3,112
2020-08-09 05:00:03,22.7,8.7,14.0,1.2,2.3,111
2020-08-09 05:05:03,22.7,7.5,15.2,2.3,2.3,112
2020-08-09 05:10:03,22.6,6.3,16.3,4.3,2.3,111
2020-08-09 05:15:03,22.6,5.2,17.3,7.6,2.3,112
2020-08-09 05:20:03,22.6,4.5,18.1,12.4,2.3,111
2020-08-09 05:25:03,22.5,4.3,18.1,17.9,2.2,112
2020-08-09 05:30:03,22.4,4.3,18.2,22.7,2.2,112
2020-08-09 05:35:03,22.4,4.2,18.2,26.1,2.2,111
2020-08-09 05:40:03,22.4,4.3,18.1,28.2,2.2,113
2020-08-09 05:45:03,22.4,4.1,18.2,29.4,2.2,111
2020-08-09 05:50:03,22.3,4.1,18.2,30.1,2.3,112
2020-08-09 05:55:03,22.3,4.1,18.2,30.6,2.3,112
2020-08-09 06:00:03,22.3,4.2,18.1,31.0,2.3,111
2020-08-09 06:05:02,22.3,4.3,18.0,31.4,2.3,41
2020-08-09 06:10:04,22.3,4.2,18.1,31.5,2.3,112
2020-08-09 06:15:04,21.9,4.2,17.8,31.7,2.3,112
2020-08-09 06:20:04,22.4,4.5,17.9,31.8,2.3,112
2020-08-09 06:25:04,22.4,5.4,17.0,31.9,2.2,111
2020-08-09 06:30:04,22.5,6.1,16.4,32.0,2.2,112
2020-08-09 06:35:04,22.6,6.6,16.0,32.1,2.2,111
2020-08-09 06:40:04,22.7,5.9,16.8,32.1,2.2,111
2020-08-09 06:45:04,22.9,5.3,17.5,32.1,2.3,112
2020-08-09 06:50:04,23.0,4.9,18.0,32.1,2.3,112
2020-08-09 06:55:05,23.0,5.0,18.1,32.2,2.3,112
2020-08-09 07:00:05,23.1,4.6,18.6,32.2,2.3,111
2020-08-09 07:05:05,23.2,4.3,18.9,32.2,2.2,112
2020-08-09 07:10:05,23.3,4.2,19.1,32.2,2.1,112
2020-08-09 07:15:05,23.3,4.4,19.0,32.2,2.0,112
2020-08-09 07:20:05,23.4,4.4,19.1,32.2,1.9,112
2020-08-09 07:25:05,23.6,4.5,19.1,32.2,1.9,111
2020-08-09 07:30:05,23.7,4.5,19.2,32.2,2.0,112
2020-08-09 07:35:05,23.9,4.4,19.5,32.3,2.2,111
2020-08-09 07:40:05,24.4,4.8,19.7,32.3,2.3,112
2020-08-09 07:45:05,25.3,4.8,20.5,32.3,2.3,112
2020-08-09 07:50:05,27.7,4.7,23.0,32.3,2.3,112
2020-08-09 07:55:05,28.5,4.8,23.8,32.3,2.1,111
2020-08-09 08:00:05,28.8,5.2,23.6,32.3,2.2,112
2020-08-09 08:05:05,29.0,5.2,23.9,32.3,2.3,112
2020-08-09 08:10:05,29.3,5.1,24.1,32.3,2.3,112
2020-08-09 08:15:05,29.5,4.9,24.6,32.3,2.3,111
2020-08-09 08:20:05,29.6,5.1,24.4,32.3,2.2,112
2020-08-09 08:25:05,29.7,5.2,24.4,32.3,2.3,111
2020-08-09 08:30:05,29.7,5.3,24.4,32.3,2.3,112
2020-08-09 08:35:05,29.7,5.2,24.5,32.3,2.3,112
2020-08-09 08:40:05,29.7,5.6,24.1,32.3,2.3,112
2020-08-09 08:45:05,29.8,5.8,24.0,32.4,2.3,111
2020-08-09 08:50:05,30.0,5.9,24.1,32.4,2.3,112
2020-08-09 08:55:05,30.1,6.0,24.2,32.4,2.2,112
2020-08-09 09:00:05,30.3,6.3,23.9,32.4,2.3,111
2020-08-09 09:05:05,30.5,6.3,24.1,32.4,2.3,112
2020-08-09 09:10:05,30.6,6.1,24.5,32.4,2.2,111
2020-08-09 09:15:05,30.6,6.3,24.3,32.4,2.2,111
2020-08-09 09:20:05,30.7,7.0,23.8,32.4,2.2,112
2020-08-09 09:25:05,31.0,8.2,22.8,32.4,2.2,111
2020-08-09 09:30:05,31.2,9.6,21.6,32.5,2.3,111
2020-08-09 09:35:05,30.0,12.1,17.9,32.5,2.2,112
2020-08-09 09:40:05,28.4,12.4,16.0,32.5,2.2,111
2020-08-09 09:45:05,28.1,12.6,15.5,32.5,2.3,111
2020-08-09 09:50:05,28.4,12.7,15.7,32.5,2.1,112
2020-08-09 09:55:05,28.8,11.6,17.2,32.5,2.2,111
2020-08-09 10:00:05,29.1,10.2,18.9,32.5,2.2,111
2020-08-09 10:05:05,31.3,9.5,21.7,32.5,1.7,112
2020-08-09 10:10:05,33.2,9.2,23.9,32.5,1.2,112
2020-08-09 10:15:05,33.8,9.4,24.4,32.5,1.1,111
2020-08-09 10:20:05,34.2,9.7,24.5,32.5,1.3,112
2020-08-09 10:25:05,34.4,9.5,24.8,32.5,1.4,111
2020-08-09 10:30:05,34.5,10.2,24.2,32.5,1.5,112
2020-08-09 10:35:05,34.7,10.6,24.1,32.5,1.6,112
2020-08-09 10:40:05,35.0,11.0,24.0,32.5,1.7,111
2020-08-09 10:45:05,35.3,10.9,24.4,32.5,1.8,111
2020-08-09 10:50:05,35.4,11.1,24.3,32.5,1.8,111
2020-08-09 10:55:05,35.6,11.8,23.8,32.5,1.9,112
2020-08-09 11:00:05,35.8,11.7,24.1,32.5,1.9,111
2020-08-09 11:05:05,35.9,12.2,23.7,32.5,1.9,111
2020-08-09 11:10:05,36.4,12.3,24.0,32.6,2.2,112
2020-08-09 11:15:05,36.6,12.5,24.1,32.6,2.3,111
2020-08-09 11:20:05,36.9,12.9,24.0,32.6,2.4,112
2020-08-09 11:25:05,37.3,12.7,24.6,32.6,2.4,111
2020-08-09 11:30:05,37.4,13.1,24.3,32.6,2.5,112
2020-08-09 11:35:05,37.8,13.6,24.2,32.6,2.7,111
2020-08-09 11:40:05,38.3,13.4,24.9,32.6,2.5,111
2020-08-09 11:45:05,38.5,14.3,24.2,32.6,2.4,112
2020-08-09 11:50:05,38.9,14.5,24.4,32.6,2.4,111
2020-08-09 11:55:05,39.4,14.7,24.7,32.6,2.4,112
2020-08-09 12:00:05,39.7,14.8,24.9,32.6,2.4,111
2020-08-09 12:05:05,39.8,15.3,24.5,32.6,2.4,111
2020-08-09 12:10:05,40.1,15.2,24.9,32.6,2.3,111
2020-08-09 12:15:05,40.4,15.9,24.5,32.6,2.3,112
2020-08-09 12:20:05,40.9,16.3,24.6,32.6,2.2,111
2020-08-09 12:25:05,41.2,16.3,24.9,32.6,2.1,112
2020-08-09 12:30:05,41.4,16.4,24.9,32.6,2.2,111
2020-08-09 12:35:05,41.6,17.1,24.6,32.6,2.1,111
2020-08-09 12:40:05,41.8,17.3,24.5,32.6,2.1,112
2020-08-09 12:45:05,42.2,18.2,24.0,32.6,2.1,111
2020-08-09 12:50:05,42.6,18.0,24.6,32.6,2.0,112
2020-08-09 12:55:05,42.8,18.4,24.4,32.6,2.0,111
2020-08-09 13:00:05,43.0,18.5,24.5,32.6,2.0,111
2020-08-09 13:05:05,43.4,18.8,24.6,32.6,1.9,112
2020-08-09 13:10:05,43.7,18.4,25.3,32.6,2.3,111
2020-08-09 13:15:05,43.5,18.9,24.7,32.6,2.3,111
2020-08-09 13:20:05,44.0,19.5,24.5,32.6,2.1,111
2020-08-09 13:25:05,44.6,19.0,25.6,32.6,1.9,112
2020-08-09 13:30:05,44.4,18.4,26.0,32.6,1.9,111
2020-08-09 13:35:05,44.3,19.3,25.0,32.6,2.0,112
2020-08-09 13:40:05,44.7,19.8,24.9,32.6,2.2,111
2020-08-09 13:45:05,44.9,19.8,25.1,32.6,2.3,111
2020-08-09 13:50:05,45.1,20.1,25.0,32.6,2.3,112
2020-08-09 13:55:05,45.2,20.8,24.4,32.6,2.3,111
2020-08-09 14:00:05,45.2,20.7,24.5,32.6,2.2,112
2020-08-09 14:05:05,45.4,21.2,24.3,32.6,2.0,111
2020-08-09 14:10:05,46.2,21.6,24.6,32.6,1.9,112
2020-08-09 14:15:05,46.0,20.6,25.4,32.6,1.9,112
2020-08-09 14:20:05,46.3,21.7,24.6,32.6,1.9,111
2020-08-09 14:25:05,46.2,21.7,24.5,32.6,2.1,111
2020-08-09 14:30:05,46.3,21.4,24.9,32.6,2.2,112
2020-08-09 14:35:05,46.5,22.4,24.0,32.6,2.2,111
2020-08-09 14:40:05,47.2,22.6,24.5,32.6,2.1,112
2020-08-09 14:45:05,47.8,23.1,24.7,32.6,2.1,111
2020-08-09 14:50:05,48.1,22.8,25.4,32.6,2.1,112
2020-08-09 14:55:05,48.3,24.1,24.2,32.6,2.2,111
2020-08-09 15:00:05,49.0,23.1,25.9,32.6,2.1,112
2020-08-09 15:05:05,49.3,23.7,25.6,32.6,2.2,111
2020-08-09 15:10:05,49.9,24.7,25.2,32.6,2.0,111
2020-08-09 15:15:05,50.2,23.2,27.0,32.6,1.9,112
2020-08-09 15:20:05,49.5,23.7,25.7,32.6,1.9,111
2020-08-09 15:25:05,49.3,24.0,25.3,32.6,1.9,112
2020-08-09 15:30:05,49.2,24.2,25.1,32.6,1.9,111
2020-08-09 15:35:05,49.6,24.7,24.9,32.6,1.9,112
2020-08-09 15:40:05,49.6,24.7,24.9,32.6,1.9,111
2020-08-09 15:45:05,49.0,21.8,27.2,32.6,1.9,111
2020-08-09 15:50:05,48.3,22.1,26.3,32.6,2.0,112
2020-08-09 15:55:05,47.8,25.4,22.5,32.6,2.0,111
2020-08-09 16:00:05,47.7,25.6,22.0,32.6,1.9,112
2020-08-09 16:05:05,47.0,23.6,23.4,32.6,2.3,111
2020-08-09 16:10:05,45.7,22.9,22.9,32.6,2.3,112
2020-08-09 16:15:05,45.3,22.1,23.2,32.6,2.3,112
2020-08-09 16:20:05,44.0,24.9,19.1,32.6,2.2,111
2020-08-09 16:25:05,43.7,21.1,22.6,32.6,2.0,111
2020-08-09 16:30:05,43.8,21.4,22.4,32.6,1.9,112
2020-08-09 16:35:05,42.9,24.7,18.2,32.6,1.9,111
2020-08-09 16:40:05,42.2,24.9,17.3,32.6,1.9,112
2020-08-09 16:45:05,42.3,23.5,18.7,32.6,1.9,111
2020-08-09 16:50:05,42.3,22.0,20.3,32.6,1.9,111
2020-08-09 16:55:05,44.1,21.7,22.4,32.6,1.9,112
2020-08-09 17:00:05,45.0,23.8,21.2,32.6,1.9,111
2020-08-09 17:05:05,46.4,23.4,22.9,32.6,1.9,112
2020-08-09 17:10:05,46.7,22.8,23.9,32.6,1.9,111
2020-08-09 17:15:05,46.9,22.0,24.9,32.6,1.9,111
2020-08-09 17:20:05,46.3,21.9,24.4,32.6,1.9,112
2020-08-09 17:25:05,46.2,22.9,23.3,32.6,1.9,111
2020-08-09 17:30:05,45.5,22.9,22.7,32.6,1.9,111
2020-08-09 17:35:05,46.5,22.2,24.3,32.6,1.9,111
2020-08-09 17:40:05,45.6,22.7,22.9,32.6,1.9,112
2020-08-09 17:45:05,46.5,22.9,23.6,32.6,1.9,111
2020-08-09 17:50:05,46.1,23.4,22.7,32.6,1.9,112
2020-08-09 17:55:05,47.2,23.6,23.6,32.6,1.9,111
2020-08-09 18:00:05,46.8,21.4,25.4,32.6,2.0,112
2020-08-09 18:05:05,45.2,20.7,24.5,32.5,2.3,111
2020-08-09 18:10:05,44.1,20.9,23.1,32.5,2.3,111
2020-08-09 18:15:05,43.6,20.3,23.3,32.5,1.9,111
2020-08-09 18:20:05,43.1,19.9,23.3,32.5,1.9,112
2020-08-09 18:25:05,41.5,20.3,21.2,32.6,1.9,112
2020-08-09 18:30:05,43.3,19.2,24.1,32.5,1.9,111
2020-08-09 18:35:05,42.9,18.1,24.9,32.5,1.9,111
2020-08-09 18:40:05,42.4,18.5,23.9,32.5,1.9,111
2020-08-09 18:45:05,42.4,18.4,23.9,32.5,1.9,111
2020-08-09 18:50:05,41.9,17.3,24.6,32.5,2.0,112
2020-08-09 18:55:05,41.4,17.3,24.0,32.5,1.9,111
2020-08-09 19:00:05,41.0,17.1,23.9,32.5,2.0,112
2020-08-09 19:05:05,40.6,16.9,23.7,32.5,2.3,112
2020-08-09 19:10:05,40.2,16.5,23.7,32.5,2.1,111
2020-08-09 19:15:05,39.7,16.1,23.6,32.4,1.9,111
2020-08-09 19:20:05,39.2,16.4,22.8,32.4,2.1,112
2020-08-09 19:25:05,39.2,17.2,22.0,32.5,1.9,111
2020-08-09 19:30:05,39.6,17.0,22.5,32.5,2.0,111
2020-08-09 19:35:05,39.7,17.0,22.8,32.5,2.0,112
2020-08-09 19:40:05,39.7,16.7,23.1,32.4,2.0,111
2020-08-09 19:45:05,39.5,16.3,23.2,32.4,1.9,112
2020-08-09 19:50:05,39.1,15.8,23.3,32.4,2.0,111
2020-08-09 19:55:05,38.5,15.0,23.5,32.3,2.1,112
2020-08-09 20:00:05,37.9,14.7,23.3,32.2,2.1,111
2020-08-09 20:05:05,37.5,14.5,23.0,32.1,2.2,112
2020-08-09 20:10:05,37.1,14.6,22.5,32.0,2.2,111
2020-08-09 20:15:05,36.8,14.8,22.0,31.9,2.3,112
2020-08-09 20:20:05,36.5,14.6,22.0,31.8,2.3,111
2020-08-09 20:25:05,35.7,14.7,21.0,31.5,2.3,112
2020-08-09 20:30:05,36.1,14.1,22.0,31.1,2.3,111
2020-08-09 20:35:05,35.9,13.8,22.2,30.4,2.3,111
2020-08-09 20:40:05,35.7,13.6,22.1,29.4,2.3,112
2020-08-09 20:45:05,35.6,13.5,22.1,28.4,2.3,111
2020-08-09 20:50:05,35.4,13.4,22.0,26.7,2.3,112
2020-08-09 20:55:05,35.3,13.3,22.0,23.3,2.3,111
2020-08-09 21:00:05,35.1,13.1,22.0,18.1,2.5,111
2020-08-09 21:05:05,35.1,13.0,22.1,12.8,2.6,112
2020-08-09 21:10:05,35.0,12.9,22.1,8.2,2.6,111
2020-08-09 21:15:05,34.9,12.8,22.2,4.8,2.6,111
2020-08-09 21:20:05,34.9,12.7,22.2,2.7,2.6,111
2020-08-09 21:25:05,34.9,12.6,22.3,1.4,2.5,111
2020-08-09 21:30:05,34.7,12.6,22.1,0.7,2.5,112
2020-08-09 21:35:05,34.6,12.7,21.9,0.4,2.4,111
2020-08-09 21:40:05,34.5,12.9,21.6,0.2,2.3,112
2020-08-09 21:45:05,34.4,13.1,21.3,0.1,2.3,111
2020-08-09 21:50:05,34.3,13.3,21.0,0.0,2.3,111
2020-08-09 21:55:06,34.2,13.8,20.5,0.0,2.3,111
2020-08-09 22:00:06,32.8,14.3,18.5,0.0,2.1,112
2020-08-09 22:05:06,30.4,14.7,15.7,0.0,1.8,112
2020-08-09 22:10:06,29.7,14.6,15.1,0.0,1.6,111
2020-08-09 22:15:06,29.4,14.2,15.2,0.0,1.5,111
2020-08-09 22:20:06,29.2,13.9,15.3,0.0,1.3,111
2020-08-09 22:25:06,29.0,13.6,15.4,0.0,1.2,112
2020-08-09 22:30:06,28.8,13.2,15.6,0.0,1.1,111
2020-08-09 22:35:06,28.7,12.9,15.8,0.0,1.0,111
2020-08-09 22:40:06,28.6,12.6,16.0,0.0,0.9,112
2020-08-09 22:45:06,28.5,12.2,16.3,0.0,0.8,112
2020-08-09 22:50:06,28.5,11.9,16.6,0.0,0.8,111
2020-08-09 22:55:06,28.4,11.7,16.8,0.0,0.8,111
2020-08-09 23:00:06,28.4,11.6,16.8,0.0,0.7,112
2020-08-09 23:05:06,28.4,11.5,16.9,0.0,0.7,111
2020-08-09 23:10:06,28.3,11.4,16.9,0.0,0.7,111
2020-08-09 23:15:06,27.7,11.2,16.6,0.0,0.7,111
2020-08-09 23:20:06,28.1,11.0,17.2,0.0,0.7,112
2020-08-09 23:25:06,28.1,10.7,17.4,0.0,0.7,111
2020-08-09 23:30:06,28.3,10.5,17.8,0.0,0.7,112
2020-08-09 23:35:06,28.0,10.2,17.8,0.0,1.0,111
2020-08-09 23:40:06,27.9,10.1,17.8,0.0,1.5,112
2020-08-09 23:45:06,27.8,10.0,17.8,0.0,1.2,112
2020-08-09 23:50:06,27.8,9.8,17.9,0.0,0.9,112
2020-08-09 23:55:06,27.7,9.6,18.2,0.0,0.9,111
